createdAt,value
2019-04-27T00:00:47.089Z,3.35
2019-04-27T00:03:26.868Z,3.97
2019-04-27T00:05:57.848Z,3.58
2019-04-27T00:08:35.201Z,3.47
2019-04-27T00:11:06.836Z,3.50
2019-04-27T00:13:40.658Z,2.75
2019-04-27T00:16:11.159Z,3.42
2019-04-27T00:18:45.147Z,3.05
2019-04-27T00:21:20.265Z,3.17
2019-04-27T00:23:53.185Z,3.58
2019-04-27T00:26:23.308Z,2.67
2019-04-27T00:28:53.775Z,3.55
2019-04-27T00:31:26.411Z,3.40
2019-04-27T00:33:56.003Z,3.20
2019-04-27T00:36:27.083Z,3.80
2019-04-27T00:38:58.527Z,3.65
2019-04-27T00:41:27.761Z,3.37
2019-04-27T00:43:56.132Z,3.50
2019-04-27T00:46:27.054Z,3.52
2019-04-27T00:48:58.221Z,3.50
2019-04-27T00:51:28.598Z,3.75
2019-04-27T00:53:57.102Z,3.37
2019-04-27T00:56:30.753Z,3.65
2019-04-27T00:59:07.697Z,4.30
2019-04-27T01:01:44.586Z,3.65
2019-04-27T01:04:30.698Z,4.37
2019-04-27T01:06:59.467Z,4.53
2019-04-27T01:09:30.488Z,4.42
2019-04-27T01:12:03.625Z,4.35
2019-04-27T01:14:34.306Z,4.62
2019-04-27T01:17:03.128Z,4.75
2019-04-27T01:19:32.018Z,4.70
2019-04-27T01:22:01.276Z,5.55
2019-04-27T01:24:30.524Z,5.95
2019-04-27T01:27:22.067Z,5.40
2019-04-27T01:29:51.979Z,5.25
2019-04-27T01:32:21.413Z,4.65
2019-04-27T01:34:52.276Z,5.37
2019-04-27T01:37:24.081Z,5.35
2019-04-27T01:39:53.139Z,5.37
2019-04-27T01:42:23.131Z,6.72
2019-04-27T01:44:52.368Z,5.45
2019-04-27T01:47:21.899Z,4.37
2019-04-27T01:49:52.539Z,4.87
2019-04-27T01:52:21.230Z,4.80
2019-04-27T01:54:49.916Z,4.60
2019-04-27T01:57:19.394Z,4.92
2019-04-27T01:59:49.248Z,4.75
2019-04-27T02:02:29.254Z,5.60
2019-04-27T02:07:45.178Z,5.30
2019-04-27T02:10:15.002Z,5.40
2019-04-27T02:12:44.643Z,5.42
2019-04-27T02:15:14.022Z,5.87
2019-04-27T02:17:45.528Z,6.35
2019-04-27T02:20:14.767Z,6.40
2019-04-27T02:22:43.279Z,6.90
2019-04-27T02:25:12.501Z,6.53
2019-04-27T02:27:42.682Z,6.45
2019-04-27T02:33:09.805Z,5.62
2019-04-27T02:35:39.495Z,5.80
2019-04-27T02:38:10.135Z,5.58
2019-04-27T02:40:52.111Z,5.78
2019-04-27T02:43:22.788Z,6.37
2019-04-27T02:45:53.919Z,6.87
2019-04-27T02:48:23.315Z,6.22
2019-04-27T02:50:53.681Z,8.03
2019-04-27T02:53:40.027Z,8.35
2019-04-27T02:56:13.984Z,7.00
2019-04-27T02:58:42.486Z,7.35
2019-04-27T03:01:10.815Z,8.20
2019-04-27T03:03:41.442Z,7.92
2019-04-27T03:06:09.914Z,8.25
2019-04-27T03:08:42.734Z,7.25
2019-04-27T03:11:11.534Z,7.10
2019-04-27T03:13:43.831Z,7.40
2019-04-27T03:16:17.364Z,6.75
2019-04-27T03:18:50.848Z,6.83
2019-04-27T03:21:21.075Z,6.97
2019-04-27T03:26:22.972Z,6.70
2019-04-27T03:28:52.530Z,5.75
2019-04-27T03:31:21.993Z,7.55
2019-04-27T03:33:55.122Z,8.13
2019-04-27T03:36:21.651Z,7.62
2019-04-27T03:38:51.882Z,7.17
2019-04-27T03:41:20.317Z,7.08
2019-04-27T03:43:52.655Z,6.78
2019-04-27T03:46:21.668Z,6.92
2019-04-27T03:48:51.986Z,6.50
2019-04-27T03:51:22.461Z,6.87
2019-04-27T03:54:10.720Z,6.30
2019-04-27T03:56:44.215Z,7.33
2019-04-27T03:59:14.488Z,7.28
2019-04-27T04:01:42.839Z,7.50
2019-04-27T04:04:15.539Z,7.33
2019-04-27T04:06:43.887Z,7.75
2019-04-27T04:09:12.937Z,7.80
2019-04-27T04:11:49.365Z,7.55
2019-04-27T04:14:20.244Z,7.50
2019-04-27T04:16:50.543Z,7.05
2019-04-27T04:21:50.387Z,8.40
2019-04-27T04:24:19.983Z,7.92
2019-04-27T04:26:50.372Z,7.75
2019-04-27T04:29:20.406Z,8.08
2019-04-27T04:34:20.166Z,9.18
2019-04-27T04:36:50.428Z,8.65
2019-04-27T04:39:21.776Z,10.40
2019-04-27T04:42:10.853Z,10.00
2019-04-27T04:44:41.562Z,11.18
2019-04-27T04:47:19.486Z,10.10
2019-04-27T04:49:54.587Z,11.08
2019-04-27T04:52:19.694Z,10.38
2019-04-27T04:57:19.507Z,11.73
2019-04-27T04:59:51.331Z,12.20
2019-04-27T05:02:19.794Z,13.95
2019-04-27T05:04:49.166Z,13.93
2019-04-27T05:07:19.453Z,12.58
2019-04-27T05:12:19.018Z,12.50
2019-04-27T05:14:48.920Z,11.90
2019-04-27T05:17:19.608Z,12.10
2019-04-27T05:19:49.097Z,11.80
2019-04-27T05:22:19.526Z,12.33
2019-04-27T05:24:49.631Z,10.40
2019-04-27T05:29:49.125Z,10.70
2019-04-27T05:32:19.301Z,10.13
2019-04-27T05:34:49.564Z,10.35
2019-04-27T05:37:27.566Z,10.82
2019-04-27T05:42:20.025Z,9.63
2019-04-27T05:45:03.939Z,10.53
2019-04-27T05:47:39.173Z,10.65
2019-04-27T05:50:09.342Z,10.95
2019-04-27T05:52:38.666Z,11.57
2019-04-27T05:55:11.394Z,10.48
2019-04-27T05:57:40.002Z,10.90
2019-04-27T06:00:09.334Z,11.68
2019-04-27T06:02:39.722Z,12.07
2019-04-27T06:05:10.786Z,12.30
2019-04-27T06:07:42.553Z,11.15
2019-04-27T06:10:16.480Z,10.90
2019-04-27T06:12:45.422Z,11.93
2019-04-27T06:15:19.858Z,12.70
2019-04-27T06:17:49.770Z,11.38
2019-04-27T06:20:19.056Z,11.90
2019-04-27T06:22:48.926Z,11.80
2019-04-27T06:25:26.654Z,10.75
2019-04-27T06:28:02.800Z,10.75
2019-04-27T06:30:31.394Z,12.85
2019-04-27T06:33:00.369Z,12.55
2019-04-27T06:35:32.520Z,13.13
2019-04-27T06:38:05.200Z,12.75
2019-04-27T06:40:39.151Z,14.38
2019-04-27T06:43:15.201Z,13.72
2019-04-27T06:45:42.702Z,13.58
2019-04-27T06:48:15.070Z,15.38
2019-04-27T06:50:50.227Z,16.30
2019-04-27T06:53:19.771Z,18.15
2019-04-27T06:55:50.068Z,17.45
2019-04-27T06:58:21.707Z,18.10
2019-04-27T07:00:50.556Z,16.97
2019-04-27T07:03:22.294Z,18.25
2019-04-27T07:05:52.877Z,15.95
2019-04-27T07:08:25.170Z,16.50
2019-04-27T07:10:59.268Z,16.80
2019-04-27T07:13:29.163Z,13.50
2019-04-27T07:15:59.687Z,14.00
2019-04-27T07:18:29.503Z,11.70
2019-04-27T07:20:58.953Z,11.75
2019-04-27T07:23:29.302Z,11.18
2019-04-27T07:25:59.908Z,10.43
2019-04-27T07:28:30.539Z,10.00
2019-04-27T07:31:01.610Z,9.53
2019-04-27T07:33:34.502Z,8.58
2019-04-27T07:36:09.491Z,8.28
2019-04-27T07:38:39.495Z,8.78
2019-04-27T07:41:09.706Z,8.30
2019-04-27T07:44:00.188Z,8.33
2019-04-27T07:46:30.419Z,8.90
2019-04-27T07:49:06.705Z,7.42
2019-04-27T07:51:39.417Z,8.05
2019-04-27T07:54:09.483Z,7.50
2019-04-27T07:56:46.457Z,6.55
2019-04-27T07:59:18.945Z,6.85
2019-04-27T08:01:49.199Z,5.78
2019-04-27T08:04:21.002Z,5.60
2019-04-27T08:06:50.214Z,5.35
2019-04-27T08:09:22.574Z,5.90
2019-04-27T08:11:52.745Z,6.30
2019-04-27T08:14:21.709Z,5.85
2019-04-27T08:16:53.205Z,6.60
2019-04-27T08:19:25.179Z,6.85
2019-04-27T08:21:54.591Z,6.20
2019-04-27T08:24:24.262Z,5.80
2019-04-27T08:27:00.717Z,5.78
2019-04-27T08:29:33.039Z,5.45
2019-04-27T08:32:04.764Z,5.42
2019-04-27T08:34:35.365Z,5.30
2019-04-27T08:37:04.139Z,4.97
2019-04-27T08:39:34.428Z,5.17
2019-04-27T08:42:04.805Z,5.80
2019-04-27T08:44:34.500Z,5.33
2019-04-27T08:47:04.497Z,6.08
2019-04-27T08:52:02.526Z,5.37
2019-04-27T08:57:01.702Z,4.90
2019-04-27T08:59:30.896Z,5.12
2019-04-27T09:01:59.502Z,5.17
2019-04-27T09:04:29.605Z,4.72
2019-04-27T09:09:31.324Z,4.10
2019-04-27T09:12:01.603Z,3.95
2019-04-27T09:14:35.539Z,3.67
2019-04-27T09:17:09.645Z,3.70
2019-04-27T09:19:40.374Z,4.15
2019-04-27T09:22:16.339Z,4.10
2019-04-27T09:24:44.855Z,3.83
2019-04-27T09:27:17.188Z,4.03
2019-04-27T09:29:47.047Z,4.20
2019-04-27T09:32:16.734Z,4.00
2019-04-27T09:34:49.407Z,4.33
2019-04-27T09:37:20.056Z,4.50
2019-04-27T09:39:52.495Z,4.40
2019-04-27T09:42:27.586Z,5.12
2019-04-27T09:45:04.103Z,4.70
2019-04-27T09:47:39.158Z,4.80
2019-04-27T09:50:08.134Z,4.83
2019-04-27T09:52:38.252Z,4.72
2019-04-27T09:55:18.915Z,4.50
2019-04-27T09:57:52.062Z,4.72
2019-04-27T10:00:31.097Z,4.65
2019-04-27T10:03:00.927Z,4.87
2019-04-27T10:05:31.340Z,6.12
2019-04-27T10:08:00.900Z,6.03
2019-04-27T10:10:38.848Z,6.78
2019-04-27T10:13:08.279Z,7.97
2019-04-27T10:15:47.577Z,6.08
2019-04-27T10:18:17.146Z,5.78
2019-04-27T10:20:58.684Z,4.95
2019-04-27T10:23:17.955Z,6.05
2019-04-27T10:25:47.878Z,6.30
2019-04-27T10:28:17.347Z,5.55
2019-04-27T10:30:50.254Z,5.20
2019-04-27T10:33:21.190Z,5.35
2019-04-27T10:35:49.992Z,4.85
2019-04-27T10:38:20.247Z,5.17
2019-04-27T10:40:50.916Z,4.90
2019-04-27T10:43:21.314Z,4.70
2019-04-27T10:45:54.304Z,5.30
2019-04-27T10:48:26.306Z,4.80
2019-04-27T10:50:55.616Z,4.95
2019-04-27T10:53:26.726Z,4.85
2019-04-27T10:55:56.527Z,5.80
2019-04-27T10:58:27.148Z,5.55
2019-04-27T11:00:58.476Z,5.92
2019-04-27T11:03:46.461Z,6.08
2019-04-27T11:06:20.906Z,6.67
2019-04-27T11:08:49.304Z,6.65
2019-04-27T11:11:18.111Z,7.10
2019-04-27T11:13:47.182Z,7.03
2019-04-27T11:16:20.498Z,7.15
2019-04-27T11:18:49.409Z,6.97
2019-04-27T11:21:17.759Z,6.85
2019-04-27T11:23:47.228Z,6.90
2019-04-27T11:26:16.913Z,6.87
2019-04-27T11:28:46.493Z,7.15
2019-04-27T11:31:17.285Z,7.22
2019-04-27T11:33:47.767Z,8.15
2019-04-27T11:36:20.573Z,8.73
2019-04-27T11:38:52.244Z,9.13
2019-04-27T11:41:22.903Z,7.92
2019-04-27T11:43:52.761Z,8.03
2019-04-27T11:46:21.773Z,7.62
2019-04-27T11:48:50.517Z,7.60
2019-04-27T11:51:19.545Z,8.38
2019-04-27T11:53:47.928Z,9.95
2019-04-27T11:56:17.767Z,8.88
2019-04-27T11:58:48.742Z,8.83
2019-04-27T12:01:18.100Z,10.18
2019-04-27T12:03:46.984Z,10.20
2019-04-27T12:06:17.793Z,9.30
2019-04-27T12:08:48.731Z,10.03
2019-04-27T12:11:18.046Z,9.68
2019-04-27T12:13:48.358Z,9.73
2019-04-27T12:16:20.531Z,9.83
2019-04-27T12:18:49.330Z,9.65
2019-04-27T12:21:20.430Z,10.13
2019-04-27T12:23:49.230Z,10.25
2019-04-27T12:26:29.176Z,9.78
2019-04-27T12:31:35.788Z,10.13
2019-04-27T12:34:09.428Z,10.65
2019-04-27T12:36:41.212Z,8.65
2019-04-27T12:39:12.402Z,9.93
2019-04-27T12:41:41.901Z,10.23
2019-04-27T12:44:11.671Z,9.40
2019-04-27T12:46:40.694Z,9.93
2019-04-27T12:49:10.942Z,9.78
2019-04-27T12:51:40.440Z,9.20
2019-04-27T12:54:16.546Z,9.20
2019-04-27T12:56:53.398Z,8.83
2019-04-27T12:59:40.566Z,10.45
2019-04-27T13:02:13.477Z,11.53
2019-04-27T13:04:43.532Z,10.53
2019-04-27T13:09:40.617Z,10.32
2019-04-27T13:12:09.730Z,10.05
2019-04-27T13:14:38.526Z,9.80
2019-04-27T13:17:08.053Z,11.38
2019-04-27T13:19:37.670Z,11.30
2019-04-27T13:22:16.557Z,10.72
2019-04-27T13:24:48.741Z,11.33
2019-04-27T13:27:20.201Z,11.45
2019-04-27T13:29:49.381Z,12.18
2019-04-27T13:32:18.624Z,12.90
2019-04-27T13:34:56.690Z,13.15
2019-04-27T13:37:33.452Z,13.75
2019-04-27T13:40:07.171Z,12.98
2019-04-27T13:42:40.353Z,13.78
2019-04-27T13:45:18.346Z,11.78
2019-04-27T13:47:56.214Z,11.38
2019-04-27T13:50:28.237Z,11.22
2019-04-27T13:53:00.286Z,11.63
2019-04-27T13:55:29.846Z,10.78
2019-04-27T13:58:01.610Z,11.43
2019-04-27T14:00:34.767Z,9.58
2019-04-27T14:03:04.997Z,9.45
2019-04-27T14:08:04.941Z,7.90
2019-04-27T14:10:36.146Z,8.75
2019-04-27T14:13:06.404Z,9.88
2019-04-27T14:15:39.099Z,11.50
2019-04-27T14:18:14.212Z,10.65
2019-04-27T14:20:45.347Z,8.50
2019-04-27T14:23:18.960Z,8.20
2019-04-27T14:25:48.934Z,9.00
2019-04-27T14:30:52.737Z,8.95
2019-04-27T14:33:22.202Z,8.90
2019-04-27T14:35:51.330Z,10.10
2019-04-27T14:38:24.044Z,9.20
2019-04-27T14:40:54.849Z,9.15
2019-04-27T14:43:28.703Z,8.80
2019-04-27T14:45:58.316Z,9.43
2019-04-27T14:48:31.659Z,9.43
2019-04-27T14:51:01.306Z,10.85
2019-04-27T14:53:38.575Z,11.83
2019-04-27T14:56:08.826Z,12.30
2019-04-27T15:01:09.235Z,11.63
2019-04-27T15:03:37.859Z,12.70
2019-04-27T15:06:06.611Z,12.93
2019-04-27T15:08:38.339Z,13.38
2019-04-27T15:11:10.546Z,12.33
2019-04-27T15:13:49.997Z,10.72
2019-04-27T15:16:21.146Z,10.63
2019-04-27T15:18:53.265Z,9.95
2019-04-27T15:21:25.466Z,10.28
2019-04-27T15:23:53.351Z,8.18
2019-04-27T15:26:25.290Z,9.48
2019-04-27T15:28:57.920Z,9.08
2019-04-27T15:31:32.076Z,9.50
2019-04-27T15:34:03.153Z,8.98
2019-04-27T15:36:37.171Z,8.43
2019-04-27T15:39:10.845Z,8.55
2019-04-27T15:41:42.667Z,10.00
2019-04-27T15:44:13.001Z,9.70
2019-04-27T15:46:42.334Z,10.82
2019-04-27T15:49:12.425Z,11.93
2019-04-27T15:51:43.117Z,11.88
2019-04-27T15:54:13.273Z,12.35
2019-04-27T15:56:42.491Z,13.32
2019-04-27T15:59:14.373Z,13.40
2019-04-27T16:01:49.348Z,12.78
2019-04-27T16:04:18.009Z,12.30
2019-04-27T16:06:48.729Z,12.20
2019-04-27T16:09:24.337Z,11.35
2019-04-27T16:11:57.625Z,11.28
2019-04-27T16:14:20.461Z,12.30
2019-04-27T16:16:51.297Z,11.20
2019-04-27T16:19:20.589Z,12.53
2019-04-27T16:21:54.172Z,13.10
2019-04-27T16:24:21.115Z,13.28
2019-04-27T16:26:52.123Z,14.05
2019-04-27T16:29:23.119Z,15.48
2019-04-27T16:31:50.997Z,54.30
2019-04-27T16:34:20.374Z,95.15
2019-04-27T16:36:49.041Z,16.87
2019-04-27T16:39:18.100Z,12.20
2019-04-27T16:41:50.102Z,13.60
2019-04-27T16:44:19.867Z,13.18
2019-04-27T16:46:51.999Z,14.30
2019-04-27T16:49:19.696Z,14.43
2019-04-27T16:51:54.016Z,14.20
2019-04-27T16:54:25.312Z,13.10
2019-04-27T16:57:02.582Z,13.03
2019-04-27T16:59:42.318Z,13.58
2019-04-27T17:01:55.785Z,12.90
2019-04-27T17:04:24.884Z,13.48
2019-04-27T17:06:54.353Z,15.50
2019-04-27T17:09:23.809Z,14.45
2019-04-27T17:11:52.222Z,13.55
2019-04-27T17:14:28.991Z,13.85
2019-04-27T17:16:54.384Z,14.78
2019-04-27T17:19:28.655Z,16.80
2019-04-27T17:21:58.174Z,17.45
2019-04-27T17:24:43.816Z,17.50
2019-04-27T17:27:11.000Z,16.37
2019-04-27T17:29:39.693Z,15.25
2019-04-27T17:32:10.195Z,17.10
2019-04-27T17:34:39.715Z,16.75
2019-04-27T17:37:11.289Z,17.75
2019-04-27T17:39:40.284Z,17.80
2019-04-27T17:42:09.228Z,16.93
2019-04-27T17:44:39.921Z,16.65
2019-04-27T17:47:10.660Z,17.30
2019-04-27T17:49:48.761Z,18.90
2019-04-27T17:52:18.926Z,18.17
2019-04-27T17:54:52.949Z,18.87
2019-04-27T17:57:26.515Z,17.80
2019-04-27T17:59:58.750Z,18.87
2019-04-27T18:02:33.870Z,17.67
2019-04-27T18:05:09.621Z,18.70
2019-04-27T18:07:42.651Z,18.95
2019-04-27T18:10:19.133Z,19.48
2019-04-27T18:12:48.497Z,20.25
2019-04-27T18:15:16.390Z,18.87
2019-04-27T18:17:52.158Z,19.82
2019-04-27T18:20:23.060Z,19.57
2019-04-27T18:22:58.005Z,19.65
2019-04-27T18:25:28.534Z,20.40
2019-04-27T18:28:01.029Z,20.70
2019-04-27T18:30:38.124Z,22.05
2019-04-27T18:33:05.339Z,21.80
2019-04-27T18:38:04.374Z,21.75
2019-04-27T18:40:38.444Z,22.07
2019-04-27T18:43:14.156Z,22.00
2019-04-27T18:45:46.158Z,20.52
2019-04-27T18:48:37.740Z,21.37
2019-04-27T18:51:15.346Z,22.58
2019-04-27T18:53:50.043Z,22.42
2019-04-27T18:56:19.668Z,22.52
2019-04-27T18:59:01.121Z,21.75
2019-04-27T19:01:36.771Z,22.82
2019-04-27T19:04:06.185Z,22.90
2019-04-27T19:06:41.013Z,25.65
2019-04-27T19:09:12.256Z,22.90
2019-04-27T19:11:54.097Z,25.50
2019-04-27T19:14:15.602Z,25.30
2019-04-27T19:16:48.504Z,24.07
2019-04-27T19:19:18.887Z,25.10
2019-04-27T19:21:48.585Z,27.62
2019-04-27T19:24:19.191Z,26.42
2019-04-27T19:26:52.171Z,27.77
2019-04-27T19:29:22.212Z,25.17
2019-04-27T19:31:53.286Z,26.02
2019-04-27T19:34:21.746Z,27.60
2019-04-27T19:36:50.938Z,26.30
2019-04-27T19:39:23.802Z,28.37
2019-04-27T19:42:00.458Z,26.27
2019-04-27T19:44:24.665Z,21.65
2019-04-27T19:46:54.117Z,22.50
2019-04-27T19:49:31.254Z,22.13
2019-04-27T19:52:02.743Z,21.70
2019-04-27T19:54:39.841Z,20.32
2019-04-27T19:57:11.359Z,20.72
2019-04-27T19:59:45.132Z,20.10
2019-04-27T20:02:20.305Z,18.42
2019-04-27T20:04:51.419Z,19.50
2019-04-27T20:07:20.548Z,19.42
2019-04-27T20:09:58.207Z,19.40
2019-04-27T20:12:33.673Z,18.90
2019-04-27T20:15:02.750Z,16.90
2019-04-27T20:17:32.095Z,17.80
2019-04-27T20:20:00.669Z,16.30
2019-04-27T20:22:37.277Z,16.82
2019-04-27T20:25:08.626Z,15.28
2019-04-27T20:27:46.136Z,15.05
2019-04-27T20:30:11.147Z,15.80
2019-04-27T20:32:40.396Z,16.73
2019-04-27T20:35:17.289Z,15.40
2019-04-27T20:37:48.012Z,16.30
2019-04-27T20:40:19.326Z,16.15
2019-04-27T20:42:48.926Z,15.50
2019-04-27T20:45:17.564Z,18.85
2019-04-27T20:47:46.470Z,17.80
2019-04-27T20:50:16.344Z,17.55
2019-04-27T20:52:53.196Z,15.83
2019-04-27T20:55:25.473Z,15.88
2019-04-27T20:58:02.068Z,15.88
2019-04-27T21:00:42.410Z,16.65
2019-04-27T21:03:23.167Z,15.78
2019-04-27T21:06:11.173Z,16.27
2019-04-27T21:08:42.436Z,15.48
2019-04-27T21:11:11.959Z,16.40
2019-04-27T21:13:43.122Z,17.82
2019-04-27T21:16:14.424Z,16.27
2019-04-27T21:18:49.483Z,15.28
2019-04-27T21:21:32.636Z,17.02
2019-04-27T21:24:03.413Z,17.67
2019-04-27T21:26:33.357Z,18.25
2019-04-27T21:29:02.782Z,17.82
2019-04-27T21:31:42.042Z,17.35
2019-04-27T21:34:11.362Z,17.12
2019-04-27T21:36:42.275Z,17.42
2019-04-27T21:39:11.727Z,16.75
2019-04-27T21:44:13.670Z,16.10
2019-04-27T21:46:45.905Z,17.37
2019-04-27T21:49:14.486Z,17.75
2019-04-27T21:52:02.805Z,17.05
2019-04-27T21:54:33.174Z,16.73
2019-04-27T21:57:02.401Z,17.32
2019-04-27T21:59:31.249Z,17.55
2019-04-27T22:02:02.298Z,15.23
2019-04-27T22:04:31.565Z,16.60
2019-04-27T22:07:01.365Z,16.52
2019-04-27T22:09:31.842Z,16.93
2019-04-27T22:12:02.356Z,16.93
2019-04-27T22:14:32.065Z,17.07
2019-04-27T22:17:00.955Z,18.80
2019-04-27T22:19:30.921Z,17.87
2019-04-27T22:24:42.861Z,17.95
2019-04-27T22:27:09.356Z,18.42
2019-04-27T22:29:38.319Z,17.85
2019-04-27T22:32:08.911Z,17.90
2019-04-27T22:34:37.720Z,18.87
2019-04-27T22:37:06.477Z,20.75
2019-04-27T22:39:37.036Z,21.40
2019-04-27T22:42:24.291Z,22.32
2019-04-27T22:44:54.583Z,20.52
2019-04-27T22:47:23.301Z,21.15
2019-04-27T22:49:52.252Z,21.02
2019-04-27T22:52:21.860Z,22.37
2019-04-27T22:54:51.318Z,21.25
2019-04-27T22:57:23.274Z,21.37
2019-04-27T22:59:56.971Z,21.27
2019-04-27T23:02:29.332Z,22.05
2019-04-27T23:05:02.119Z,23.30
2019-04-27T23:07:31.620Z,24.90
2019-04-27T23:10:01.626Z,22.85
2019-04-27T23:12:31.677Z,22.00
2019-04-27T23:15:01.123Z,22.52
2019-04-27T23:17:51.663Z,24.23
2019-04-27T23:20:20.893Z,23.15
2019-04-27T23:25:20.672Z,22.82
2019-04-27T23:27:51.287Z,24.60
2019-04-27T23:30:36.678Z,24.18
2019-04-27T23:33:06.973Z,23.62
2019-04-27T23:35:36.875Z,25.10
2019-04-27T23:38:17.566Z,25.25
2019-04-27T23:40:39.544Z,25.77
2019-04-27T23:43:11.470Z,26.07
2019-04-27T23:45:41.903Z,24.92
2019-04-27T23:50:55.025Z,25.45
2019-04-27T23:56:13.847Z,24.57
2019-04-27T23:58:41.847Z,25.00
