createdAt,value
2023-03-27T00:05:09.206Z,24.8
2023-03-27T00:15:08.979Z,25.1
2023-03-27T00:25:08.301Z,25
2023-03-27T00:35:07.711Z,24.9
2023-03-27T00:45:08.107Z,25.3
2023-03-27T00:55:07.415Z,25
2023-03-27T01:05:06.846Z,24.7
2023-03-27T01:15:07.136Z,24.8
2023-03-27T01:25:06.838Z,24.8
2023-03-27T01:35:07.205Z,24.8
2023-03-27T01:45:05.662Z,24.6
2023-03-27T01:55:05.562Z,24.6
2023-03-27T02:05:05.667Z,24.6
2023-03-27T02:15:22.334Z,24.7
2023-03-27T02:25:05.390Z,24.5
2023-03-27T02:35:05.172Z,24.6
2023-03-27T02:45:04.787Z,24.9
2023-03-27T02:55:04.332Z,24.8
2023-03-27T03:05:07.600Z,24.6
2023-03-27T03:15:07.916Z,24.4
2023-03-27T03:25:06.943Z,24.5
2023-03-27T03:35:06.823Z,24.8
2023-03-27T03:45:06.527Z,24.7
2023-03-27T03:55:06.482Z,27.1
2023-03-27T04:05:08.524Z,24.6
2023-03-27T04:15:07.601Z,24.6
2023-03-27T04:25:08.829Z,24.9
2023-03-27T04:35:09.865Z,24.9
2023-03-27T04:45:11.113Z,27.3
2023-03-27T04:55:19.752Z,36.8
2023-03-27T05:05:34.422Z,36.7
2023-03-27T05:15:49.053Z,36.3
2023-03-27T05:26:00.854Z,36.9
2023-03-27T05:36:03.090Z,36.6
2023-03-27T05:46:11.340Z,35.3
2023-03-27T05:56:20.478Z,20.8
2023-03-27T06:06:28.965Z,31.6
2023-03-27T06:16:38.624Z,37.6
2023-03-27T06:26:50.851Z,32.6
2023-03-27T06:36:53.416Z,27.3
2023-03-27T06:47:01.341Z,36.7
2023-03-27T06:57:17.986Z,36.7
2023-03-27T07:07:35.276Z,36.4
2023-03-27T07:17:53.795Z,37.1
2023-03-27T07:28:11.915Z,34.6
2023-03-27T07:38:22.683Z,37.3
2023-03-27T07:48:35.642Z,34.6
2023-03-27T07:58:44.720Z,35.8
2023-03-27T08:08:55.738Z,23.3
2023-03-27T08:19:05.468Z,36.9
2023-03-27T08:29:22.260Z,36.7
2023-03-27T08:39:37.235Z,29.6
2023-03-27T08:49:39.754Z,28.4
2023-03-27T08:59:44.462Z,36.8
2023-03-27T09:05:15.767Z,38.7
2023-03-27T09:15:33.733Z,39.6
2023-03-27T09:25:45.399Z,30.8
2023-03-27T09:35:50.701Z,28.8
2023-03-27T09:45:54.725Z,28.6
2023-03-27T09:56:01.694Z,27.9
2023-03-27T10:06:04.883Z,28.4
2023-03-27T10:16:06.705Z,25.3
2023-03-27T10:26:08.930Z,25.8
2023-03-27T10:36:15.869Z,35.8
2023-03-27T10:46:28.504Z,30.6
2023-03-27T10:56:41.073Z,32.9
2023-03-27T11:06:55.877Z,36.8
2023-03-27T11:17:07.543Z,31.4
2023-03-27T11:27:12.801Z,27.6
2023-03-27T11:37:12.599Z,28.3
2023-03-27T11:47:13.818Z,25.4
2023-03-27T11:57:13.527Z,25.3
2023-03-27T12:07:13.321Z,25.2
2023-03-27T12:17:13.236Z,25.1
2023-03-27T12:27:13.539Z,24.9
2023-03-27T12:37:14.719Z,24.9
2023-03-27T12:47:12.458Z,25.4
2023-03-27T12:57:12.608Z,24.9
2023-03-27T13:07:11.932Z,25.2
2023-03-27T13:17:12.034Z,27.7
2023-03-27T13:27:11.464Z,25.1
2023-03-27T13:37:11.206Z,25.2
2023-03-27T13:47:10.607Z,25
2023-03-27T13:57:10.559Z,25.3
2023-03-27T14:07:10.497Z,25.2
2023-03-27T14:17:09.682Z,24.8
2023-03-27T14:27:09.066Z,25.1
2023-03-27T14:37:08.472Z,24.9
2023-03-27T14:47:08.858Z,27.6
2023-03-27T14:57:08.953Z,24.8
2023-03-27T15:05:08.265Z,24.9
2023-03-27T15:15:08.389Z,25
2023-03-27T15:25:08.051Z,25.1
2023-03-27T15:35:08.003Z,25.1
2023-03-27T15:45:07.862Z,25
2023-03-27T15:55:08.410Z,25
2023-03-27T16:05:08.718Z,25.2
2023-03-27T16:15:10.281Z,27.3
2023-03-27T16:25:10.876Z,24.9
2023-03-27T16:35:12.062Z,25
2023-03-27T16:45:13.135Z,24.6
2023-03-27T16:55:13.767Z,25
2023-03-27T17:05:13.465Z,24.8
2023-03-27T17:15:12.872Z,24.4
2023-03-27T17:25:12.958Z,24.6
2023-03-27T17:35:13.052Z,24.9
2023-03-27T17:45:13.170Z,24.9
2023-03-27T17:55:12.183Z,24.7
2023-03-27T18:05:12.362Z,26.8
2023-03-27T18:15:12.306Z,26.5
2023-03-27T18:25:13.256Z,26
2023-03-27T18:35:12.879Z,24.6
2023-03-27T18:45:12.622Z,24.4
2023-03-27T18:55:12.502Z,24.8
2023-03-27T19:05:12.370Z,24.6
2023-03-27T19:15:19.659Z,24.6
2023-03-27T19:25:12.526Z,26.4
2023-03-27T19:35:12.593Z,24.6
2023-03-27T19:45:12.568Z,24.8
2023-03-27T19:55:12.019Z,24.5
2023-03-27T20:05:12.280Z,24.6
2023-03-27T20:15:12.783Z,24.5
2023-03-27T20:25:11.796Z,24.5
2023-03-27T20:35:21.033Z,24.6
2023-03-27T20:45:10.754Z,24.4
2023-03-27T20:55:13.481Z,25.1
2023-03-27T21:05:08.199Z,24.4
2023-03-27T21:15:09.729Z,24.8
2023-03-27T21:25:09.716Z,24.4
2023-03-27T21:35:09.217Z,24.8
2023-03-27T21:45:08.714Z,24.4
2023-03-27T21:55:08.759Z,24.4
2023-03-27T22:05:09.623Z,24.5
2023-03-27T22:15:11.096Z,26.5
2023-03-27T22:25:12.208Z,24.4
2023-03-27T22:35:13.246Z,24.7
2023-03-27T22:45:13.873Z,24.6
2023-03-27T22:55:14.918Z,24.3
2023-03-27T23:05:14.433Z,24.5
2023-03-27T23:15:14.514Z,24.3
2023-03-27T23:25:14.661Z,25
2023-03-27T23:35:15.054Z,24.4
2023-03-27T23:45:16.037Z,24.1
2023-03-27T23:55:16.580Z,24.1
