createdAt,value
2018-01-26T00:00:31.889Z,1001.16
2018-01-26T00:01:31.904Z,1001.14
2018-01-26T00:02:31.907Z,1001.11
2018-01-26T00:03:31.934Z,1001.13
2018-01-26T00:04:31.949Z,1001.16
2018-01-26T00:05:31.963Z,1001.16
2018-01-26T00:06:31.970Z,1001.15
2018-01-26T00:07:31.984Z,1001.15
2018-01-26T00:08:32.010Z,1001.15
2018-01-26T00:09:32.025Z,1001.13
2018-01-26T00:10:32.034Z,1001.12
2018-01-26T00:11:32.054Z,1001.15
2018-01-26T00:12:32.058Z,1001.16
2018-01-26T00:13:32.072Z,1001.11
2018-01-26T00:14:32.099Z,1001.11
2018-01-26T00:15:32.103Z,1001.11
2018-01-26T00:16:32.128Z,1001.17
2018-01-26T00:17:32.143Z,1001.14
2018-01-26T00:18:32.148Z,1001.12
2018-01-26T00:19:32.163Z,1001.08
2018-01-26T00:20:32.177Z,1001.1
2018-01-26T00:21:32.193Z,1001.09
2018-01-26T00:22:32.218Z,1001.12
2018-01-26T00:23:32.223Z,1001.1
2018-01-26T00:24:32.237Z,1001.13
2018-01-26T00:25:32.263Z,1001.14
2018-01-26T00:26:32.278Z,1001.14
2018-01-26T00:27:32.294Z,1001.12
2018-01-26T00:28:32.296Z,1001.1
2018-01-26T00:29:32.313Z,1001.15
2018-01-26T00:30:32.339Z,1001.13
2018-01-26T00:31:32.343Z,1001.12
2018-01-26T00:32:32.368Z,1001.18
2018-01-26T00:33:32.386Z,1001.13
2018-01-26T00:34:32.387Z,1001.11
2018-01-26T00:35:32.406Z,1001.04
2018-01-26T00:36:32.428Z,1001.05
2018-01-26T00:37:32.432Z,1001.06
2018-01-26T00:38:32.456Z,1001.03
2018-01-26T00:39:32.462Z,1001.05
2018-01-26T00:40:32.487Z,1001.05
2018-01-26T00:41:32.495Z,1001.03
2018-01-26T00:42:32.517Z,1001.07
2018-01-26T00:43:32.522Z,1000.97
2018-01-26T00:44:32.546Z,1001.01
2018-01-26T00:45:32.552Z,1000.97
2018-01-26T00:46:32.576Z,1000.97
2018-01-26T00:47:32.581Z,1000.97
2018-01-26T00:48:32.608Z,1001.01
2018-01-26T00:49:32.622Z,1000.98
2018-01-26T00:50:32.637Z,1000.99
2018-01-26T00:51:32.652Z,1001.04
2018-01-26T00:52:32.666Z,1000.99
2018-01-26T00:53:32.681Z,1001
2018-01-26T00:54:32.685Z,1000.98
2018-01-26T00:55:32.703Z,1000.99
2018-01-26T00:56:32.726Z,1001.01
2018-01-26T00:57:32.729Z,1001.02
2018-01-26T00:58:32.744Z,1001.07
2018-01-26T00:59:32.761Z,1001.02
2018-01-26T01:00:32.786Z,1000.98
2018-01-26T01:01:32.802Z,1001.02
2018-01-26T01:02:32.805Z,1001.01
2018-01-26T01:03:32.819Z,1000.99
2018-01-26T01:04:32.834Z,1000.91
2018-01-26T01:05:32.859Z,1000.94
2018-01-26T01:06:32.875Z,1000.98
2018-01-26T01:07:32.880Z,1000.96
2018-01-26T01:08:32.895Z,1000.92
2018-01-26T01:09:32.912Z,1000.93
2018-01-26T01:10:32.935Z,1000.91
2018-01-26T01:11:32.939Z,1000.9
2018-01-26T01:12:32.969Z,1000.89
2018-01-26T01:13:32.980Z,1000.93
2018-01-26T01:14:32.995Z,1000.91
2018-01-26T01:15:33.006Z,1000.94
2018-01-26T01:16:33.026Z,1000.95
2018-01-26T01:17:33.040Z,1000.94
2018-01-26T01:18:33.054Z,1000.92
2018-01-26T01:19:33.059Z,1000.94
2018-01-26T01:20:33.075Z,1000.99
2018-01-26T01:21:33.089Z,1000.98
2018-01-26T01:22:33.144Z,1000.99
2018-01-26T01:23:33.121Z,1001.01
2018-01-26T01:24:33.145Z,1000.94
2018-01-26T01:25:33.162Z,1000.95
2018-01-26T01:26:33.173Z,1000.93
2018-01-26T01:27:33.177Z,1000.91
2018-01-26T01:28:33.191Z,1000.95
2018-01-26T01:29:33.208Z,1000.95
2018-01-26T01:30:33.233Z,1000.97
2018-01-26T01:31:33.237Z,1000.88
2018-01-26T01:32:33.263Z,1000.88
2018-01-26T01:33:33.277Z,1000.88
2018-01-26T01:34:33.283Z,1000.93
2018-01-26T01:35:33.308Z,1000.92
2018-01-26T01:36:33.324Z,1000.91
2018-01-26T01:37:33.326Z,1000.94
2018-01-26T01:38:33.342Z,1000.9
2018-01-26T01:39:33.357Z,1000.9
2018-01-26T01:40:33.370Z,1000.87
2018-01-26T01:41:33.398Z,1000.88
2018-01-26T01:42:33.411Z,1000.87
2018-01-26T01:43:33.426Z,1000.86
2018-01-26T01:44:33.432Z,1000.83
2018-01-26T01:45:33.457Z,1000.82
2018-01-26T01:46:33.471Z,1000.78
2018-01-26T01:47:33.476Z,1000.76
2018-01-26T01:48:33.489Z,1000.73
2018-01-26T01:49:33.505Z,1000.75
2018-01-26T01:50:33.520Z,1000.73
2018-01-26T01:51:33.534Z,1000.72
2018-01-26T01:52:33.552Z,1000.73
2018-01-26T01:53:33.563Z,1000.73
2018-01-26T01:54:33.579Z,1000.7
2018-01-26T01:55:33.593Z,1000.67
2018-01-26T01:56:33.608Z,1000.69
2018-01-26T01:57:33.640Z,1000.64
2018-01-26T01:58:33.648Z,1000.61
2018-01-26T01:59:33.652Z,1000.6
2018-01-26T02:00:33.667Z,1000.57
2018-01-26T02:01:33.693Z,1000.56
2018-01-26T02:02:33.707Z,1000.53
2018-01-26T02:03:33.738Z,1000.54
2018-01-26T02:04:33.929Z,1000.52
2018-01-26T02:05:33.791Z,1000.51
2018-01-26T02:06:33.768Z,1000.54
2018-01-26T02:07:33.783Z,1000.59
2018-01-26T02:08:33.789Z,1000.54
2018-01-26T02:09:34.047Z,1000.53
2018-01-26T02:10:33.815Z,1000.54
2018-01-26T02:11:33.845Z,1000.59
2018-01-26T02:12:33.855Z,1000.64
2018-01-26T02:13:33.859Z,1000.65
2018-01-26T02:14:33.878Z,1000.66
2018-01-26T02:15:33.890Z,1000.66
2018-01-26T02:16:33.994Z,1000.64
2018-01-26T02:17:33.974Z,1000.64
2018-01-26T02:18:33.934Z,1000.66
2018-01-26T02:19:33.962Z,1000.61
2018-01-26T02:20:33.974Z,1000.6
2018-01-26T02:21:33.990Z,1000.6
2018-01-26T02:22:34.005Z,1000.58
2018-01-26T02:23:34.008Z,1000.6
2018-01-26T02:24:34.022Z,1000.59
2018-01-26T02:25:34.037Z,1000.58
2018-01-26T02:26:34.063Z,1000.57
2018-01-26T02:27:34.067Z,1000.56
2018-01-26T02:28:34.092Z,1000.58
2018-01-26T02:29:34.102Z,1000.58
2018-01-26T02:30:34.112Z,1000.59
2018-01-26T02:31:34.137Z,1000.61
2018-01-26T02:32:34.150Z,1000.58
2018-01-26T02:33:34.156Z,1000.54
2018-01-26T02:34:34.181Z,1000.61
2018-01-26T02:35:34.196Z,1000.6
2018-01-26T02:36:34.199Z,1000.56
2018-01-26T02:37:34.217Z,1000.59
2018-01-26T02:38:34.230Z,1000.56
2018-01-26T02:39:34.243Z,1000.58
2018-01-26T02:40:34.259Z,1000.52
2018-01-26T02:41:34.276Z,1000.59
2018-01-26T02:42:34.299Z,1000.55
2018-01-26T02:43:34.314Z,1000.52
2018-01-26T02:44:34.330Z,1000.5
2018-01-26T02:45:34.344Z,1000.49
2018-01-26T02:46:34.348Z,1000.5
2018-01-26T02:47:34.416Z,1000.47
2018-01-26T02:48:34.388Z,1000.47
2018-01-26T02:49:34.403Z,1000.49
2018-01-26T02:50:34.407Z,1000.48
2018-01-26T02:51:34.422Z,1000.46
2018-01-26T02:52:34.447Z,1000.46
2018-01-26T02:53:34.462Z,1000.46
2018-01-26T02:54:34.466Z,1000.45
2018-01-26T02:55:34.480Z,1000.47
2018-01-26T02:56:34.497Z,1000.46
2018-01-26T02:57:34.520Z,1000.49
2018-01-26T02:58:34.527Z,1000.52
2018-01-26T02:59:34.550Z,1000.47
2018-01-26T03:00:34.569Z,1000.47
2018-01-26T03:01:34.581Z,1000.52
2018-01-26T03:02:34.596Z,1000.52
2018-01-26T03:03:34.608Z,1000.52
2018-01-26T03:04:34.622Z,1000.5
2018-01-26T03:05:34.626Z,1000.51
2018-01-26T03:06:34.642Z,1000.52
2018-01-26T03:07:34.656Z,1000.54
2018-01-26T03:08:34.748Z,1000.5
2018-01-26T03:09:34.687Z,1000.54
2018-01-26T03:10:34.707Z,1000.51
2018-01-26T03:11:34.726Z,1000.55
2018-01-26T03:12:34.729Z,1000.51
2018-01-26T03:13:34.745Z,1000.5
2018-01-26T03:14:34.770Z,1000.49
2018-01-26T03:15:34.783Z,1000.46
2018-01-26T03:16:34.799Z,1000.46
2018-01-26T03:17:34.813Z,1000.48
2018-01-26T03:18:34.819Z,1000.5
2018-01-26T03:19:34.832Z,1000.5
2018-01-26T03:20:34.857Z,1000.48
2018-01-26T03:21:34.874Z,1000.56
2018-01-26T03:22:34.887Z,1000.54
2018-01-26T03:23:34.890Z,1000.53
2018-01-26T03:24:34.906Z,1000.55
2018-01-26T03:25:34.920Z,1000.57
2018-01-26T03:26:34.944Z,1000.6
2018-01-26T03:27:34.958Z,1000.59
2018-01-26T03:28:34.975Z,1000.55
2018-01-26T03:29:34.980Z,1000.57
2018-01-26T03:30:34.993Z,1000.54
2018-01-26T03:31:35.010Z,1000.55
2018-01-26T03:32:35.027Z,1000.5
2018-01-26T03:33:35.050Z,1000.55
2018-01-26T03:34:35.062Z,1000.6
2018-01-26T03:35:35.122Z,1000.64
2018-01-26T03:36:35.083Z,1000.59
2018-01-26T03:37:35.097Z,1000.61
2018-01-26T03:38:35.109Z,1000.61
2018-01-26T03:39:35.135Z,1000.64
2018-01-26T03:40:35.150Z,1000.66
2018-01-26T03:41:35.155Z,1000.64
2018-01-26T03:42:35.185Z,1000.66
2018-01-26T03:43:35.193Z,1000.7
2018-01-26T03:44:35.208Z,1000.7
2018-01-26T03:45:35.212Z,1000.69
2018-01-26T03:46:35.239Z,1000.73
2018-01-26T03:47:35.252Z,1000.7
2018-01-26T03:48:35.266Z,1000.7
2018-01-26T03:49:35.270Z,1000.71
2018-01-26T03:50:35.285Z,1000.76
2018-01-26T03:51:35.310Z,1000.74
2018-01-26T03:52:35.324Z,1000.76
2018-01-26T03:53:35.329Z,1000.8
2018-01-26T03:54:35.353Z,1000.81
2018-01-26T03:55:35.369Z,1000.78
2018-01-26T03:56:35.383Z,1000.79
2018-01-26T03:57:35.387Z,1000.79
2018-01-26T03:58:35.415Z,1000.82
2018-01-26T03:59:35.415Z,1000.78
2018-01-26T04:00:35.431Z,1000.79
2018-01-26T04:01:35.445Z,1000.8
2018-01-26T04:02:35.471Z,1000.81
2018-01-26T04:03:35.473Z,1000.81
2018-01-26T04:04:35.500Z,1000.83
2018-01-26T04:05:35.503Z,1000.8
2018-01-26T04:06:35.518Z,1000.78
2018-01-26T04:07:35.533Z,1000.79
2018-01-26T04:08:35.558Z,1000.79
2018-01-26T04:09:35.565Z,1000.84
2018-01-26T04:10:35.574Z,1000.81
2018-01-26T04:11:35.601Z,1000.85
2018-01-26T04:12:35.617Z,1000.85
2018-01-26T04:13:35.631Z,1000.86
2018-01-26T04:14:35.644Z,1000.89
2018-01-26T04:15:35.663Z,1000.87
2018-01-26T04:16:35.663Z,1000.85
2018-01-26T04:17:35.688Z,1000.86
2018-01-26T04:18:35.742Z,1000.85
2018-01-26T04:19:35.735Z,1000.87
2018-01-26T04:20:35.723Z,1000.88
2018-01-26T04:21:35.746Z,1000.92
2018-01-26T04:22:35.750Z,1000.9
2018-01-26T04:23:35.766Z,1000.9
2018-01-26T04:24:35.780Z,1000.92
2018-01-26T04:25:35.807Z,1000.98
2018-01-26T04:26:35.819Z,1001
2018-01-26T04:27:35.824Z,1000.97
2018-01-26T04:28:35.848Z,1000.95
2018-01-26T04:29:35.863Z,1000.96
2018-01-26T04:30:35.867Z,1000.98
2018-01-26T04:31:35.883Z,1000.94
2018-01-26T04:32:35.912Z,1001
2018-01-26T04:33:35.921Z,1001.03
2018-01-26T04:34:35.936Z,1001.01
2018-01-26T04:35:35.940Z,1001.01
2018-01-26T04:36:35.966Z,1001.01
2018-01-26T04:37:35.974Z,1000.99
2018-01-26T04:38:35.994Z,1001.01
2018-01-26T04:39:36.008Z,1001.06
2018-01-26T04:40:36.023Z,1001.05
2018-01-26T04:41:36.026Z,1001.05
2018-01-26T04:42:36.051Z,1001.07
2018-01-26T04:43:36.055Z,1001.04
2018-01-26T04:44:36.079Z,1001.06
2018-01-26T04:45:36.095Z,1001.07
2018-01-26T04:46:36.115Z,1001.05
2018-01-26T04:47:36.113Z,1001.12
2018-01-26T04:48:36.138Z,1001.13
2018-01-26T04:49:36.153Z,1001.15
2018-01-26T04:50:36.166Z,1001.17
2018-01-26T04:51:36.182Z,1001.17
2018-01-26T04:52:36.196Z,1001.2
2018-01-26T04:53:36.212Z,1001.24
2018-01-26T04:54:36.224Z,1001.21
2018-01-26T04:55:36.239Z,1001.21
2018-01-26T04:56:36.254Z,1001.2
2018-01-26T04:57:36.258Z,1001.17
2018-01-26T04:58:36.282Z,1001.17
2018-01-26T04:59:36.298Z,1001.13
2018-01-26T05:00:36.300Z,1001.18
2018-01-26T05:01:36.325Z,1001.14
2018-01-26T05:02:36.330Z,1001.16
2018-01-26T05:03:36.344Z,1001.15
2018-01-26T05:04:36.369Z,1001.22
2018-01-26T05:05:36.383Z,1001.22
2018-01-26T05:06:36.398Z,1001.25
2018-01-26T05:07:36.402Z,1001.27
2018-01-26T05:08:36.417Z,1001.27
2018-01-26T05:09:36.442Z,1001.24
2018-01-26T05:10:36.446Z,1001.25
2018-01-26T05:11:36.471Z,1001.27
2018-01-26T05:12:36.475Z,1001.27
2018-01-26T05:13:36.499Z,1001.27
2018-01-26T05:14:36.514Z,1001.29
2018-01-26T05:15:36.518Z,1001.26
2018-01-26T05:16:36.532Z,1001.3
2018-01-26T05:17:36.559Z,1001.27
2018-01-26T05:18:36.561Z,1001.32
2018-01-26T05:19:36.575Z,1001.31
2018-01-26T05:20:36.588Z,1001.28
2018-01-26T05:21:36.604Z,1001.32
2018-01-26T05:22:36.628Z,1001.27
2018-01-26T05:23:36.642Z,1001.3
2018-01-26T05:24:36.646Z,1001.3
2018-01-26T05:25:36.673Z,1001.31
2018-01-26T05:26:36.676Z,1001.26
2018-01-26T05:27:36.690Z,1001.25
2018-01-26T05:28:36.708Z,1001.22
2018-01-26T05:29:36.730Z,1001.19
2018-01-26T05:30:36.734Z,1001.18
2018-01-26T05:31:36.747Z,1001.2
2018-01-26T05:32:36.773Z,1001.25
2018-01-26T05:33:36.793Z,1001.28
2018-01-26T05:34:36.803Z,1001.26
2018-01-26T05:35:36.805Z,1001.29
2018-01-26T05:36:36.830Z,1001.34
2018-01-26T05:37:36.833Z,1001.33
2018-01-26T05:38:36.859Z,1001.39
2018-01-26T05:39:36.863Z,1001.4
2018-01-26T05:40:36.889Z,1001.43
2018-01-26T05:41:36.903Z,1001.39
2018-01-26T05:42:36.905Z,1001.38
2018-01-26T05:43:36.934Z,1001.4
2018-01-26T05:44:36.936Z,1001.37
2018-01-26T05:45:36.948Z,1001.36
2018-01-26T05:46:36.964Z,1001.36
2018-01-26T05:47:36.988Z,1001.37
2018-01-26T05:48:37.004Z,1001.38
2018-01-26T05:49:37.017Z,1001.39
2018-01-26T05:50:37.033Z,1001.37
2018-01-26T05:51:37.048Z,1001.44
2018-01-26T05:52:37.064Z,1001.37
2018-01-26T05:53:37.076Z,1001.39
2018-01-26T05:54:37.080Z,1001.37
2018-01-26T05:55:37.104Z,1001.42
2018-01-26T05:56:37.107Z,1001.4
2018-01-26T05:57:37.181Z,1001.43
2018-01-26T05:58:37.184Z,1001.42
2018-01-26T05:59:37.153Z,1001.47
2018-01-26T06:00:37.175Z,1001.45
2018-01-26T06:01:37.190Z,1001.46
2018-01-26T06:02:37.194Z,1001.48
2018-01-26T06:03:37.208Z,1001.51
2018-01-26T06:04:37.239Z,1001.5
2018-01-26T06:05:37.247Z,1001.52
2018-01-26T06:06:37.252Z,1001.59
2018-01-26T06:07:37.276Z,1001.62
2018-01-26T06:08:37.281Z,1001.64
2018-01-26T06:09:37.294Z,1001.61
2018-01-26T06:10:37.320Z,1001.65
2018-01-26T06:11:37.334Z,1001.64
2018-01-26T06:12:37.337Z,1001.67
2018-01-26T06:13:37.377Z,1001.69
2018-01-26T06:14:37.377Z,1001.69
2018-01-26T06:15:37.380Z,1001.69
2018-01-26T06:16:37.407Z,1001.73
2018-01-26T06:17:37.421Z,1001.71
2018-01-26T06:18:37.436Z,1001.68
2018-01-26T06:19:37.449Z,1001.7
2018-01-26T06:20:37.465Z,1001.71
2018-01-26T06:21:37.468Z,1001.71
2018-01-26T06:22:37.492Z,1001.71
2018-01-26T06:23:37.506Z,1001.7
2018-01-26T06:24:37.511Z,1001.72
2018-01-26T06:25:37.526Z,1001.69
2018-01-26T06:26:37.537Z,1001.71
2018-01-26T06:27:37.563Z,1001.7
2018-01-26T06:28:37.580Z,1001.72
2018-01-26T06:29:37.592Z,1001.71
2018-01-26T06:30:37.606Z,1001.73
2018-01-26T06:31:37.610Z,1001.75
2018-01-26T06:32:37.635Z,1001.76
2018-01-26T06:33:37.638Z,1001.79
2018-01-26T06:34:37.663Z,1001.79
2018-01-26T06:35:37.678Z,1001.83
2018-01-26T06:36:37.682Z,1001.78
2018-01-26T06:37:37.705Z,1001.85
2018-01-26T06:38:37.711Z,1001.86
2018-01-26T06:39:37.726Z,1001.84
2018-01-26T06:40:37.741Z,1001.88
2018-01-26T06:41:37.847Z,1001.91
2018-01-26T06:42:37.778Z,1001.97
2018-01-26T06:43:37.793Z,1002.05
2018-01-26T06:44:37.798Z,1002.03
2018-01-26T06:45:37.820Z,1002.06
2018-01-26T06:46:37.824Z,1002.05
2018-01-26T06:47:37.854Z,1002.09
2018-01-26T06:48:37.863Z,1002.09
2018-01-26T06:49:37.868Z,1002.13
2018-01-26T06:50:37.893Z,1002.13
2018-01-26T06:51:37.906Z,1002.18
2018-01-26T06:52:37.912Z,1002.22
2018-01-26T06:53:37.935Z,1002.25
2018-01-26T06:54:37.977Z,1002.3
2018-01-26T06:55:37.953Z,1002.33
2018-01-26T06:56:37.979Z,1002.35
2018-01-26T06:57:37.982Z,1002.36
2018-01-26T06:58:38.006Z,1002.35
2018-01-26T06:59:38.010Z,1002.32
2018-01-26T07:00:38.052Z,1002.33
2018-01-26T07:01:38.050Z,1002.36
2018-01-26T07:02:38.053Z,1002.34
2018-01-26T07:03:38.077Z,1002.4
2018-01-26T07:04:38.092Z,1002.37
2018-01-26T07:05:38.096Z,1002.4
2018-01-26T07:06:38.120Z,1002.43
2018-01-26T07:07:38.125Z,1002.37
2018-01-26T07:08:38.149Z,1002.38
2018-01-26T07:09:38.164Z,1002.37
2018-01-26T07:10:38.167Z,1002.41
2018-01-26T07:11:38.182Z,1002.44
2018-01-26T07:12:38.197Z,1002.43
2018-01-26T07:13:38.222Z,1002.47
2018-01-26T07:14:38.235Z,1002.48
2018-01-26T07:15:38.249Z,1002.5
2018-01-26T07:16:38.255Z,1002.47
2018-01-26T07:17:38.279Z,1002.49
2018-01-26T07:18:38.292Z,1002.51
2018-01-26T07:19:38.296Z,1002.54
2018-01-26T07:20:38.309Z,1002.57
2018-01-26T07:21:38.334Z,1002.59
2018-01-26T07:22:38.339Z,1002.57
2018-01-26T07:23:38.363Z,1002.56
2018-01-26T07:24:38.377Z,1002.62
2018-01-26T07:25:38.381Z,1002.65
2018-01-26T07:26:38.395Z,1002.67
2018-01-26T07:27:38.421Z,1002.67
2018-01-26T07:28:38.425Z,1002.7
2018-01-26T07:29:38.451Z,1002.71
2018-01-26T07:30:38.454Z,1002.73
2018-01-26T07:31:38.477Z,1002.77
2018-01-26T07:32:38.482Z,1002.76
2018-01-26T07:33:38.506Z,1002.79
2018-01-26T07:34:38.521Z,1002.78
2018-01-26T07:35:38.534Z,1002.79
2018-01-26T07:36:38.549Z,1002.81
2018-01-26T07:37:38.553Z,1002.82
2018-01-26T07:38:38.577Z,1002.8
2018-01-26T07:39:38.581Z,1002.85
2018-01-26T07:40:38.595Z,1002.81
2018-01-26T07:41:38.615Z,1002.81
2018-01-26T07:42:38.670Z,1002.86
2018-01-26T07:43:38.650Z,1002.82
2018-01-26T07:44:38.663Z,1002.87
2018-01-26T07:45:38.677Z,1002.84
2018-01-26T07:46:38.691Z,1002.86
2018-01-26T07:47:38.705Z,1002.85
2018-01-26T07:48:38.723Z,1002.9
2018-01-26T07:49:38.756Z,1002.88
2018-01-26T07:50:38.738Z,1002.86
2018-01-26T07:51:38.754Z,1002.88
2018-01-26T07:52:38.777Z,1002.92
2018-01-26T07:53:38.780Z,1002.91
2018-01-26T07:54:38.806Z,1002.92
2018-01-26T07:55:38.823Z,1002.92
2018-01-26T07:56:38.837Z,1002.93
2018-01-26T07:57:38.848Z,1002.96
2018-01-26T07:58:38.866Z,1003.01
2018-01-26T07:59:38.866Z,1003.04
2018-01-26T08:00:38.892Z,1003.05
2018-01-26T08:01:38.905Z,1003.02
2018-01-26T08:02:38.920Z,1003.03
2018-01-26T08:03:38.924Z,1003.01
2018-01-26T08:04:38.937Z,1003.07
2018-01-26T08:05:38.952Z,1003.1
2018-01-26T08:06:38.966Z,1003.06
2018-01-26T08:07:39.185Z,1003.15
2018-01-26T08:08:38.994Z,1003.11
2018-01-26T08:09:39.057Z,1003.09
2018-01-26T08:10:39.027Z,1003.12
2018-01-26T08:11:39.037Z,1003.09
2018-01-26T08:12:39.103Z,1003.07
2018-01-26T08:13:39.066Z,1003.05
2018-01-26T08:14:39.090Z,1003.04
2018-01-26T08:15:39.094Z,1003.01
2018-01-26T08:16:39.121Z,1003.01
2018-01-26T08:17:39.184Z,1002.99
2018-01-26T08:18:39.145Z,1003.02
2018-01-26T08:19:39.151Z,1002.99
2018-01-26T08:20:39.176Z,1002.92
2018-01-26T08:21:39.194Z,1002.93
2018-01-26T08:22:39.194Z,1002.99
2018-01-26T08:23:39.208Z,1003.01
2018-01-26T08:24:39.234Z,1003.05
2018-01-26T08:25:39.237Z,1003.06
2018-01-26T08:26:39.262Z,1003.08
2018-01-26T08:27:39.267Z,1003.1
2018-01-26T08:28:39.294Z,1003.13
2018-01-26T08:29:39.296Z,1003.18
2018-01-26T08:30:39.320Z,1003.2
2018-01-26T08:31:39.322Z,1003.25
2018-01-26T08:32:39.400Z,1003.24
2018-01-26T08:33:39.360Z,1003.27
2018-01-26T08:34:39.365Z,1003.26
2018-01-26T08:35:39.391Z,1003.27
2018-01-26T08:36:39.405Z,1003.29
2018-01-26T08:37:39.457Z,1003.31
2018-01-26T08:38:39.425Z,1003.34
2018-01-26T08:39:39.440Z,1003.34
2018-01-26T08:40:39.462Z,1003.4
2018-01-26T08:41:39.466Z,1003.42
2018-01-26T08:42:39.480Z,1003.43
2018-01-26T08:43:39.494Z,1003.41
2018-01-26T08:44:39.519Z,1003.43
2018-01-26T08:45:39.524Z,1003.45
2018-01-26T08:46:39.536Z,1003.44
2018-01-26T08:47:39.552Z,1003.43
2018-01-26T08:48:39.576Z,1003.45
2018-01-26T08:49:39.582Z,1003.42
2018-01-26T08:50:39.594Z,1003.42
2018-01-26T08:51:39.619Z,1003.41
2018-01-26T08:52:39.623Z,1003.37
2018-01-26T08:53:39.637Z,1003.39
2018-01-26T08:54:39.652Z,1003.45
2018-01-26T08:55:39.675Z,1003.44
2018-01-26T08:56:39.691Z,1003.46
2018-01-26T08:57:39.694Z,1003.51
2018-01-26T08:58:39.709Z,1003.53
2018-01-26T08:59:39.732Z,1003.52
2018-01-26T09:00:39.747Z,1003.55
2018-01-26T09:01:39.763Z,1003.5
2018-01-26T09:02:39.776Z,1003.53
2018-01-26T09:03:39.791Z,1003.56
2018-01-26T09:04:39.805Z,1003.58
2018-01-26T09:05:39.811Z,1003.59
2018-01-26T09:06:39.834Z,1003.59
2018-01-26T09:07:39.848Z,1003.65
2018-01-26T09:08:39.863Z,1003.69
2018-01-26T09:09:39.867Z,1003.69
2018-01-26T09:10:39.882Z,1003.7
2018-01-26T09:11:39.926Z,1003.69
2018-01-26T09:12:39.909Z,1003.73
2018-01-26T09:13:39.934Z,1003.8
2018-01-26T09:14:39.938Z,1003.81
2018-01-26T09:15:39.963Z,1003.82
2018-01-26T09:16:39.967Z,1003.85
2018-01-26T09:17:39.991Z,1003.85
2018-01-26T09:18:39.996Z,1003.87
2018-01-26T09:19:40.010Z,1003.89
2018-01-26T09:20:40.027Z,1003.91
2018-01-26T09:21:40.049Z,1003.9
2018-01-26T09:22:40.063Z,1003.91
2018-01-26T09:23:40.067Z,1003.94
2018-01-26T09:24:40.091Z,1003.97
2018-01-26T09:25:40.106Z,1003.99
2018-01-26T09:26:40.110Z,1003.96
2018-01-26T09:27:40.135Z,1003.94
2018-01-26T09:28:40.138Z,1003.93
2018-01-26T09:29:40.152Z,1003.9
2018-01-26T09:30:40.179Z,1004
2018-01-26T09:31:40.183Z,1004
2018-01-26T09:32:40.206Z,1004.02
2018-01-26T09:33:40.262Z,1004.04
2018-01-26T09:34:40.235Z,1004.05
2018-01-26T09:35:40.254Z,1004.08
2018-01-26T09:36:40.253Z,1004.03
2018-01-26T09:37:40.269Z,1004.04
2018-01-26T09:38:40.293Z,1004.06
2018-01-26T09:39:40.310Z,1004.06
2018-01-26T09:40:40.321Z,1004.1
2018-01-26T09:41:40.337Z,1004.17
2018-01-26T09:42:40.350Z,1004.17
2018-01-26T09:43:40.354Z,1004.17
2018-01-26T09:44:40.379Z,1004.19
2018-01-26T09:45:40.383Z,1004.26
2018-01-26T09:46:40.397Z,1004.27
2018-01-26T09:47:40.411Z,1004.31
2018-01-26T09:48:40.426Z,1004.34
2018-01-26T09:49:40.453Z,1004.32
2018-01-26T09:50:40.495Z,1004.34
2018-01-26T09:51:40.481Z,1004.36
2018-01-26T09:52:40.494Z,1004.43
2018-01-26T09:53:40.498Z,1004.4
2018-01-26T09:54:40.511Z,1004.43
2018-01-26T09:55:40.527Z,1004.42
2018-01-26T09:56:40.541Z,1004.37
2018-01-26T09:57:40.555Z,1004.36
2018-01-26T09:58:40.580Z,1004.36
2018-01-26T09:59:40.584Z,1004.34
2018-01-26T10:00:40.600Z,1004.4
2018-01-26T10:01:40.613Z,1004.4
2018-01-26T10:02:40.628Z,1004.44
2018-01-26T10:03:40.655Z,1004.42
2018-01-26T10:04:40.673Z,1004.46
2018-01-26T10:05:40.671Z,1004.45
2018-01-26T10:06:40.685Z,1004.43
2018-01-26T10:07:40.710Z,1004.46
2018-01-26T10:08:40.724Z,1004.48
2018-01-26T10:09:40.728Z,1004.5
2018-01-26T10:10:40.744Z,1004.5
2018-01-26T10:11:40.760Z,1004.53
2018-01-26T10:12:40.782Z,1004.48
2018-01-26T10:13:40.798Z,1004.49
2018-01-26T10:14:40.801Z,1004.52
2018-01-26T10:15:40.818Z,1004.53
2018-01-26T10:16:40.840Z,1004.57
2018-01-26T10:17:40.855Z,1004.58
2018-01-26T10:18:40.860Z,1004.59
2018-01-26T10:19:40.883Z,1004.58
2018-01-26T10:20:40.902Z,1004.61
2018-01-26T10:21:40.902Z,1004.62
2018-01-26T10:22:40.929Z,1004.68
2018-01-26T10:23:40.937Z,1004.67
2018-01-26T10:24:40.957Z,1004.66
2018-01-26T10:25:40.960Z,1004.67
2018-01-26T10:26:40.986Z,1004.68
2018-01-26T10:27:40.989Z,1004.74
2018-01-26T10:28:41.015Z,1004.71
2018-01-26T10:29:41.025Z,1004.72
2018-01-26T10:30:41.042Z,1004.71
2018-01-26T10:31:41.049Z,1004.73
2018-01-26T10:32:41.064Z,1004.77
2018-01-26T10:33:41.076Z,1004.72
2018-01-26T10:34:41.102Z,1004.73
2018-01-26T10:35:41.116Z,1004.75
2018-01-26T10:36:41.133Z,1004.77
2018-01-26T10:37:41.145Z,1004.76
2018-01-26T10:38:41.149Z,1004.79
2018-01-26T10:39:41.176Z,1004.79
2018-01-26T10:40:41.179Z,1004.8
2018-01-26T10:41:41.193Z,1004.86
2018-01-26T10:42:41.208Z,1004.84
2018-01-26T10:43:41.223Z,1004.85
2018-01-26T10:44:41.237Z,1004.82
2018-01-26T10:45:41.252Z,1004.84
2018-01-26T10:46:41.277Z,1004.89
2018-01-26T10:47:41.283Z,1004.86
2018-01-26T10:48:41.296Z,1004.85
2018-01-26T10:49:41.321Z,1004.86
2018-01-26T10:50:41.335Z,1004.9
2018-01-26T10:51:41.340Z,1004.86
2018-01-26T10:52:41.353Z,1004.85
2018-01-26T10:53:41.380Z,1004.9
2018-01-26T10:54:41.393Z,1004.9
2018-01-26T10:55:41.398Z,1004.86
2018-01-26T10:56:41.415Z,1004.94
2018-01-26T10:57:41.428Z,1004.92
2018-01-26T10:58:41.442Z,1004.97
2018-01-26T10:59:41.467Z,1005
2018-01-26T11:00:41.483Z,1005.01
2018-01-26T11:01:41.498Z,1005.02
2018-01-26T11:02:41.502Z,1005.07
2018-01-26T11:03:41.525Z,1005.12
2018-01-26T11:04:41.540Z,1005.11
2018-01-26T11:05:41.555Z,1005.13
2018-01-26T11:06:41.559Z,1005.13
2018-01-26T11:07:41.585Z,1005.16
2018-01-26T11:08:41.599Z,1005.17
2018-01-26T11:09:41.603Z,1005.17
2018-01-26T11:10:41.627Z,1005.19
2018-01-26T11:11:41.643Z,1005.18
2018-01-26T11:12:41.657Z,1005.19
2018-01-26T11:13:41.663Z,1005.21
2018-01-26T11:14:41.676Z,1005.18
2018-01-26T11:15:41.702Z,1005.23
2018-01-26T11:16:41.717Z,1005.29
2018-01-26T11:17:41.721Z,1005.25
2018-01-26T11:18:41.747Z,1005.28
2018-01-26T11:19:41.760Z,1005.28
2018-01-26T11:20:41.775Z,1005.25
2018-01-26T11:21:41.789Z,1005.28
2018-01-26T11:22:41.794Z,1005.29
2018-01-26T11:23:41.819Z,1005.28
2018-01-26T11:24:41.824Z,1005.26
2018-01-26T11:25:41.837Z,1005.21
2018-01-26T11:26:41.863Z,1005.26
2018-01-26T11:27:41.868Z,1005.17
2018-01-26T11:28:41.883Z,1005.23
2018-01-26T11:29:41.897Z,1005.21
2018-01-26T11:30:41.912Z,1005.25
2018-01-26T11:31:41.937Z,1005.26
2018-01-26T11:32:41.952Z,1005.28
2018-01-26T11:33:41.957Z,1005.3
2018-01-26T11:34:41.971Z,1005.31
2018-01-26T11:35:41.992Z,1005.38
2018-01-26T11:36:42.000Z,1005.42
2018-01-26T11:37:42.027Z,1005.42
2018-01-26T11:38:42.031Z,1005.45
2018-01-26T11:39:42.045Z,1005.44
2018-01-26T11:40:42.070Z,1005.48
2018-01-26T11:41:42.087Z,1005.48
2018-01-26T11:42:42.091Z,1005.5
2018-01-26T11:43:42.114Z,1005.52
2018-01-26T11:44:42.130Z,1005.53
2018-01-26T11:45:42.150Z,1005.52
2018-01-26T11:46:42.160Z,1005.53
2018-01-26T11:47:42.174Z,1005.53
2018-01-26T11:48:42.189Z,1005.53
2018-01-26T11:49:42.194Z,1005.52
2018-01-26T11:50:42.219Z,1005.55
2018-01-26T11:51:42.225Z,1005.54
2018-01-26T11:52:42.249Z,1005.56
2018-01-26T11:53:42.264Z,1005.56
2018-01-26T11:54:42.277Z,1005.56
2018-01-26T11:55:42.283Z,1005.55
2018-01-26T11:56:42.307Z,1005.54
2018-01-26T11:57:42.325Z,1005.54
2018-01-26T11:58:42.326Z,1005.54
2018-01-26T11:59:42.342Z,1005.49
2018-01-26T12:00:42.358Z,1005.5
2018-01-26T12:01:42.373Z,1005.49
2018-01-26T12:02:42.388Z,1005.47
2018-01-26T12:03:42.402Z,1005.44
2018-01-26T12:04:42.427Z,1005.41
2018-01-26T12:05:42.431Z,1005.47
2018-01-26T12:06:42.446Z,1005.52
2018-01-26T12:07:42.470Z,1005.54
2018-01-26T12:08:42.486Z,1005.59