createdAt,value
2022-11-07T00:29:20.082Z,0
2022-11-07T00:34:20.273Z,0
2022-11-07T00:39:19.580Z,0
2022-11-07T00:44:19.923Z,0
2022-11-07T00:49:20.134Z,0
2022-11-07T00:54:20.354Z,0
2022-11-07T00:59:19.523Z,0
2022-11-07T01:04:19.898Z,0
2022-11-07T01:09:19.539Z,0
2022-11-07T01:14:19.958Z,0
2022-11-07T01:19:20.230Z,0
2022-11-07T01:24:19.489Z,0
2022-11-07T01:29:19.904Z,0
2022-11-07T01:34:20.196Z,0
2022-11-07T01:39:19.547Z,0
2022-11-07T01:44:20.110Z,0
2022-11-07T01:49:20.377Z,0
2022-11-07T01:54:19.705Z,0
2022-11-07T01:59:19.878Z,0
2022-11-07T02:04:20.105Z,0
2022-11-07T02:09:20.387Z,0
2022-11-07T02:14:19.502Z,0
2022-11-07T02:19:19.616Z,0
2022-11-07T02:24:19.820Z,0
2022-11-07T02:29:19.962Z,0
2022-11-07T02:34:20.191Z,0
2022-11-07T02:39:20.362Z,0
2022-11-07T02:44:19.614Z,0
2022-11-07T02:49:19.953Z,0
2022-11-07T02:54:19.651Z,0
2022-11-07T02:59:27.245Z,0
2022-11-07T03:04:19.906Z,0
2022-11-07T03:09:19.789Z,0
2022-11-07T03:14:20.561Z,0
2022-11-07T03:19:19.711Z,0
2022-11-07T03:24:19.618Z,0
2022-11-07T03:29:20.275Z,0
2022-11-07T03:34:20.193Z,0
2022-11-07T03:39:26.186Z,0
2022-11-07T03:44:19.926Z,0
2022-11-07T03:49:20.134Z,0
2022-11-07T03:54:20.382Z,0
2022-11-07T03:59:19.798Z,0
2022-11-07T04:04:19.552Z,0
2022-11-07T04:09:19.631Z,0
2022-11-07T04:14:20.266Z,0
2022-11-07T04:19:19.533Z,0
2022-11-07T04:24:19.899Z,0
2022-11-07T04:29:20.161Z,0
2022-11-07T04:34:20.494Z,0
2022-11-07T04:39:19.682Z,0
2022-11-07T04:44:20.500Z,0
2022-11-07T04:49:19.753Z,0
2022-11-07T04:54:20.069Z,0
2022-11-07T04:59:20.318Z,0
2022-11-07T05:04:19.942Z,0
2022-11-07T05:09:20.391Z,0
2022-11-07T05:14:19.685Z,0
2022-11-07T05:19:20.501Z,0
2022-11-07T05:24:19.943Z,0
2022-11-07T05:29:20.158Z,0
2022-11-07T05:34:20.465Z,0
2022-11-07T05:39:19.994Z,0
2022-11-07T05:44:20.363Z,0
2022-11-07T05:49:19.612Z,0
2022-11-07T05:54:19.938Z,0
2022-11-07T05:59:20.177Z,0
2022-11-07T06:04:19.690Z,0
2022-11-07T06:09:19.963Z,0
2022-11-07T06:14:20.249Z,0
2022-11-07T06:19:20.567Z,0
2022-11-07T06:24:19.900Z,0
2022-11-07T06:29:20.174Z,0
2022-11-07T06:34:20.395Z,0
2022-11-07T06:39:20.475Z,0
2022-11-07T06:44:19.607Z,0
2022-11-07T06:49:19.904Z,0
2022-11-07T06:54:20.031Z,0
2022-11-07T06:59:20.291Z,0
2022-11-07T07:04:20.435Z,0
2022-11-07T07:09:20.049Z,0
2022-11-07T07:14:19.985Z,0
2022-11-07T07:19:20.467Z,0
2022-11-07T07:24:19.725Z,0
2022-11-07T07:29:20.443Z,0
2022-11-07T07:34:20.531Z,0
2022-11-07T07:39:19.884Z,0
2022-11-07T07:44:20.121Z,0
2022-11-07T07:49:20.295Z,0
2022-11-07T07:54:20.627Z,0
2022-11-07T07:59:19.849Z,0
2022-11-07T08:04:20.355Z,0
2022-11-07T08:09:19.989Z,0
2022-11-07T08:14:20.209Z,0
2022-11-07T08:19:20.645Z,0
2022-11-07T08:24:19.962Z,0
2022-11-07T08:29:20.332Z,0
2022-11-07T08:34:20.128Z,0
2022-11-07T08:39:20.464Z,0
2022-11-07T08:44:20.228Z,0
2022-11-07T08:49:20.539Z,0
2022-11-07T08:54:20.515Z,0
2022-11-07T08:59:20.148Z,0.5
2022-11-07T09:04:19.847Z,0.5
2022-11-07T09:09:20.878Z,0.6
2022-11-07T09:14:19.871Z,0.6
2022-11-07T09:19:20.226Z,0.7
2022-11-07T09:24:19.951Z,0.7
2022-11-07T09:29:19.999Z,0.6
2022-11-07T09:34:20.690Z,0.6
2022-11-07T09:39:20.177Z,0.5
2022-11-07T09:44:19.882Z,0.5
2022-11-07T09:49:20.332Z,0.8
2022-11-07T09:54:20.674Z,0.8
2022-11-07T09:59:20.076Z,0.6
2022-11-07T10:04:27.101Z,0.6
2022-11-07T10:09:20.060Z,0.8
2022-11-07T10:14:20.514Z,0.8
2022-11-07T10:19:20.589Z,0.4
2022-11-07T10:24:19.980Z,0.4
2022-11-07T10:29:20.295Z,0
2022-11-07T10:34:20.558Z,0
2022-11-07T10:39:19.816Z,0.4
2022-11-07T10:49:20.111Z,0.8
2022-11-07T10:54:22.341Z,0.8
2022-11-07T10:59:20.775Z,0.8
2022-11-07T11:04:19.806Z,0.8
2022-11-07T11:09:20.304Z,0.8
2022-11-07T11:14:20.600Z,0.8
2022-11-07T11:19:20.103Z,0.7
2022-11-07T11:24:20.313Z,0.7
2022-11-07T11:29:20.538Z,0.4
2022-11-07T11:34:20.182Z,0.4
2022-11-07T11:39:20.417Z,0
2022-11-07T11:44:20.623Z,0
2022-11-07T11:49:20.625Z,0.5
2022-11-07T11:54:20.430Z,0.5
2022-11-07T11:59:20.974Z,0.6
2022-11-07T12:04:20.262Z,0.6
2022-11-07T12:09:19.952Z,0.2
2022-11-07T12:14:20.258Z,0.2
2022-11-07T12:19:20.704Z,0
2022-11-07T12:24:20.810Z,0
2022-11-07T12:29:20.065Z,0
2022-11-07T12:34:20.596Z,0
2022-11-07T12:39:20.537Z,0.1
2022-11-07T12:44:20.049Z,0.1
2022-11-07T12:49:20.163Z,0
2022-11-07T12:54:20.518Z,0
2022-11-07T12:59:20.294Z,0
2022-11-07T13:04:20.249Z,0
2022-11-07T13:09:20.716Z,0
2022-11-07T13:14:24.822Z,0
2022-11-07T13:19:20.275Z,0.2
2022-11-07T13:24:20.595Z,0.2
2022-11-07T13:29:20.121Z,0.5
2022-11-07T13:34:20.482Z,0.5
2022-11-07T13:39:20.788Z,0
2022-11-07T13:44:20.117Z,0
2022-11-07T13:49:20.574Z,0
2022-11-07T13:54:20.738Z,0
2022-11-07T13:59:20.064Z,0
2022-11-07T14:04:20.419Z,0
2022-11-07T14:09:20.773Z,0
2022-11-07T14:14:20.421Z,0
2022-11-07T14:19:21.154Z,0
2022-11-07T14:24:20.540Z,0
2022-11-07T14:29:20.742Z,0
2022-11-07T14:34:20.338Z,0
2022-11-07T14:39:20.097Z,0
2022-11-07T14:44:20.745Z,0
2022-11-07T14:49:20.511Z,0
2022-11-07T14:54:20.350Z,0
2022-11-07T14:59:20.187Z,0
2022-11-07T15:04:20.609Z,0
2022-11-07T15:09:20.431Z,0
2022-11-07T15:14:20.990Z,0
2022-11-07T15:19:20.916Z,0
2022-11-07T15:24:20.145Z,0
2022-11-07T15:29:20.619Z,0
2022-11-07T15:35:08.048Z,0
2022-11-07T15:39:20.345Z,0
2022-11-07T15:44:20.137Z,0
2022-11-07T15:49:20.714Z,0
2022-11-07T15:54:20.346Z,0
2022-11-07T15:59:19.985Z,0
2022-11-07T16:04:20.425Z,0
2022-11-07T16:09:20.959Z,0
2022-11-07T16:14:44.972Z,0
2022-11-07T16:19:20.744Z,0
2022-11-07T16:24:20.396Z,0
2022-11-07T16:29:20.672Z,0
2022-11-07T16:34:20.238Z,0
2022-11-07T16:39:20.391Z,0
2022-11-07T16:44:26.681Z,0
2022-11-07T16:49:20.172Z,0
2022-11-07T16:54:20.521Z,0
2022-11-07T16:59:21.190Z,0
2022-11-07T17:04:20.472Z,0
2022-11-07T17:09:20.131Z,0
2022-11-07T17:14:20.436Z,0
2022-11-07T17:19:20.751Z,0
2022-11-07T17:24:20.011Z,0
2022-11-07T17:29:20.235Z,0
2022-11-07T17:34:20.942Z,0
2022-11-07T17:39:20.163Z,0
2022-11-07T17:44:20.627Z,0
2022-11-07T17:49:20.310Z,0
2022-11-07T17:54:29.506Z,0
2022-11-07T17:59:20.241Z,0
2022-11-07T18:04:20.418Z,0
2022-11-07T18:09:20.715Z,0
2022-11-07T18:14:20.715Z,0
2022-11-07T18:19:20.853Z,0
2022-11-07T18:24:20.289Z,0
2022-11-07T18:29:20.472Z,0
2022-11-07T18:34:20.862Z,0
2022-11-07T18:39:20.119Z,0
2022-11-07T18:44:20.462Z,0
2022-11-07T18:49:20.633Z,0
2022-11-07T18:54:20.900Z,0
2022-11-07T18:59:20.114Z,0
2022-11-07T19:04:20.429Z,0
2022-11-07T19:09:20.984Z,0
2022-11-07T19:14:21.117Z,0
2022-11-07T19:19:20.984Z,0
2022-11-07T19:24:20.863Z,0
2022-11-07T19:29:20.861Z,0
2022-11-07T19:34:20.464Z,0
2022-11-07T19:39:20.968Z,0
2022-11-07T19:44:20.380Z,0
2022-11-07T19:49:20.712Z,0
2022-11-07T19:54:20.962Z,0
2022-11-07T19:59:20.181Z,0
2022-11-07T20:04:20.392Z,0
2022-11-07T20:09:20.737Z,0
2022-11-07T20:14:20.995Z,0
2022-11-07T20:19:20.285Z,0
2022-11-07T20:24:20.595Z,0
2022-11-07T20:29:20.942Z,0
2022-11-07T20:34:20.284Z,0
2022-11-07T20:39:20.695Z,0
2022-11-07T20:44:21.085Z,0
2022-11-07T20:49:20.589Z,0
2022-11-07T20:54:20.683Z,0
2022-11-07T20:59:20.700Z,0
2022-11-07T21:04:20.172Z,0
2022-11-07T21:09:20.620Z,0
2022-11-07T21:14:20.965Z,0
2022-11-07T21:19:20.385Z,0
2022-11-07T21:24:20.785Z,0
2022-11-07T21:29:29.849Z,0
2022-11-07T21:34:20.654Z,0
2022-11-07T21:39:21.094Z,0
2022-11-07T21:44:20.354Z,0
2022-11-07T21:49:20.567Z,0
2022-11-07T21:54:20.838Z,0
2022-11-07T21:59:21.266Z,0
2022-11-07T22:04:20.441Z,0
2022-11-07T22:09:20.642Z,0
2022-11-07T22:14:20.897Z,0
2022-11-07T22:19:20.526Z,0
2022-11-07T22:24:20.891Z,0
2022-11-07T22:29:20.326Z,0
2022-11-07T22:34:20.576Z,0
2022-11-07T22:39:20.834Z,0
2022-11-07T22:44:20.412Z,0
2022-11-07T22:49:20.673Z,0
2022-11-07T22:54:20.916Z,0
2022-11-07T22:59:20.264Z,0
2022-11-07T23:04:21.006Z,0
2022-11-07T23:09:20.559Z,0
2022-11-07T23:14:20.949Z,0
2022-11-07T23:19:20.450Z,0
2022-11-07T23:24:21.131Z,0
2022-11-07T23:29:20.382Z,0
2022-11-07T23:34:20.797Z,0
2022-11-07T23:39:21.325Z,0
2022-11-07T23:44:20.516Z,0
2022-11-07T23:49:20.844Z,0
2022-11-07T23:54:21.133Z,0
2022-11-07T23:59:20.502Z,0
