createdAt,value
2022-10-25T00:01:18.227Z,24.70
2022-10-25T00:06:25.205Z,24.70
2022-10-25T00:11:32.421Z,24.60
2022-10-25T00:16:39.628Z,24.60
2022-10-25T00:21:46.816Z,24.60
2022-10-25T00:26:54.008Z,24.50
2022-10-25T00:32:01.287Z,24.50
2022-10-25T00:37:08.416Z,24.40
2022-10-25T00:42:15.643Z,24.40
2022-10-25T00:47:22.869Z,24.40
2022-10-25T00:52:30.105Z,24.30
2022-10-25T00:57:37.360Z,24.30
2022-10-25T01:02:44.775Z,24.20
2022-10-25T01:07:51.803Z,24.20
2022-10-25T01:12:58.983Z,24.20
2022-10-25T01:18:06.218Z,24.10
2022-10-25T01:23:13.380Z,24.10
2022-10-25T01:28:20.526Z,24.10
2022-10-25T01:33:27.743Z,24.00
2022-10-25T01:38:34.875Z,24.00
2022-10-25T01:43:42.091Z,24.00
2022-10-25T01:48:49.303Z,24.00
2022-10-25T01:53:56.469Z,23.90
2022-10-25T01:59:03.593Z,23.90
2022-10-25T02:04:10.781Z,23.90
2022-10-25T02:09:18.008Z,23.80
2022-10-25T02:14:25.191Z,23.70
2022-10-25T02:19:32.355Z,23.70
2022-10-25T02:24:39.527Z,23.70
2022-10-25T02:29:46.659Z,23.60
2022-10-25T02:34:53.843Z,23.60
2022-10-25T02:40:00.998Z,23.60
2022-10-25T02:45:08.231Z,23.60
2022-10-25T02:50:15.474Z,23.50
2022-10-25T02:55:22.672Z,23.60
2022-10-25T03:00:30.037Z,23.50
2022-10-25T03:05:37.158Z,23.50
2022-10-25T03:10:44.344Z,23.50
2022-10-25T03:15:51.519Z,23.50
2022-10-25T03:20:58.832Z,23.50
2022-10-25T03:26:05.995Z,23.50
2022-10-25T03:31:13.193Z,23.50
2022-10-25T03:36:20.488Z,23.50
2022-10-25T03:41:27.720Z,23.50
2022-10-25T03:46:34.924Z,23.50
2022-10-25T03:51:42.165Z,23.40
2022-10-25T03:56:49.315Z,23.40
2022-10-25T04:01:56.608Z,23.40
2022-10-25T04:07:03.764Z,23.40
2022-10-25T04:12:10.966Z,23.40
2022-10-25T04:17:18.122Z,23.40
2022-10-25T04:22:25.433Z,23.30
2022-10-25T04:27:32.552Z,23.30
2022-10-25T04:32:39.775Z,23.30
2022-10-25T04:37:47.022Z,23.30
2022-10-25T04:42:54.253Z,23.30
2022-10-25T04:48:01.523Z,23.30
2022-10-25T04:53:08.803Z,23.30
2022-10-25T04:58:15.981Z,23.20
2022-10-25T05:03:23.252Z,23.20
2022-10-25T05:08:30.383Z,23.20
2022-10-25T05:13:37.547Z,23.20
2022-10-25T05:18:44.787Z,23.20
2022-10-25T05:23:52.044Z,23.20
2022-10-25T05:28:59.169Z,23.20
2022-10-25T05:34:06.336Z,23.20
2022-10-25T05:39:13.541Z,23.20
2022-10-25T05:44:20.741Z,23.20
2022-10-25T05:49:27.929Z,23.20
2022-10-25T05:54:35.168Z,23.10
2022-10-25T05:59:42.339Z,23.20
2022-10-25T06:04:52.307Z,23.20
2022-10-25T06:09:56.696Z,23.10
2022-10-25T06:15:03.825Z,23.10
2022-10-25T06:20:10.990Z,23.10
2022-10-25T06:25:18.279Z,23.10
2022-10-25T06:30:25.532Z,23.10
2022-10-25T06:35:32.643Z,23.10
2022-10-25T06:40:39.932Z,23.10
2022-10-25T06:45:47.089Z,23.00
2022-10-25T06:50:54.274Z,23.00
2022-10-25T06:56:04.644Z,23.00
2022-10-25T07:01:08.863Z,23.00
2022-10-25T07:06:15.938Z,23.00
2022-10-25T07:11:23.215Z,23.00
2022-10-25T07:16:30.397Z,23.00
2022-10-25T07:21:37.606Z,23.00
2022-10-25T07:26:44.868Z,23.00
2022-10-25T07:31:52.133Z,23.00
2022-10-25T07:36:59.384Z,23.00
2022-10-25T07:42:06.667Z,23.00
2022-10-25T07:47:14.052Z,23.00
2022-10-25T07:52:21.293Z,23.00
2022-10-25T07:57:28.594Z,23.00
2022-10-25T08:02:35.742Z,23.00
2022-10-25T08:07:42.969Z,22.90
2022-10-25T08:12:50.231Z,23.00
2022-10-25T08:17:57.420Z,22.90
2022-10-25T08:23:04.659Z,23.00
2022-10-25T08:28:11.933Z,22.90
2022-10-25T08:33:19.223Z,22.90
2022-10-25T08:38:26.398Z,22.90
2022-10-25T08:43:33.620Z,22.90
2022-10-25T08:48:40.818Z,22.90
2022-10-25T08:53:48.088Z,22.90
2022-10-25T08:58:55.239Z,22.90
2022-10-25T09:04:02.469Z,22.90
2022-10-25T09:09:10.013Z,22.90
2022-10-25T09:14:17.282Z,22.80
2022-10-25T09:19:24.437Z,22.90
2022-10-25T09:24:31.674Z,22.90
2022-10-25T09:29:39.027Z,22.90
2022-10-25T09:34:46.232Z,22.90
2022-10-25T09:39:53.456Z,22.90
2022-10-25T09:45:00.687Z,22.90
2022-10-25T09:50:07.863Z,22.90
2022-10-25T09:55:15.076Z,22.90
2022-10-25T10:00:22.310Z,22.90
2022-10-25T10:05:29.561Z,22.90
2022-10-25T10:10:36.793Z,22.90
2022-10-25T10:15:44.179Z,22.90
2022-10-25T10:20:51.335Z,22.90
2022-10-25T10:25:58.541Z,22.90
2022-10-25T10:31:05.875Z,22.90
2022-10-25T10:36:13.027Z,22.90
2022-10-25T10:41:20.181Z,22.90
2022-10-25T10:46:27.443Z,22.90
2022-10-25T10:51:45.470Z,22.90
2022-10-25T10:56:44.803Z,22.90
2022-10-25T11:01:52.357Z,22.90
2022-10-25T11:06:59.430Z,22.90
2022-10-25T11:12:06.702Z,22.90
2022-10-25T11:17:13.997Z,22.90
2022-10-25T11:22:21.166Z,22.90
2022-10-25T11:27:30.770Z,22.90
2022-10-25T11:37:42.998Z,22.90
2022-10-25T11:42:50.547Z,22.90
2022-10-25T11:47:57.801Z,22.90
2022-10-25T11:53:04.994Z,22.90
2022-10-25T11:58:12.206Z,23.00
2022-10-25T12:03:19.624Z,23.00
2022-10-25T12:08:27.012Z,23.00
2022-10-25T12:13:34.253Z,23.00
2022-10-25T12:18:41.560Z,23.00
2022-10-25T12:23:48.827Z,23.00
2022-10-25T12:28:56.041Z,23.00
2022-10-25T12:34:03.355Z,23.10
2022-10-25T12:39:11.253Z,23.00
2022-10-25T12:44:18.533Z,23.00
2022-10-25T12:49:25.880Z,23.10
2022-10-25T12:54:32.915Z,23.00
2022-10-25T12:59:40.090Z,23.10
2022-10-25T13:04:47.398Z,23.10
2022-10-25T13:09:54.494Z,23.00
2022-10-25T13:15:01.760Z,23.10
2022-10-25T13:20:09.113Z,23.10
2022-10-25T13:25:16.100Z,23.10
2022-10-25T13:30:23.303Z,23.00
2022-10-25T13:35:30.612Z,23.00
2022-10-25T13:40:37.713Z,23.00
2022-10-25T13:45:44.976Z,23.00
2022-10-25T13:50:52.278Z,23.00
2022-10-25T13:55:59.313Z,23.10
2022-10-25T14:01:06.640Z,23.00
2022-10-25T14:06:17.634Z,23.10
2022-10-25T14:11:21.203Z,23.10
2022-10-25T14:16:28.462Z,23.10
2022-10-25T14:21:35.802Z,23.10
2022-10-25T14:26:43.072Z,23.10
2022-10-25T14:31:50.381Z,23.10
2022-10-25T14:36:57.656Z,23.10
2022-10-25T14:42:04.917Z,23.10
2022-10-25T14:47:12.314Z,23.10
2022-10-25T14:52:19.525Z,23.10
2022-10-25T14:57:26.794Z,23.10
2022-10-25T15:02:34.072Z,23.10
2022-10-25T15:07:43.178Z,23.10
2022-10-25T15:12:50.509Z,23.10
2022-10-25T15:17:57.684Z,23.10
2022-10-25T15:23:04.931Z,23.00
2022-10-25T15:28:12.134Z,23.10
2022-10-25T15:33:19.358Z,23.10
2022-10-25T15:38:37.026Z,23.10
2022-10-25T15:43:33.812Z,23.00
2022-10-25T15:48:41.023Z,23.00
2022-10-25T15:53:48.319Z,23.00
2022-10-25T15:58:55.536Z,23.00
2022-10-25T16:04:02.743Z,23.00
2022-10-25T16:09:10.012Z,23.00
2022-10-25T16:14:17.210Z,23.00
2022-10-25T16:19:24.896Z,23.10
2022-10-25T16:24:32.293Z,23.10
2022-10-25T16:29:39.489Z,23.10
2022-10-25T16:34:46.707Z,23.10
2022-10-25T16:39:53.924Z,23.10
2022-10-25T16:45:01.272Z,23.10
2022-10-25T16:50:08.893Z,23.20
2022-10-25T16:55:16.322Z,23.30
2022-10-25T17:00:23.812Z,23.30
2022-10-25T17:05:32.444Z,23.30
2022-10-25T17:10:43.713Z,23.30
2022-10-25T17:15:47.263Z,23.30
2022-10-25T17:20:54.605Z,23.30
2022-10-25T17:26:02.004Z,23.30
2022-10-25T17:31:09.593Z,23.40
2022-10-25T17:36:17.224Z,23.40
2022-10-25T17:41:24.849Z,23.40
2022-10-25T17:46:32.463Z,23.40
2022-10-25T17:51:39.950Z,23.40
2022-10-25T17:56:47.593Z,23.40
2022-10-25T18:01:55.127Z,23.40
2022-10-25T18:07:02.246Z,23.50
2022-10-25T18:12:09.549Z,23.50
2022-10-25T18:17:17.407Z,23.50
2022-10-25T18:22:24.566Z,23.50
2022-10-25T18:27:32.054Z,23.50
2022-10-25T18:32:39.635Z,23.50
2022-10-25T18:37:47.522Z,23.50
2022-10-25T18:42:54.993Z,23.60
2022-10-25T18:48:02.685Z,23.50
2022-10-25T18:53:10.504Z,23.50
2022-10-25T18:58:18.155Z,23.60
2022-10-25T19:03:25.858Z,23.60
2022-10-25T19:08:33.450Z,23.70
2022-10-25T19:13:40.818Z,23.70
2022-10-25T19:18:48.267Z,23.80
2022-10-25T19:23:55.879Z,23.80
2022-10-25T19:29:03.528Z,23.80
2022-10-25T19:34:11.622Z,23.90
2022-10-25T19:39:19.030Z,23.90
2022-10-25T19:44:26.783Z,23.90
2022-10-25T19:49:34.258Z,23.90
2022-10-25T19:54:41.816Z,23.90
2022-10-25T19:59:49.115Z,23.90
2022-10-25T20:04:56.313Z,23.90
2022-10-25T20:10:03.905Z,23.90
2022-10-25T20:20:19.066Z,23.90
2022-10-25T20:25:27.149Z,23.90
2022-10-25T20:30:34.597Z,23.90
2022-10-25T20:35:42.173Z,24.00
2022-10-25T20:40:49.792Z,24.00
2022-10-25T20:45:57.300Z,24.00
2022-10-25T20:51:07.620Z,24.00
2022-10-25T20:56:12.125Z,24.00
2022-10-25T21:01:19.548Z,24.00
2022-10-25T21:06:26.600Z,24.00
2022-10-25T21:11:33.804Z,24.00
2022-10-25T21:16:41.009Z,24.00
2022-10-25T21:21:48.205Z,24.00
2022-10-25T21:26:55.427Z,24.00
2022-10-25T21:32:02.606Z,24.00
2022-10-25T21:37:09.752Z,24.10
2022-10-25T21:42:16.970Z,24.10
2022-10-25T21:47:24.197Z,24.10
2022-10-25T21:52:31.435Z,24.10
2022-10-25T21:57:38.617Z,24.10
2022-10-25T22:02:45.921Z,24.10
2022-10-25T22:07:53.114Z,24.10
2022-10-25T22:13:00.293Z,24.20
2022-10-25T22:18:07.503Z,24.20
2022-10-25T22:23:14.721Z,24.20
2022-10-25T22:28:22.644Z,24.20
2022-10-25T22:33:29.840Z,24.20
2022-10-25T22:38:37.007Z,24.20
2022-10-25T22:43:46.338Z,24.20
2022-10-25T22:48:53.527Z,24.30
2022-10-25T22:54:00.715Z,24.30
2022-10-25T22:59:07.885Z,24.30
2022-10-25T23:04:15.184Z,24.30
2022-10-25T23:09:22.416Z,24.30
2022-10-25T23:14:29.602Z,24.30
2022-10-25T23:19:36.855Z,24.30
2022-10-25T23:24:44.050Z,24.30
2022-10-25T23:29:51.319Z,24.40
2022-10-25T23:34:58.516Z,24.40
2022-10-25T23:40:05.646Z,24.40
2022-10-25T23:45:12.866Z,24.50
2022-10-25T23:50:20.080Z,24.40
2022-10-25T23:55:27.317Z,24.40
