createdAt,value
2023-03-20T00:01:25.173Z,-4.06
2023-03-20T00:03:52.920Z,-4.16
2023-03-20T00:06:25.104Z,-3.95
2023-03-20T00:08:54.013Z,-3.94
2023-03-20T00:11:43.174Z,-4.05
2023-03-20T00:14:13.243Z,-4.08
2023-03-20T00:16:46.509Z,-4.09
2023-03-20T00:19:15.564Z,-4.02
2023-03-20T00:21:47.632Z,-4.18
2023-03-20T00:24:16.223Z,-4.08
2023-03-20T00:26:56.219Z,-4.11
2023-03-20T00:29:27.934Z,-4.06
2023-03-20T00:31:55.574Z,-4.17
2023-03-20T00:34:24.421Z,-4.23
2023-03-20T00:36:52.034Z,-4.22
2023-03-20T00:39:20.016Z,-4.25
2023-03-20T00:41:53.988Z,-4.16
2023-03-20T00:44:34.297Z,-4.24
2023-03-20T00:47:05.775Z,-4.30
2023-03-20T00:49:36.042Z,-4.49
2023-03-20T00:52:03.896Z,-4.36
2023-03-20T00:54:31.365Z,-4.37
2023-03-20T00:57:08.141Z,-4.46
2023-03-20T00:59:41.806Z,-4.63
2023-03-20T01:02:11.771Z,-4.83
2023-03-20T01:04:41.510Z,-4.81
2023-03-20T01:07:13.997Z,-4.81
2023-03-20T01:09:44.250Z,-4.83
2023-03-20T01:12:12.685Z,-4.90
2023-03-20T01:14:42.703Z,-4.95
2023-03-20T01:17:21.296Z,-4.85
2023-03-20T01:19:49.805Z,-5.03
2023-03-20T01:22:18.282Z,-5.24
2023-03-20T01:24:46.803Z,-5.28
2023-03-20T01:27:19.336Z,-5.14
2023-03-20T01:29:49.251Z,-5.17
2023-03-20T01:32:18.757Z,-5.22
2023-03-20T01:34:49.797Z,-5.20
2023-03-20T01:37:23.543Z,-5.26
2023-03-20T01:39:51.620Z,-5.31
2023-03-20T01:42:18.683Z,-5.35
2023-03-20T01:44:46.848Z,-5.51
2023-03-20T01:47:19.707Z,-5.58
2023-03-20T01:50:24.333Z,-5.45
2023-03-20T01:55:54.467Z,-5.60
2023-03-20T01:58:31.652Z,-5.58
2023-03-20T02:00:59.602Z,-5.56
2023-03-20T02:03:27.528Z,-5.65
2023-03-20T02:06:15.911Z,-5.58
2023-03-20T02:09:09.725Z,-5.69
2023-03-20T02:11:44.694Z,-5.69
2023-03-20T02:14:12.902Z,-5.93
2023-03-20T02:16:53.392Z,-5.86
2023-03-20T02:19:56.519Z,-5.98
2023-03-20T02:23:01.747Z,-5.91
2023-03-20T02:25:47.731Z,-6.00
2023-03-20T02:28:29.249Z,-6.03
2023-03-20T02:31:05.868Z,-5.99
2023-03-20T02:33:59.837Z,-5.96
2023-03-20T02:37:16.181Z,-5.98
2023-03-20T02:39:46.453Z,-5.96
2023-03-20T02:42:38.458Z,-5.96
2023-03-20T02:45:19.205Z,-6.09
2023-03-20T02:48:03.638Z,-5.94
2023-03-20T02:50:37.743Z,-5.91
2023-03-20T02:53:46.571Z,-5.83
2023-03-20T02:56:32.710Z,-5.91
2023-03-20T02:59:18.152Z,-5.97
2023-03-20T03:01:53.731Z,-6.08
2023-03-20T03:04:26.541Z,-6.04
2023-03-20T03:06:56.157Z,-5.99
2023-03-20T03:09:34.085Z,-6.06
2023-03-20T03:12:09.705Z,-5.99
2023-03-20T03:15:00.468Z,-6.05
2023-03-20T03:17:36.615Z,-5.97
2023-03-20T03:20:13.130Z,-5.92
2023-03-20T03:22:48.145Z,-5.92
2023-03-20T03:25:18.388Z,-6.05
2023-03-20T03:27:52.657Z,-5.93
2023-03-20T03:30:27.215Z,-5.98
2023-03-20T03:33:10.054Z,-6.04
2023-03-20T03:35:38.012Z,-6.34
2023-03-20T03:38:25.958Z,-6.19
2023-03-20T03:41:31.338Z,-6.24
2023-03-20T03:44:17.737Z,-6.29
2023-03-20T03:46:59.247Z,-6.45
2023-03-20T03:49:31.792Z,-6.33
2023-03-20T03:52:12.896Z,-6.44
2023-03-20T03:54:43.540Z,-6.32
2023-03-20T03:57:38.681Z,-6.17
2023-03-20T04:00:18.210Z,-6.16
2023-03-20T04:02:47.801Z,-6.06
2023-03-20T04:05:19.266Z,-5.93
2023-03-20T04:07:47.537Z,-5.82
2023-03-20T04:10:15.228Z,-5.83
2023-03-20T04:12:46.231Z,-5.83
2023-03-20T04:15:14.815Z,-5.75
2023-03-20T04:17:45.074Z,-5.73
2023-03-20T04:20:15.362Z,-5.76
2023-03-20T04:22:42.476Z,-5.74
2023-03-20T04:25:26.711Z,-5.81
2023-03-20T04:27:56.674Z,-5.73
2023-03-20T04:30:34.810Z,-5.64
2023-03-20T04:33:18.111Z,-5.60
2023-03-20T04:36:08.906Z,-5.44
2023-03-20T04:38:42.494Z,-5.28
2023-03-20T04:41:09.902Z,-5.20
2023-03-20T04:43:37.032Z,-5.01
2023-03-20T04:46:04.734Z,-4.96
2023-03-20T04:48:32.184Z,-4.72
2023-03-20T04:51:01.454Z,-4.52
2023-03-20T04:53:40.072Z,-4.31
2023-03-20T04:56:07.763Z,-4.09
2023-03-20T04:58:36.628Z,-4.11
2023-03-20T05:01:04.445Z,-3.91
2023-03-20T05:03:31.803Z,-3.69
2023-03-20T05:05:59.522Z,-3.22
2023-03-20T05:08:27.898Z,-2.87
2023-03-20T05:10:59.525Z,-2.52
2023-03-20T05:13:45.501Z,-2.34
2023-03-20T05:16:27.995Z,-1.93
2023-03-20T05:19:01.113Z,-1.72
2023-03-20T05:21:49.754Z,-1.72
2023-03-20T05:24:35.658Z,-1.37
2023-03-20T05:27:32.202Z,-1.25
2023-03-20T05:30:23.774Z,-0.96
2023-03-20T05:33:09.470Z,-0.49
2023-03-20T05:35:49.044Z,-0.49
2023-03-20T05:38:36.563Z,-0.48
2023-03-20T05:41:23.442Z,-0.16
2023-03-20T05:44:10.988Z,0.05
2023-03-20T05:47:16.113Z,-0.06
2023-03-20T05:50:02.912Z,0.10
2023-03-20T05:52:51.513Z,0.17
2023-03-20T05:55:44.645Z,0.39
2023-03-20T05:58:45.500Z,0.31
2023-03-20T06:01:57.120Z,0.40
2023-03-20T06:04:28.411Z,0.53
2023-03-20T06:07:28.111Z,0.81
2023-03-20T06:10:07.188Z,0.98
2023-03-20T06:12:35.617Z,1.23
2023-03-20T06:15:03.067Z,1.12
2023-03-20T06:17:34.138Z,1.07
2023-03-20T06:20:08.096Z,0.85
2023-03-20T06:22:38.524Z,0.74
2023-03-20T06:25:09.244Z,0.72
2023-03-20T06:27:42.031Z,0.57
2023-03-20T06:30:18.855Z,0.52
2023-03-20T06:32:47.613Z,0.60
2023-03-20T06:35:18.239Z,0.48
2023-03-20T06:37:47.436Z,0.70
2023-03-20T06:40:22.826Z,0.74
2023-03-20T06:42:50.446Z,0.82
2023-03-20T06:45:18.483Z,1.11
2023-03-20T06:47:51.380Z,1.30
2023-03-20T06:50:22.144Z,1.65
2023-03-20T06:52:49.752Z,1.75
2023-03-20T06:55:50.826Z,1.95
2023-03-20T06:58:20.791Z,2.05
2023-03-20T07:00:57.928Z,1.88
2023-03-20T07:03:28.654Z,2.05
2023-03-20T07:05:58.278Z,2.19
2023-03-20T07:08:26.901Z,2.63
2023-03-20T07:10:55.214Z,2.70
2023-03-20T07:13:22.339Z,2.81
2023-03-20T07:16:04.478Z,2.67
2023-03-20T07:18:40.440Z,2.90
2023-03-20T07:21:12.723Z,3.04
2023-03-20T07:23:56.083Z,3.07
2023-03-20T07:26:23.147Z,3.14
2023-03-20T07:28:52.031Z,3.38
2023-03-20T07:31:46.812Z,3.01
2023-03-20T07:34:49.496Z,3.25
2023-03-20T07:37:35.462Z,3.45
2023-03-20T07:40:09.437Z,3.48
2023-03-20T07:42:50.615Z,2.88
2023-03-20T07:46:03.250Z,2.67
2023-03-20T07:48:33.048Z,2.66
2023-03-20T07:51:01.560Z,2.65
2023-03-20T07:53:28.957Z,2.90
2023-03-20T07:55:55.967Z,3.02
2023-03-20T07:58:28.606Z,3.21
2023-03-20T08:01:00.887Z,3.61
2023-03-20T08:03:28.310Z,3.83
2023-03-20T08:06:09.799Z,4.36
2023-03-20T08:08:38.316Z,4.51
2023-03-20T08:11:06.035Z,4.68
2023-03-20T08:13:34.803Z,5.18
2023-03-20T08:16:02.158Z,5.51
2023-03-20T08:18:29.818Z,5.80
2023-03-20T08:20:56.940Z,5.85
2023-03-20T08:23:23.963Z,6.39
2023-03-20T08:25:52.278Z,6.66
2023-03-20T08:28:19.441Z,6.93
2023-03-20T08:30:47.575Z,6.94
2023-03-20T08:33:16.503Z,6.79
2023-03-20T08:35:44.258Z,6.79
2023-03-20T08:38:13.067Z,6.71
2023-03-20T08:40:43.516Z,6.59
2023-03-20T08:43:10.714Z,6.90
2023-03-20T08:45:38.029Z,7.32
2023-03-20T08:48:05.529Z,7.47
2023-03-20T08:50:33.086Z,7.67
2023-03-20T08:53:00.154Z,7.79
2023-03-20T08:55:27.791Z,8.10
2023-03-20T08:58:00.220Z,8.24
2023-03-20T09:00:27.931Z,8.13
2023-03-20T09:02:55.373Z,8.79
2023-03-20T09:05:22.680Z,9.01
2023-03-20T09:07:49.964Z,8.80
2023-03-20T09:10:17.409Z,8.98
2023-03-20T09:12:44.591Z,8.66
2023-03-20T09:15:12.601Z,8.60
2023-03-20T09:17:40.274Z,8.38
2023-03-20T09:20:08.520Z,8.18
2023-03-20T09:22:36.087Z,8.30
2023-03-20T09:25:03.861Z,9.13
2023-03-20T09:27:35.309Z,10.30
2023-03-20T09:30:02.588Z,10.66
2023-03-20T09:32:30.822Z,11.03
2023-03-20T09:35:00.984Z,11.42
2023-03-20T09:37:36.332Z,10.70
2023-03-20T09:40:06.908Z,10.21
2023-03-20T09:43:18.594Z,10.03
2023-03-20T09:45:51.987Z,9.68
2023-03-20T09:49:10.543Z,9.57
2023-03-20T09:51:42.353Z,10.12
2023-03-20T09:54:29.237Z,10.48
2023-03-20T09:56:58.179Z,10.33
2023-03-20T09:59:27.861Z,11.06
2023-03-20T10:02:01.458Z,12.19
2023-03-20T10:04:31.003Z,11.85
2023-03-20T10:06:58.685Z,12.20
2023-03-20T10:09:34.376Z,12.83
2023-03-20T10:12:18.413Z,11.98
2023-03-20T10:15:14.201Z,11.33
2023-03-20T10:17:47.721Z,11.90
2023-03-20T10:20:26.914Z,12.46
2023-03-20T10:22:58.622Z,12.91
2023-03-20T10:25:38.127Z,12.80
2023-03-20T10:28:17.877Z,12.56
2023-03-20T10:31:03.343Z,11.84
2023-03-20T10:33:39.616Z,12.28
2023-03-20T10:36:20.702Z,12.79
2023-03-20T10:38:48.979Z,12.72
2023-03-20T10:41:33.185Z,13.75
2023-03-20T10:44:01.397Z,14.39
2023-03-20T10:46:32.275Z,14.82
2023-03-20T10:49:08.726Z,14.57
2023-03-20T10:51:48.094Z,15.41
2023-03-20T10:54:31.261Z,15.93
2023-03-20T10:57:07.053Z,16.04
2023-03-20T10:59:54.129Z,16.54
2023-03-20T11:02:26.239Z,16.20
2023-03-20T11:04:54.079Z,16.10
2023-03-20T11:08:24.610Z,16.05
2023-03-20T11:11:02.792Z,16.31
2023-03-20T11:13:44.299Z,15.96
2023-03-20T11:16:35.855Z,16.54
2023-03-20T11:19:09.964Z,16.67
2023-03-20T11:21:45.921Z,17.52
2023-03-20T11:24:32.062Z,16.79
2023-03-20T11:27:29.140Z,16.42
2023-03-20T11:30:03.481Z,17.02
2023-03-20T11:32:50.963Z,17.51
2023-03-20T11:35:26.517Z,17.46
2023-03-20T11:38:08.482Z,17.62
2023-03-20T11:40:36.667Z,17.33
2023-03-20T11:43:19.374Z,17.38
2023-03-20T11:45:49.825Z,17.45
2023-03-20T11:48:37.466Z,17.16
2023-03-20T11:51:15.706Z,17.20
2023-03-20T11:54:01.777Z,17.40
2023-03-20T11:56:32.048Z,16.95
2023-03-20T11:59:20.131Z,17.67
2023-03-20T12:01:53.654Z,18.13
2023-03-20T12:04:29.361Z,17.43
2023-03-20T12:07:08.951Z,17.37
2023-03-20T12:09:49.586Z,17.55
2023-03-20T12:12:24.036Z,17.22
2023-03-20T12:14:55.285Z,17.77
2023-03-20T12:17:29.429Z,17.12
2023-03-20T12:20:12.217Z,16.35
2023-03-20T12:22:54.537Z,16.16
2023-03-20T12:25:25.939Z,17.28
2023-03-20T12:30:59.118Z,18.72
2023-03-20T12:33:57.325Z,17.81
2023-03-20T12:36:32.891Z,17.70
2023-03-20T12:39:03.093Z,18.17
2023-03-20T12:41:39.371Z,19.05
2023-03-20T12:44:25.552Z,19.66
2023-03-20T12:47:34.768Z,19.26
2023-03-20T12:50:20.416Z,17.69
2023-03-20T12:53:20.451Z,17.68
2023-03-20T12:56:17.657Z,18.67
2023-03-20T12:58:48.855Z,17.65
2023-03-20T13:01:33.353Z,17.19
2023-03-20T13:04:26.811Z,17.71
2023-03-20T13:07:14.408Z,17.95
2023-03-20T13:10:27.483Z,17.89
2023-03-20T13:13:36.653Z,18.52
2023-03-20T13:16:19.914Z,18.32
2023-03-20T13:19:12.158Z,17.93
2023-03-20T13:21:56.886Z,16.97
2023-03-20T13:24:39.734Z,16.10
2023-03-20T13:27:26.104Z,16.02
2023-03-20T13:30:24.365Z,17.65
2023-03-20T13:33:10.373Z,17.11
2023-03-20T13:35:46.455Z,15.45
2023-03-20T13:38:20.827Z,14.86
2023-03-20T13:40:56.460Z,14.83
2023-03-20T13:44:01.957Z,14.92
2023-03-20T13:46:53.488Z,14.60
2023-03-20T13:49:37.823Z,13.59
2023-03-20T13:52:14.970Z,13.33
2023-03-20T13:55:03.089Z,13.74
2023-03-20T13:58:18.307Z,14.12
2023-03-20T14:01:27.138Z,13.83
2023-03-20T14:03:57.398Z,13.76
2023-03-20T14:06:30.845Z,13.94
2023-03-20T14:08:59.946Z,13.49
2023-03-20T14:11:35.825Z,13.74
2023-03-20T14:14:12.525Z,13.56
2023-03-20T14:16:39.899Z,12.87
2023-03-20T14:19:25.516Z,12.84
2023-03-20T14:21:56.315Z,11.77
2023-03-20T14:24:24.749Z,11.61
2023-03-20T14:26:57.275Z,11.25
2023-03-20T14:29:30.515Z,10.65
2023-03-20T14:32:26.214Z,9.99
2023-03-20T14:35:03.134Z,9.13
2023-03-20T14:37:35.657Z,8.87
2023-03-20T14:40:08.479Z,9.03
2023-03-20T14:42:59.893Z,8.94
2023-03-20T14:45:41.730Z,8.70
2023-03-20T14:48:32.923Z,8.15
2023-03-20T14:51:12.026Z,8.09
2023-03-20T14:53:41.666Z,7.47
2023-03-20T14:56:16.125Z,7.46
2023-03-20T14:59:03.218Z,6.89
2023-03-20T15:01:45.897Z,6.53
2023-03-20T15:04:33.784Z,6.14
2023-03-20T15:07:11.506Z,5.86
2023-03-20T15:09:45.062Z,5.96
2023-03-20T15:12:22.003Z,5.55
2023-03-20T15:14:53.740Z,5.28
2023-03-20T15:17:27.550Z,5.14
2023-03-20T15:20:08.690Z,5.16
2023-03-20T15:22:35.840Z,4.92
2023-03-20T15:25:08.957Z,5.00
2023-03-20T15:27:37.813Z,4.93
2023-03-20T15:30:19.923Z,4.91
2023-03-20T15:32:57.790Z,4.98
2023-03-20T15:35:28.316Z,4.90
2023-03-20T15:37:58.037Z,4.74
2023-03-20T15:40:37.104Z,4.75
2023-03-20T15:43:31.210Z,4.72
2023-03-20T15:46:17.281Z,4.44
2023-03-20T15:48:50.050Z,4.28
2023-03-20T15:51:19.210Z,3.99
2023-03-20T15:53:48.069Z,4.26
2023-03-20T15:56:19.417Z,4.36
2023-03-20T15:58:49.523Z,4.27
2023-03-20T16:01:22.263Z,4.09
2023-03-20T16:03:51.497Z,3.91
2023-03-20T16:06:22.245Z,3.62
2023-03-20T16:09:07.230Z,3.61
2023-03-20T16:11:40.612Z,3.61
2023-03-20T16:14:16.251Z,3.33
2023-03-20T16:17:18.823Z,3.54
2023-03-20T16:19:55.008Z,3.43
2023-03-20T16:22:32.536Z,3.29
2023-03-20T16:25:02.194Z,3.38
2023-03-20T16:27:36.390Z,3.52
2023-03-20T16:30:09.920Z,3.46
2023-03-20T16:32:56.652Z,3.43
2023-03-20T16:35:36.703Z,3.46
2023-03-20T16:38:26.913Z,3.66
2023-03-20T16:40:58.602Z,3.70
2023-03-20T16:43:33.037Z,3.72
2023-03-20T16:46:13.132Z,3.62
2023-03-20T16:48:48.556Z,3.71
2023-03-20T16:51:29.927Z,3.76
2023-03-20T16:53:59.572Z,3.45
2023-03-20T16:56:31.092Z,3.46
2023-03-20T16:59:00.699Z,3.41
2023-03-20T17:01:31.366Z,3.25
2023-03-20T17:04:26.217Z,2.95
2023-03-20T17:07:04.461Z,2.96
2023-03-20T17:09:32.444Z,2.91
2023-03-20T17:15:40.914Z,2.67
2023-03-20T17:18:15.886Z,2.74
2023-03-20T17:20:43.414Z,2.69
2023-03-20T17:23:27.911Z,2.45
2023-03-20T17:25:56.236Z,2.53
2023-03-20T17:28:31.832Z,2.73
2023-03-20T17:31:01.755Z,2.73
2023-03-20T17:33:31.128Z,2.64
2023-03-20T17:36:02.194Z,2.71
2023-03-20T17:38:32.797Z,2.73
2023-03-20T17:41:04.424Z,2.59
2023-03-20T17:43:31.948Z,2.68
2023-03-20T17:46:14.369Z,2.45
2023-03-20T17:48:44.539Z,2.38
2023-03-20T17:51:24.975Z,2.41
2023-03-20T17:54:01.079Z,2.18
2023-03-20T17:56:33.602Z,2.34
2023-03-20T17:59:10.094Z,2.36
2023-03-20T18:01:37.531Z,2.31
2023-03-20T18:04:04.780Z,2.27
2023-03-20T18:06:33.868Z,2.26
2023-03-20T18:09:02.152Z,2.02
2023-03-20T18:11:38.738Z,2.04
2023-03-20T18:14:13.644Z,2.03
2023-03-20T18:16:43.305Z,2.08
2023-03-20T18:19:26.647Z,1.95
2023-03-20T18:22:04.161Z,1.88
2023-03-20T18:24:33.260Z,1.95
2023-03-20T18:27:01.167Z,2.01
2023-03-20T18:29:28.571Z,2.07
2023-03-20T18:31:55.954Z,2.01
2023-03-20T18:34:25.388Z,2.10
2023-03-20T18:36:55.046Z,2.07
2023-03-20T18:39:24.725Z,2.15
2023-03-20T18:41:54.312Z,2.05
2023-03-20T18:44:24.909Z,1.93
2023-03-20T18:47:01.291Z,2.06
2023-03-20T18:49:28.693Z,2.09
2023-03-20T18:51:56.004Z,2.14
2023-03-20T18:54:23.223Z,2.33
2023-03-20T18:56:55.764Z,2.36
2023-03-20T18:59:25.990Z,2.28
2023-03-20T19:01:53.366Z,2.27
2023-03-20T19:04:23.262Z,2.32
2023-03-20T19:06:50.549Z,2.32
2023-03-20T19:09:18.513Z,2.22
2023-03-20T19:11:48.261Z,2.12
2023-03-20T19:14:15.664Z,2.04
2023-03-20T19:16:43.056Z,2.20
2023-03-20T19:19:12.122Z,2.13
2023-03-20T19:21:39.503Z,2.03
2023-03-20T19:24:07.445Z,2.07
2023-03-20T19:26:36.485Z,2.07
2023-03-20T19:29:08.757Z,2.27
2023-03-20T19:31:41.802Z,2.15
2023-03-20T19:34:24.023Z,2.29
2023-03-20T19:36:56.447Z,2.20
2023-03-20T19:39:32.497Z,2.28
2023-03-20T19:42:15.608Z,2.19
2023-03-20T19:44:51.525Z,2.19
2023-03-20T19:47:18.804Z,1.91
2023-03-20T19:49:46.393Z,1.86
2023-03-20T19:52:28.405Z,1.95
2023-03-20T19:55:02.964Z,2.02
2023-03-20T19:57:30.896Z,1.99
2023-03-20T20:00:39.812Z,1.95
2023-03-20T20:02:46.280Z,2.12
2023-03-20T20:05:29.941Z,2.25
2023-03-20T20:08:22.398Z,2.17
2023-03-20T20:10:50.170Z,2.23
2023-03-20T20:13:20.015Z,2.17
2023-03-20T20:15:48.189Z,2.22
2023-03-20T20:18:18.648Z,2.32
2023-03-20T20:21:37.587Z,2.46
2023-03-20T20:23:33.702Z,2.26
2023-03-20T20:26:01.156Z,2.25
2023-03-20T20:28:28.345Z,2.12
2023-03-20T20:30:57.065Z,2.11
2023-03-20T20:33:28.760Z,2.12
2023-03-20T20:36:42.184Z,2.14
2023-03-20T20:38:51.219Z,2.02
2023-03-20T20:41:18.852Z,2.10
2023-03-20T20:44:14.673Z,2.14
2023-03-20T20:46:37.015Z,2.17
2023-03-20T20:49:18.051Z,2.05
2023-03-20T20:51:45.299Z,2.11
2023-03-20T20:54:12.412Z,2.43
2023-03-20T20:56:39.830Z,2.41
2023-03-20T20:59:07.572Z,2.29
2023-03-20T21:01:35.223Z,2.32
2023-03-20T21:04:02.540Z,2.38
2023-03-20T21:06:57.995Z,2.46
2023-03-20T21:09:17.131Z,2.48
2023-03-20T21:11:47.231Z,2.48
2023-03-20T21:14:14.710Z,2.41
2023-03-20T21:16:42.156Z,2.44
2023-03-20T21:19:12.056Z,2.39
2023-03-20T21:21:40.660Z,2.27
2023-03-20T21:24:30.506Z,2.16
2023-03-20T21:26:59.365Z,2.10
2023-03-20T21:29:27.056Z,2.06
2023-03-20T21:31:59.056Z,1.97
2023-03-20T21:34:26.524Z,1.92
2023-03-20T21:36:57.266Z,2.03
2023-03-20T21:39:24.790Z,1.93
2023-03-20T21:41:54.272Z,1.87
2023-03-20T21:45:01.118Z,1.83
2023-03-20T21:50:41.819Z,1.84
2023-03-20T21:53:31.953Z,1.84
2023-03-20T21:59:03.699Z,1.96
2023-03-20T22:01:49.026Z,2.02
2023-03-20T22:10:10.965Z,1.87
2023-03-20T22:24:31.157Z,1.72
2023-03-20T22:38:34.547Z,1.65
2023-03-20T22:44:24.925Z,1.68
2023-03-20T22:46:41.907Z,1.60
2023-03-20T22:48:59.759Z,1.64
2023-03-20T22:51:34.205Z,1.67
2023-03-20T22:54:02.896Z,1.46
2023-03-20T22:56:32.886Z,1.54
2023-03-20T22:59:03.665Z,1.48
2023-03-20T23:01:33.236Z,1.46
2023-03-20T23:04:00.551Z,1.56
2023-03-20T23:06:27.636Z,1.52
2023-03-20T23:08:58.414Z,1.53
2023-03-20T23:11:27.770Z,1.45
2023-03-20T23:13:58.009Z,1.45
2023-03-20T23:16:25.034Z,1.34
2023-03-20T23:18:52.378Z,1.33
2023-03-20T23:21:22.067Z,1.40
2023-03-20T23:23:49.860Z,1.29
2023-03-20T23:26:32.589Z,1.44
2023-03-20T23:29:03.509Z,1.41
2023-03-20T23:31:33.010Z,1.43
2023-03-20T23:34:02.993Z,1.42
2023-03-20T23:36:37.745Z,1.37
2023-03-20T23:39:06.357Z,1.43
2023-03-20T23:42:05.000Z,1.42
2023-03-20T23:44:24.238Z,1.44
2023-03-20T23:46:51.408Z,1.28
2023-03-20T23:49:23.868Z,1.28
2023-03-20T23:51:51.139Z,1.28
2023-03-20T23:54:18.169Z,1.33
2023-03-20T23:56:47.122Z,1.27
