createdAt,value
2022-09-06T00:03:37.471Z,1014.82
2022-09-06T00:04:37.480Z,1014.83
2022-09-06T00:05:37.436Z,1014.81
2022-09-06T00:06:37.436Z,1014.78
2022-09-06T00:07:37.450Z,1014.75
2022-09-06T00:08:37.467Z,1014.77
2022-09-06T00:09:37.476Z,1014.73
2022-09-06T00:10:37.481Z,1014.77
2022-09-06T00:11:37.502Z,1014.77
2022-09-06T00:12:37.507Z,1014.75
2022-09-06T00:13:37.517Z,1014.78
2022-09-06T00:14:37.534Z,1014.81
2022-09-06T00:15:37.592Z,1014.78
2022-09-06T00:16:37.557Z,1014.81
2022-09-06T00:17:37.566Z,1014.83
2022-09-06T00:18:37.576Z,1014.84
2022-09-06T00:19:37.582Z,1014.87
2022-09-06T00:20:37.595Z,1014.86
2022-09-06T00:21:37.605Z,1014.83
2022-09-06T00:22:37.634Z,1014.84
2022-09-06T00:23:37.634Z,1014.92
2022-09-06T00:24:37.639Z,1014.95
2022-09-06T00:25:37.657Z,1014.89
2022-09-06T00:26:37.660Z,1014.94
2022-09-06T00:27:37.680Z,1014.93
2022-09-06T00:28:37.688Z,1014.95
2022-09-06T00:29:37.703Z,1014.93
2022-09-06T00:30:37.704Z,1015.00
2022-09-06T00:31:37.724Z,1014.98
2022-09-06T00:32:37.725Z,1014.98
2022-09-06T00:33:37.746Z,1014.99
2022-09-06T00:34:37.749Z,1014.99
2022-09-06T00:35:37.760Z,1014.98
2022-09-06T00:36:37.771Z,1014.98
2022-09-06T00:37:37.782Z,1014.99
2022-09-06T00:38:37.805Z,1014.97
2022-09-06T00:39:37.870Z,1015.01
2022-09-06T00:40:37.813Z,1014.97
2022-09-06T00:41:37.833Z,1014.93
2022-09-06T00:42:37.843Z,1014.93
2022-09-06T00:43:37.846Z,1014.90
2022-09-06T00:44:37.865Z,1014.90
2022-09-06T00:45:37.875Z,1014.90
2022-09-06T00:46:37.956Z,1014.87
2022-09-06T00:47:37.896Z,1014.94
2022-09-06T00:48:37.902Z,1014.89
2022-09-06T00:49:37.918Z,1014.92
2022-09-06T00:50:37.932Z,1014.91
2022-09-06T00:51:37.940Z,1014.89
2022-09-06T00:52:37.945Z,1014.87
2022-09-06T00:53:37.956Z,1014.81
2022-09-06T00:54:37.973Z,1014.87
2022-09-06T00:55:37.984Z,1014.85
2022-09-06T00:56:37.989Z,1014.85
2022-09-06T00:57:38.002Z,1014.80
2022-09-06T00:58:38.010Z,1014.75
2022-09-06T00:59:38.028Z,1014.77
2022-09-06T01:00:38.040Z,1014.79
2022-09-06T01:01:38.189Z,1014.78
2022-09-06T01:02:38.243Z,1014.76
2022-09-06T01:03:38.065Z,1014.81
2022-09-06T01:04:38.083Z,1014.81
2022-09-06T01:05:38.095Z,1014.81
2022-09-06T01:06:38.103Z,1014.84
2022-09-06T01:07:38.116Z,1014.88
2022-09-06T01:08:38.126Z,1014.86
2022-09-06T01:09:38.143Z,1014.86
2022-09-06T01:10:38.140Z,1014.92
2022-09-06T01:11:38.160Z,1014.92
2022-09-06T01:12:38.172Z,1014.90
2022-09-06T01:13:38.174Z,1014.90
2022-09-06T01:14:38.184Z,1014.88
2022-09-06T01:15:38.227Z,1014.85
2022-09-06T01:16:38.213Z,1014.87
2022-09-06T01:17:38.217Z,1014.90
2022-09-06T01:18:38.229Z,1014.92
2022-09-06T01:19:38.238Z,1014.90
2022-09-06T01:20:38.250Z,1014.98
2022-09-06T01:21:38.268Z,1014.96
2022-09-06T01:23:25.834Z,1014.95
2022-09-06T01:24:25.842Z,1014.95
2022-09-06T01:25:25.849Z,1014.91
2022-09-06T01:26:25.857Z,1014.87
2022-09-06T01:27:25.884Z,1014.85
2022-09-06T01:28:25.879Z,1014.82
2022-09-06T01:29:25.892Z,1014.81
2022-09-06T01:30:25.906Z,1014.81
2022-09-06T01:31:25.986Z,1014.83
2022-09-06T01:32:25.923Z,1014.87
2022-09-06T01:33:25.940Z,1014.88
2022-09-06T01:34:25.945Z,1014.84
2022-09-06T01:35:25.955Z,1014.90
2022-09-06T01:36:25.973Z,1014.87
2022-09-06T01:37:25.975Z,1014.92
2022-09-06T01:38:26.187Z,1014.93
2022-09-06T01:39:26.047Z,1014.96
2022-09-06T01:40:26.016Z,1014.94
2022-09-06T01:41:26.020Z,1014.92
2022-09-06T01:42:26.044Z,1014.89
2022-09-06T01:43:26.042Z,1014.91
2022-09-06T01:44:26.058Z,1014.89
2022-09-06T01:45:26.069Z,1014.95
2022-09-06T01:46:26.107Z,1014.96
2022-09-06T01:47:26.091Z,1014.97
2022-09-06T01:48:26.157Z,1014.96
2022-09-06T01:49:26.111Z,1014.96
2022-09-06T01:50:26.124Z,1014.97
2022-09-06T01:55:35.311Z,1014.93
2022-09-06T01:56:35.312Z,1014.93
2022-09-06T01:57:35.331Z,1014.94
2022-09-06T01:58:35.339Z,1014.93
2022-09-06T01:59:35.344Z,1014.88
2022-09-06T02:00:35.354Z,1014.89
2022-09-06T02:01:35.463Z,1014.90
2022-09-06T02:02:35.469Z,1014.89
2022-09-06T02:03:35.389Z,1014.87
2022-09-06T02:04:35.403Z,1014.86
2022-09-06T02:05:35.415Z,1014.84
2022-09-06T02:06:35.423Z,1014.83
2022-09-06T02:07:35.428Z,1014.84
2022-09-06T02:11:01.308Z,1014.72
2022-09-06T02:12:01.317Z,1014.74
2022-09-06T02:13:01.329Z,1014.70
2022-09-06T02:14:01.338Z,1014.68
2022-09-06T02:15:01.342Z,1014.70
2022-09-06T02:16:01.349Z,1014.70
2022-09-06T02:17:01.426Z,1014.72
2022-09-06T02:18:01.378Z,1014.73
2022-09-06T02:19:01.391Z,1014.73
2022-09-06T02:20:01.391Z,1014.70
2022-09-06T02:21:01.413Z,1014.65
2022-09-06T02:22:01.417Z,1014.62
2022-09-06T02:23:01.433Z,1014.58
2022-09-06T02:24:01.442Z,1014.57
2022-09-06T02:25:01.446Z,1014.54
2022-09-06T02:26:01.456Z,1014.58
2022-09-06T02:27:01.465Z,1014.60
2022-09-06T02:28:01.484Z,1014.64
2022-09-06T02:29:01.495Z,1014.62
2022-09-06T02:30:01.505Z,1014.65
2022-09-06T02:31:01.569Z,1014.62
2022-09-06T02:32:01.519Z,1014.61
2022-09-06T02:33:01.539Z,1014.64
2022-09-06T02:34:01.548Z,1014.66
2022-09-06T02:39:10.725Z,1014.72
2022-09-06T02:40:10.786Z,1014.72
2022-09-06T02:41:10.751Z,1014.71
2022-09-06T02:42:10.763Z,1014.72
2022-09-06T02:43:10.764Z,1014.72
2022-09-06T02:44:10.781Z,1014.78
2022-09-06T02:45:10.786Z,1014.72
2022-09-06T02:46:10.816Z,1014.69
2022-09-06T02:47:10.808Z,1014.72
2022-09-06T02:48:10.814Z,1014.68
2022-09-06T02:49:10.834Z,1014.70
2022-09-06T02:50:10.841Z,1014.71
2022-09-06T02:51:10.854Z,1014.75
2022-09-06T02:52:10.855Z,1014.75
2022-09-06T02:53:10.867Z,1014.71
2022-09-06T02:54:10.876Z,1014.73
2022-09-06T02:55:10.895Z,1014.72
2022-09-06T02:58:36.755Z,1014.71
2022-09-06T02:59:36.774Z,1014.72
2022-09-06T03:00:36.777Z,1014.66
2022-09-06T03:01:36.857Z,1014.58
2022-09-06T03:02:36.846Z,1014.60
2022-09-06T03:03:36.812Z,1014.55
2022-09-06T03:04:36.817Z,1014.52
2022-09-06T03:05:36.825Z,1014.55
2022-09-06T03:06:36.836Z,1014.54
2022-09-06T03:07:36.853Z,1014.51
2022-09-06T03:08:36.869Z,1014.51
2022-09-06T03:09:36.865Z,1014.52
2022-09-06T03:10:36.876Z,1014.54
2022-09-06T03:11:36.893Z,1014.53
2022-09-06T03:12:36.896Z,1014.54
2022-09-06T03:13:36.911Z,1014.54
2022-09-06T03:14:36.917Z,1014.54
2022-09-06T03:15:36.926Z,1014.56
2022-09-06T03:16:37.045Z,1014.53
2022-09-06T03:17:36.954Z,1014.54
2022-09-06T03:18:36.962Z,1014.53
2022-09-06T03:19:36.972Z,1014.54
2022-09-06T03:20:37.395Z,1014.55
2022-09-06T03:21:36.993Z,1014.52
2022-09-06T03:22:37.003Z,1014.53
2022-09-06T03:23:37.014Z,1014.50
2022-09-06T03:24:37.015Z,1014.52
2022-09-06T03:25:37.032Z,1014.54
2022-09-06T03:26:37.042Z,1014.46
2022-09-06T03:27:37.046Z,1014.48
2022-09-06T03:28:37.064Z,1014.45
2022-09-06T03:29:37.067Z,1014.43
2022-09-06T03:30:37.166Z,1014.43
2022-09-06T03:31:37.086Z,1014.43
2022-09-06T03:32:37.102Z,1014.35
2022-09-06T03:33:37.112Z,1014.38
2022-09-06T03:35:19.667Z,1014.35
2022-09-06T03:36:19.677Z,1014.33
2022-09-06T03:37:19.689Z,1014.35
2022-09-06T03:38:19.690Z,1014.38
2022-09-06T03:39:19.709Z,1014.36
2022-09-06T03:40:19.710Z,1014.37
2022-09-06T03:41:19.721Z,1014.37
2022-09-06T03:42:19.739Z,1014.36
2022-09-06T03:43:19.751Z,1014.36
2022-09-06T03:44:19.757Z,1014.37
2022-09-06T03:45:19.762Z,1014.35
2022-09-06T03:46:19.801Z,1014.36
2022-09-06T03:47:19.902Z,1014.37
2022-09-06T03:48:19.789Z,1014.35
2022-09-06T03:49:19.802Z,1014.37
2022-09-06T03:50:19.809Z,1014.39
2022-09-06T03:51:19.820Z,1014.37
2022-09-06T03:52:19.838Z,1014.36
2022-09-06T03:53:19.843Z,1014.34
2022-09-06T03:54:19.850Z,1014.33
2022-09-06T03:55:19.859Z,1014.32
2022-09-06T03:57:12.444Z,1014.33
2022-09-06T03:58:12.453Z,1014.32
2022-09-06T03:59:12.463Z,1014.39
2022-09-06T04:00:12.473Z,1014.44
2022-09-06T04:01:12.570Z,1014.46
2022-09-06T04:02:12.589Z,1014.45
2022-09-06T04:03:12.495Z,1014.43
2022-09-06T04:04:12.505Z,1014.44
2022-09-06T04:05:12.522Z,1014.45
2022-09-06T04:06:12.530Z,1014.44
2022-09-06T04:07:15.966Z,1014.46
2022-09-06T04:08:12.544Z,1014.51
2022-09-06T04:09:12.555Z,1014.52
2022-09-06T04:10:12.573Z,1014.52
2022-09-06T04:11:12.574Z,1014.56
2022-09-06T04:12:12.592Z,1014.65
2022-09-06T04:13:12.600Z,1014.58
2022-09-06T04:14:12.604Z,1014.62
2022-09-06T04:15:12.621Z,1014.63
2022-09-06T04:16:12.684Z,1014.67
2022-09-06T04:17:12.640Z,1014.66
2022-09-06T04:18:12.642Z,1014.64
2022-09-06T04:19:12.661Z,1014.65
2022-09-06T04:20:12.660Z,1014.62
2022-09-06T04:21:12.679Z,1014.62
2022-09-06T04:22:12.682Z,1014.57
2022-09-06T04:23:12.692Z,1014.66
2022-09-06T04:24:12.701Z,1014.59
2022-09-06T04:25:12.718Z,1014.60
2022-09-06T04:26:12.728Z,1014.57
2022-09-06T04:27:12.739Z,1014.55
2022-09-06T04:28:12.748Z,1014.55
2022-09-06T04:30:10.324Z,1014.55
2022-09-06T04:31:10.335Z,1014.53
2022-09-06T04:32:10.386Z,1014.55
2022-09-06T04:33:10.361Z,1014.57
2022-09-06T16:21:25.587Z,1010.50
2022-09-06T16:22:25.598Z,1010.51
2022-09-06T16:23:25.608Z,1010.50
2022-09-06T16:24:25.627Z,1010.49
2022-09-06T16:25:25.636Z,1010.47
2022-09-06T16:26:25.650Z,1010.44
2022-09-06T16:27:25.675Z,1010.46
2022-09-06T16:28:25.687Z,1010.40
2022-09-06T16:29:25.694Z,1010.43
2022-09-06T16:30:25.719Z,1010.43
2022-09-06T16:31:25.730Z,1010.41
2022-09-06T16:32:25.739Z,1010.38
2022-09-06T16:33:25.754Z,1010.41
2022-09-06T16:34:25.773Z,1010.40
2022-09-06T16:35:25.790Z,1010.46
2022-09-06T16:36:25.800Z,1010.40
2022-09-06T16:37:25.821Z,1010.41
2022-09-06T16:38:25.829Z,1010.43
2022-09-06T16:39:25.920Z,1010.45
2022-09-06T16:40:25.859Z,1010.43
2022-09-06T16:41:25.874Z,1010.39
2022-09-06T16:42:25.888Z,1010.42
2022-09-06T16:43:25.904Z,1010.40
2022-09-06T16:44:25.921Z,1010.38
2022-09-06T16:45:25.936Z,1010.42
2022-09-06T16:46:26.058Z,1010.42
2022-09-06T16:47:25.964Z,1010.41
2022-09-06T16:48:25.977Z,1010.40
2022-09-06T16:49:25.994Z,1010.47
2022-09-06T16:50:26.008Z,1010.49
2022-09-06T16:51:26.021Z,1010.47
2022-09-06T16:52:26.038Z,1010.46
2022-09-06T16:53:26.061Z,1010.50
2022-09-06T16:54:26.072Z,1010.47
2022-09-06T16:55:26.083Z,1010.45
2022-09-06T16:56:26.096Z,1010.43
2022-09-06T16:57:26.111Z,1010.45
2022-09-06T16:58:26.145Z,1010.49
2022-09-06T16:59:26.153Z,1010.53
2022-09-06T17:00:26.155Z,1010.49
2022-09-06T17:01:26.317Z,1010.50
2022-09-06T17:02:26.239Z,1010.52
2022-09-06T17:03:26.207Z,1010.54
2022-09-06T17:04:26.213Z,1010.51
2022-09-06T17:05:26.236Z,1010.47
2022-09-06T17:06:26.242Z,1010.50
2022-09-06T17:07:26.265Z,1010.49
2022-09-06T17:08:26.341Z,1010.51
2022-09-06T17:09:26.294Z,1010.51
2022-09-06T17:10:26.306Z,1010.51
2022-09-06T17:11:26.317Z,1010.53
2022-09-06T17:12:26.335Z,1010.51
2022-09-06T17:13:26.352Z,1010.51
2022-09-06T17:14:26.366Z,1010.50
2022-09-06T17:15:26.372Z,1010.53
2022-09-06T17:16:26.443Z,1010.49
2022-09-06T17:17:26.402Z,1010.48
2022-09-06T17:18:26.482Z,1010.48
2022-09-06T17:27:41.708Z,1010.44
2022-09-06T17:28:41.717Z,1010.39
2022-09-06T17:29:41.737Z,1010.38
2022-09-06T17:30:41.911Z,1010.36
2022-09-06T17:31:41.765Z,1010.34
2022-09-06T17:32:41.781Z,1010.36
2022-09-06T17:33:41.799Z,1010.36
2022-09-06T17:34:41.798Z,1010.40
2022-09-06T17:35:41.813Z,1010.39
2022-09-06T17:36:41.826Z,1010.38
2022-09-06T18:15:29.225Z,1010.59
2022-09-06T18:16:29.318Z,1010.58
2022-09-06T18:17:29.234Z,1010.61
2022-09-06T18:18:29.397Z,1010.62
2022-09-06T18:19:29.251Z,1010.61
2022-09-06T18:20:29.263Z,1010.61
2022-09-06T18:21:29.276Z,1010.61
2022-09-06T18:22:29.290Z,1010.61
2022-09-06T18:23:29.303Z,1010.61
2022-09-06T18:24:29.314Z,1010.61
2022-09-06T18:25:29.328Z,1010.61
2022-09-06T18:26:29.338Z,1010.64
2022-09-06T18:27:29.350Z,1010.63
2022-09-06T18:28:29.412Z,1010.65
2022-09-06T18:29:29.376Z,1010.67
2022-09-06T18:30:29.396Z,1010.70
2022-09-06T18:31:29.429Z,1010.72
2022-09-06T18:32:29.413Z,1010.72
2022-09-06T18:33:29.436Z,1010.75
2022-09-06T18:34:29.446Z,1010.76
2022-09-06T18:35:29.454Z,1010.79
2022-09-06T18:36:32.204Z,1010.79
2022-09-06T18:37:29.477Z,1010.77
2022-09-06T18:38:29.587Z,1010.77
2022-09-06T18:39:29.576Z,1010.77
2022-09-06T18:40:29.522Z,1010.77
2022-09-06T18:41:29.532Z,1010.79
2022-09-06T18:42:29.542Z,1010.77
2022-09-06T18:43:29.720Z,1010.75
2022-09-06T18:44:31.886Z,1010.79
2022-09-06T18:45:29.632Z,1010.82
2022-09-06T18:46:29.599Z,1010.81
2022-09-06T18:47:29.615Z,1010.84
2022-09-06T18:48:29.682Z,1010.87
2022-09-06T18:49:29.632Z,1010.88
2022-09-06T18:50:29.652Z,1010.89
2022-09-06T18:51:29.666Z,1010.97
2022-09-06T18:52:29.669Z,1010.97
2022-09-06T18:53:29.801Z,1010.93
2022-09-06T18:54:29.696Z,1010.96
2022-09-06T18:55:29.716Z,1010.97
2022-09-06T18:56:29.720Z,1011.03
2022-09-06T18:57:29.742Z,1011.01
2022-09-06T18:58:29.862Z,1011.03
2022-09-06T18:59:29.765Z,1011.10
2022-09-06T19:00:29.778Z,1011.11
2022-09-06T19:01:29.931Z,1011.10
2022-09-06T19:02:29.908Z,1011.07
2022-09-06T19:03:29.817Z,1011.13
2022-09-06T19:04:29.829Z,1011.13
2022-09-06T19:05:29.839Z,1011.12
2022-09-06T19:06:29.854Z,1011.10
2022-09-06T19:07:29.971Z,1011.11
2022-09-06T19:08:29.981Z,1011.13
2022-09-06T19:09:29.897Z,1011.07
2022-09-06T19:10:29.898Z,1011.15
2022-09-06T19:11:29.911Z,1011.12
2022-09-06T19:12:29.931Z,1011.14
2022-09-06T19:13:29.939Z,1011.10
2022-09-06T19:14:29.958Z,1011.11
2022-09-06T19:15:29.962Z,1011.11
2022-09-06T19:16:30.098Z,1011.13
2022-09-06T19:17:29.988Z,1011.13
2022-09-06T19:18:30.167Z,1011.14
2022-09-06T19:19:30.012Z,1011.16
2022-09-06T19:20:30.034Z,1011.17
2022-09-06T19:21:30.046Z,1011.13
2022-09-06T19:22:30.056Z,1011.16
2022-09-06T19:23:30.069Z,1011.16
2022-09-06T19:24:30.080Z,1011.21
2022-09-06T19:25:30.095Z,1011.17
2022-09-06T19:26:30.100Z,1011.15
2022-09-06T19:27:30.119Z,1011.17
2022-09-06T19:28:30.304Z,1011.17
2022-09-06T19:29:30.144Z,1011.10
2022-09-06T19:30:30.159Z,1011.13
2022-09-06T19:31:30.280Z,1011.11
2022-09-06T19:32:30.184Z,1011.06
2022-09-06T19:33:34.227Z,1011.08
2022-09-06T19:34:30.211Z,1011.06
2022-09-06T19:35:30.217Z,1011.10
2022-09-06T19:36:30.223Z,1011.07
2022-09-06T19:37:30.852Z,1011.03
2022-09-06T19:38:42.060Z,1011.08
2022-09-06T19:41:10.389Z,1011.02
2022-09-06T20:42:24.574Z,1010.63
2022-09-06T20:43:24.576Z,1010.64
2022-09-06T20:44:27.420Z,1010.65
2022-09-06T20:46:33.135Z,1010.65
2022-09-06T20:48:14.818Z,1010.65
2022-09-06T21:00:26.840Z,1010.61
2022-09-06T21:01:30.226Z,1010.63
2022-09-06T21:02:26.916Z,1010.59
2022-09-06T21:03:26.866Z,1010.56
2022-09-06T21:04:26.877Z,1010.57
2022-09-06T21:05:26.891Z,1010.51
2022-09-06T21:06:27.911Z,1010.49
2022-09-06T21:07:28.132Z,1010.54
2022-09-06T21:08:26.999Z,1010.51
2022-09-06T21:09:26.935Z,1010.51
2022-09-06T21:10:26.948Z,1010.49
2022-09-06T21:12:34.562Z,1010.42
2022-09-06T21:13:35.377Z,1010.44
2022-09-06T21:14:34.578Z,1010.41
2022-09-06T21:15:34.599Z,1010.41
2022-09-06T21:16:34.689Z,1010.43
2022-09-06T21:17:34.615Z,1010.48
2022-09-06T21:18:34.634Z,1010.46
2022-09-06T21:19:34.644Z,1010.50
2022-09-06T21:20:34.647Z,1010.52
2022-09-06T21:21:34.667Z,1010.57
2022-09-06T21:22:34.677Z,1010.58
2022-09-06T21:23:34.688Z,1010.60
2022-09-06T21:24:34.695Z,1010.59
2022-09-06T21:25:34.704Z,1010.62
2022-09-06T21:26:34.724Z,1010.66
2022-09-06T21:27:34.734Z,1010.65
2022-09-06T21:28:34.740Z,1010.66
2022-09-06T21:29:34.750Z,1010.65
2022-09-06T21:30:34.772Z,1010.63
2022-09-06T21:31:34.886Z,1010.62
2022-09-06T21:32:34.794Z,1010.58
2022-09-06T21:33:34.802Z,1010.62
2022-09-06T21:34:34.808Z,1010.64
2022-09-06T21:35:34.826Z,1010.67
2022-09-06T21:36:34.828Z,1010.67
2022-09-06T21:37:34.849Z,1010.65
2022-09-06T21:38:34.851Z,1010.65
2022-09-06T21:39:34.897Z,1010.64
2022-09-06T21:41:37.470Z,1010.63
2022-09-06T21:42:37.473Z,1010.56
2022-09-06T21:43:37.483Z,1010.60
2022-09-06T21:44:37.505Z,1010.61
2022-09-06T21:45:37.515Z,1010.56
2022-09-06T21:46:37.606Z,1010.59
2022-09-06T21:47:37.535Z,1010.58
2022-09-06T21:48:37.549Z,1010.59
2022-09-06T21:49:37.552Z,1010.57
2022-09-06T21:50:37.570Z,1010.56
2022-09-06T21:51:37.577Z,1010.62
2022-09-06T21:52:37.591Z,1010.56
2022-09-06T21:53:37.595Z,1010.51
2022-09-06T21:54:37.605Z,1010.50
2022-09-06T21:55:37.617Z,1010.49
2022-09-06T21:56:37.633Z,1010.49
2022-09-06T21:57:37.640Z,1010.45
2022-09-06T21:58:37.656Z,1010.47
2022-09-06T21:59:37.670Z,1010.46
2022-09-06T22:00:37.765Z,1010.51
2022-09-06T22:01:37.692Z,1010.51
2022-09-06T22:02:37.763Z,1010.46
2022-09-06T22:03:37.715Z,1010.48
2022-09-06T22:04:37.716Z,1010.50
2022-09-06T22:05:37.735Z,1010.52
2022-09-06T22:06:37.767Z,1010.48
2022-09-06T22:07:37.751Z,1010.53
2022-09-06T22:08:37.767Z,1010.50
2022-09-06T22:09:37.771Z,1010.47
2022-09-06T22:10:37.782Z,1010.46
2022-09-06T22:11:37.796Z,1010.48
2022-09-06T22:12:37.807Z,1010.51
2022-09-06T22:13:37.825Z,1010.47
2022-09-06T22:14:37.826Z,1010.48
2022-09-06T22:15:37.846Z,1010.49
2022-09-06T22:16:37.916Z,1010.53
2022-09-06T22:17:37.867Z,1010.48
2022-09-06T22:18:37.877Z,1010.47
2022-09-06T22:19:37.891Z,1010.53
2022-09-06T22:20:37.922Z,1010.54
2022-09-06T22:21:37.911Z,1010.55
2022-09-06T22:22:37.921Z,1010.54
2022-09-06T22:23:37.929Z,1010.52
2022-09-06T22:24:37.936Z,1010.54
2022-09-06T22:25:37.956Z,1010.55
2022-09-06T22:26:37.965Z,1010.55
2022-09-06T22:27:37.972Z,1010.53
2022-09-06T22:28:37.980Z,1010.52
2022-09-06T22:29:37.992Z,1010.50
2022-09-06T22:30:38.002Z,1010.49
2022-09-06T22:31:38.101Z,1010.52
2022-09-06T22:32:38.032Z,1010.49
2022-09-06T22:33:38.045Z,1010.45
2022-09-06T22:34:38.046Z,1010.46
2022-09-06T22:35:38.065Z,1010.47
2022-09-06T22:36:38.069Z,1010.43
2022-09-06T22:37:38.086Z,1010.43
2022-09-06T22:38:38.089Z,1010.44
2022-09-06T22:39:38.146Z,1010.45
2022-09-06T22:40:38.111Z,1010.47
2022-09-06T22:41:38.132Z,1010.50
2022-09-06T22:42:38.132Z,1010.49
2022-09-06T22:43:38.146Z,1010.49
2022-09-06T22:44:38.157Z,1010.48
2022-09-06T22:45:38.176Z,1010.50
2022-09-06T22:46:38.358Z,1010.46
2022-09-06T22:47:38.194Z,1010.50
2022-09-06T22:48:38.204Z,1010.41
2022-09-06T22:49:38.215Z,1010.44
2022-09-06T22:50:38.220Z,1010.40
2022-09-06T22:51:38.236Z,1010.35
2022-09-06T22:52:38.249Z,1010.33
2022-09-06T22:53:38.250Z,1010.30
2022-09-06T22:54:38.269Z,1010.26
2022-09-06T22:55:38.272Z,1010.24
2022-09-06T22:56:38.285Z,1010.23
2022-09-06T22:57:38.299Z,1010.19
2022-09-06T22:58:38.305Z,1010.22
2022-09-06T22:59:38.321Z,1010.21
2022-09-06T23:00:38.356Z,1010.20
2022-09-06T23:01:38.335Z,1010.20
2022-09-06T23:02:38.355Z,1010.22
2022-09-06T23:03:38.485Z,1010.17
2022-09-06T23:04:38.412Z,1010.14
2022-09-06T23:05:38.386Z,1010.09
2022-09-06T23:06:38.397Z,1010.10
2022-09-06T23:07:38.402Z,1010.04
2022-09-06T23:08:38.412Z,1010.08
2022-09-06T23:09:38.430Z,1010.05
2022-09-06T23:10:38.436Z,1010.06
2022-09-06T23:11:38.447Z,1010.06
2022-09-06T23:12:38.462Z,1010.09
2022-09-06T23:13:38.465Z,1010.12
2022-09-06T23:14:38.482Z,1010.13
2022-09-06T23:15:38.499Z,1010.12
2022-09-06T23:16:38.498Z,1010.09
2022-09-06T23:17:38.515Z,1010.07
2022-09-06T23:18:38.527Z,1010.13
2022-09-06T23:19:38.538Z,1010.09
2022-09-06T23:20:38.539Z,1010.06
2022-09-06T23:21:38.557Z,1010.05
2022-09-06T23:22:38.567Z,1010.05
2022-09-06T23:23:38.577Z,1010.01
2022-09-06T23:24:38.589Z,1009.97
2022-09-06T23:25:38.591Z,1009.91
2022-09-06T23:26:38.610Z,1009.89
2022-09-06T23:27:38.621Z,1009.84
2022-09-06T23:28:38.631Z,1009.86
2022-09-06T23:29:38.633Z,1009.85
2022-09-06T23:30:38.652Z,1009.86
2022-09-06T23:31:38.722Z,1009.90
2022-09-06T23:32:38.674Z,1009.95
2022-09-06T23:33:38.683Z,1009.97
2022-09-06T23:34:38.696Z,1010.03
2022-09-06T23:35:38.697Z,1010.03
2022-09-06T23:36:38.709Z,1010.02
2022-09-06T23:37:38.725Z,1010.02
2022-09-06T23:38:38.730Z,1010.00
2022-09-06T23:39:38.783Z,1010.00
2022-09-06T23:40:38.758Z,1009.97
2022-09-06T23:41:38.770Z,1009.99
2022-09-06T23:42:38.776Z,1009.95
2022-09-06T23:43:38.785Z,1009.92
2022-09-06T23:44:38.799Z,1009.88
2022-09-06T23:45:38.803Z,1009.89
2022-09-06T23:46:38.854Z,1009.83
2022-09-06T23:47:38.833Z,1009.82
2022-09-06T23:48:38.834Z,1009.80
2022-09-06T23:49:38.847Z,1009.77
2022-09-06T23:50:38.854Z,1009.79
2022-09-06T23:51:38.868Z,1009.78
2022-09-06T23:52:38.884Z,1009.76
2022-09-06T23:53:38.895Z,1009.80
2022-09-06T23:54:38.904Z,1009.80
2022-09-06T23:55:38.916Z,1009.75
2022-09-06T23:56:38.926Z,1009.78
2022-09-06T23:57:38.928Z,1009.81
2022-09-06T23:58:38.940Z,1009.83
2022-09-06T23:59:38.957Z,1009.83
