createdAt,value
2018-10-18T00:07:17.419Z,15.4
2018-10-18T00:17:15.327Z,17.5
2018-10-18T00:27:14.950Z,15.8
2018-10-18T00:37:14.654Z,15
2018-10-18T00:47:14.302Z,15.1
2018-10-18T00:57:13.996Z,14.5
2018-10-18T01:07:13.721Z,14.3
2018-10-18T01:17:14.588Z,16.5
2018-10-18T01:27:14.299Z,15.3
2018-10-18T01:37:13.987Z,16.1
2018-10-18T01:47:13.633Z,18.2
2018-10-18T01:57:13.304Z,14.7
2018-10-18T02:07:12.958Z,14.9
2018-10-18T02:17:12.626Z,18.4
2018-10-18T02:27:12.267Z,16.2
2018-10-18T02:37:10.226Z,17.7
2018-10-18T02:47:08.172Z,18
2018-10-18T02:57:07.917Z,15.1
2018-10-18T03:07:05.916Z,18.5
2018-10-18T03:17:05.886Z,15.8
2018-10-18T03:27:05.772Z,16.2
2018-10-18T03:37:03.780Z,19
2018-10-18T03:47:04.503Z,17.1
2018-10-18T03:57:04.196Z,16.8
2018-10-18T04:07:04.360Z,15.6
2018-10-18T04:17:04.388Z,14.7
2018-10-18T04:27:06.423Z,15.5
2018-10-18T04:37:06.395Z,16
2018-10-18T04:47:07.528Z,14.6
2018-10-18T04:57:09.216Z,16
2018-10-18T05:07:09.994Z,15.3
2018-10-18T05:17:10.677Z,16.9
2018-10-18T05:27:11.661Z,14.7
2018-10-18T05:37:12.807Z,15.3
2018-10-18T05:47:14.743Z,15.5
2018-10-18T05:57:16.014Z,15.8
2018-10-18T06:07:16.193Z,16.3
2018-10-18T06:17:16.571Z,14.5
2018-10-18T06:27:17.014Z,16.8
2018-10-18T06:37:15.576Z,18.8
2018-10-18T06:47:16.116Z,15.7
2018-10-18T06:57:17.786Z,15.2
2018-10-18T07:07:18.124Z,15.7
2018-10-18T07:17:18.562Z,15.4
2018-10-18T07:27:19.378Z,15.4
2018-10-18T07:37:17.385Z,17.7
2018-10-18T07:47:17.734Z,13.3
2018-10-18T07:57:17.439Z,14.5
2018-10-18T08:07:19.089Z,14.7
2018-10-18T08:17:20.394Z,13.1
2018-10-18T08:27:20.308Z,13.9
2018-10-18T08:37:21.167Z,14.8
2018-10-18T08:47:20.852Z,16.9
2018-10-18T08:57:21.355Z,12.5
2018-10-18T09:07:21.020Z,13.1
2018-10-18T09:17:21.213Z,14.5
2018-10-18T09:27:21.861Z,13.3
2018-10-18T09:37:24.648Z,13.4
2018-10-18T09:47:23.454Z,16.3
2018-10-18T09:57:22.300Z,16.7
2018-10-18T10:07:22.233Z,13.6
2018-10-18T10:17:23.106Z,14.8
2018-10-18T10:27:23.111Z,15
2018-10-18T10:37:24.030Z,14.5
2018-10-18T10:47:24.329Z,17
2018-10-18T10:57:25.977Z,16
2018-10-18T11:07:27.784Z,15.9
2018-10-18T11:17:29.949Z,15
2018-10-18T11:27:32.207Z,16.3
2018-10-18T11:37:33.845Z,14.8
2018-10-18T11:47:35.547Z,14.5
2018-10-18T11:57:38.922Z,14.7
2018-10-18T12:07:41.463Z,15
2018-10-18T12:17:44.484Z,15.2
2018-10-18T12:27:48.305Z,15.4
2018-10-18T12:37:49.613Z,15.9
2018-10-18T12:47:52.465Z,16.4
2018-10-18T12:57:53.904Z,17.2
2018-10-18T13:07:54.374Z,18.9
2018-10-18T13:17:53.731Z,20.8
2018-10-18T13:27:54.325Z,15.2
2018-10-18T13:37:54.110Z,19.5
2018-10-18T13:47:54.544Z,18.8
2018-10-18T13:57:54.639Z,19.3
2018-10-18T14:07:54.148Z,23
2018-10-18T14:17:58.016Z,21.5
2018-10-18T14:27:58.091Z,19.2
2018-10-18T14:38:09.791Z,16
2018-10-18T14:48:12.164Z,20.4
2018-10-18T14:58:10.825Z,20.4
2018-10-18T15:08:12.313Z,18.5
2018-10-18T15:18:13.170Z,19.3
2018-10-18T15:28:20.070Z,18.1
2018-10-18T15:38:22.870Z,19.8
2018-10-18T15:49:03.984Z,22.6
2018-10-18T15:59:03.057Z,22
2018-10-18T16:09:01.379Z,22.1
2018-10-18T16:19:02.239Z,14.7
2018-10-18T16:29:03.068Z,15.6
2018-10-18T16:39:03.200Z,18.8
2018-10-18T16:49:05.578Z,16.3
2018-10-18T16:59:06.494Z,17.1
2018-10-18T17:02:26.225Z,17.6
2018-10-18T17:12:29.403Z,16.8
2018-10-18T17:22:31.327Z,20.6
2018-10-18T17:32:35.019Z,36.2
2018-10-18T17:42:39.013Z,60.2
2018-10-18T17:52:43.351Z,48.3
2018-10-18T18:02:47.537Z,35.4
2018-10-18T18:12:48.900Z,34
2018-10-18T18:22:48.914Z,24.3
2018-10-18T18:32:48.928Z,22.8
2018-10-18T18:42:48.571Z,20.2
2018-10-18T18:52:51.702Z,21.8
2018-10-18T19:02:52.708Z,24
2018-10-18T19:12:52.666Z,22.7
2018-10-18T19:22:53.773Z,22
2018-10-18T19:32:56.855Z,20.7
2018-10-18T19:42:59.765Z,20.3
2018-10-18T19:53:03.170Z,19.5
2018-10-18T20:03:03.748Z,20.1
2018-10-18T20:13:04.801Z,23.7
2018-10-18T20:23:05.482Z,21.2
2018-10-18T20:33:05.225Z,28.4
2018-10-18T20:43:06.575Z,17.6
2018-10-18T20:53:08.194Z,15.5
2018-10-18T21:03:08.865Z,16.2
2018-10-18T21:13:11.627Z,25.2
2018-10-18T21:23:11.972Z,15.9
2018-10-18T21:33:12.955Z,16.7
2018-10-18T21:43:13.720Z,17.8
2018-10-18T21:53:14.183Z,15.2
2018-10-18T22:03:14.484Z,16.9
2018-10-18T22:13:14.339Z,17.8
2018-10-18T22:23:12.604Z,25.3
2018-10-18T22:33:12.720Z,16.1
2018-10-18T22:43:12.558Z,16.1
2018-10-18T22:53:12.630Z,16.1
2018-10-18T23:03:12.894Z,17.2
2018-10-18T23:13:11.059Z,25
2018-10-18T23:23:09.183Z,26.2
2018-10-18T23:33:07.547Z,25.7
2018-10-18T23:43:07.303Z,15.6
2018-10-18T23:53:07.224Z,15.9
