createdAt,value
2024-02-16T00:00:49.145Z,626.00
2024-02-16T00:01:49.135Z,626.00
2024-02-16T00:02:49.321Z,629.00
2024-02-16T00:03:49.198Z,628.00
2024-02-16T00:04:49.374Z,628.00
2024-02-16T00:05:49.304Z,629.00
2024-02-16T00:06:49.396Z,628.00
2024-02-16T00:07:49.322Z,631.00
2024-02-16T00:08:49.523Z,630.00
2024-02-16T00:09:49.355Z,630.00
2024-02-16T00:10:49.487Z,630.00
2024-02-16T00:11:49.491Z,629.00
2024-02-16T00:12:49.445Z,629.00
2024-02-16T00:13:49.490Z,631.00
2024-02-16T00:14:49.568Z,629.00
2024-02-16T00:15:49.557Z,629.00
2024-02-16T00:16:49.573Z,627.00
2024-02-16T00:17:49.704Z,628.00
2024-02-16T00:18:49.974Z,628.00
2024-02-16T00:19:49.683Z,629.00
2024-02-16T00:20:49.675Z,628.00
2024-02-16T00:21:49.718Z,628.00
2024-02-16T00:22:49.731Z,630.00
2024-02-16T00:23:49.740Z,630.00
2024-02-16T00:24:49.740Z,632.00
2024-02-16T00:25:49.804Z,632.00
2024-02-16T00:26:49.879Z,630.00
2024-02-16T00:27:49.946Z,632.00
2024-02-16T00:28:49.851Z,633.00
2024-02-16T00:29:50.036Z,634.00
2024-02-16T00:30:49.906Z,631.00
2024-02-16T00:31:49.980Z,632.00
2024-02-16T00:32:50.053Z,632.00
2024-02-16T00:33:50.094Z,634.00
2024-02-16T00:34:50.038Z,639.00
2024-02-16T00:35:50.181Z,640.00
2024-02-16T00:36:50.079Z,640.00
2024-02-16T00:37:50.101Z,637.00
2024-02-16T00:38:50.154Z,636.00
2024-02-16T00:39:50.157Z,637.00
2024-02-16T00:40:50.167Z,639.00
2024-02-16T00:41:50.205Z,641.00
2024-02-16T00:42:50.217Z,643.00
2024-02-16T00:43:50.257Z,645.00
2024-02-16T00:44:50.302Z,642.00
2024-02-16T00:45:50.287Z,641.00
2024-02-16T00:46:50.325Z,638.00
2024-02-16T00:47:50.445Z,640.00
2024-02-16T00:48:50.508Z,639.00
2024-02-16T00:49:50.447Z,640.00
2024-02-16T00:50:50.490Z,640.00
2024-02-16T00:51:50.474Z,639.00
2024-02-16T00:52:50.494Z,637.00
2024-02-16T00:53:50.535Z,636.00
2024-02-16T00:54:50.553Z,637.00
2024-02-16T00:55:50.610Z,639.00
2024-02-16T00:56:50.670Z,639.00
2024-02-16T00:57:50.633Z,639.00
2024-02-16T00:58:50.679Z,639.00
2024-02-16T00:59:50.746Z,639.00
2024-02-16T01:00:50.969Z,637.00
2024-02-16T01:01:50.788Z,637.00
2024-02-16T01:02:50.794Z,635.00
2024-02-16T01:03:50.834Z,636.00
2024-02-16T01:04:51.024Z,637.00
2024-02-16T01:05:50.962Z,638.00
2024-02-16T01:06:50.883Z,638.00
2024-02-16T01:07:50.939Z,639.00
2024-02-16T01:08:50.972Z,641.00
2024-02-16T01:09:50.985Z,640.00
2024-02-16T01:10:51.016Z,638.00
2024-02-16T01:11:51.088Z,638.00
2024-02-16T01:12:51.076Z,639.00
2024-02-16T01:13:51.095Z,638.00
2024-02-16T01:14:51.161Z,639.00
2024-02-16T01:15:51.167Z,638.00
2024-02-16T01:16:51.192Z,639.00
2024-02-16T01:17:51.322Z,638.00
2024-02-16T01:18:51.474Z,638.00
2024-02-16T01:19:51.354Z,639.00
2024-02-16T01:20:51.331Z,640.00
2024-02-16T01:21:51.330Z,637.00
2024-02-16T01:22:51.382Z,637.00
2024-02-16T01:23:51.442Z,639.00
2024-02-16T01:24:51.417Z,639.00
2024-02-16T01:25:51.482Z,638.00
2024-02-16T01:26:51.493Z,636.00
2024-02-16T01:27:51.503Z,636.00
2024-02-16T01:28:51.569Z,636.00
2024-02-16T01:29:51.664Z,636.00
2024-02-16T01:30:51.557Z,635.00
2024-02-16T01:31:51.601Z,635.00
2024-02-16T01:32:51.691Z,634.00
2024-02-16T01:33:51.801Z,634.00
2024-02-16T01:34:51.821Z,631.00
2024-02-16T01:35:51.739Z,630.00
2024-02-16T01:36:51.739Z,630.00
2024-02-16T01:37:51.772Z,633.00
2024-02-16T01:38:51.824Z,635.00
2024-02-16T01:39:51.819Z,634.00
2024-02-16T01:40:51.848Z,635.00
2024-02-16T01:41:51.892Z,638.00
2024-02-16T01:42:51.893Z,640.00
2024-02-16T01:43:51.904Z,639.00
2024-02-16T01:44:51.975Z,638.00
2024-02-16T01:45:51.961Z,638.00
2024-02-16T01:46:52.016Z,638.00
2024-02-16T01:47:52.154Z,638.00
2024-02-16T01:48:52.188Z,637.00
2024-02-16T01:49:52.078Z,636.00
2024-02-16T01:50:52.151Z,635.00
2024-02-16T01:51:52.132Z,634.00
2024-02-16T01:52:52.157Z,634.00
2024-02-16T01:53:52.220Z,635.00
2024-02-16T01:54:52.218Z,636.00
2024-02-16T01:55:52.232Z,635.00
2024-02-16T01:56:52.294Z,634.00
2024-02-16T01:57:52.289Z,635.00
2024-02-16T01:58:52.307Z,635.00
2024-02-16T01:59:52.386Z,637.00
2024-02-16T02:00:52.416Z,636.00
2024-02-16T02:01:52.447Z,637.00
2024-02-16T02:02:52.469Z,634.00
2024-02-16T02:03:52.541Z,631.00
2024-02-16T02:04:52.537Z,630.00
2024-02-16T02:05:52.577Z,631.00
2024-02-16T02:06:52.629Z,631.00
2024-02-16T02:07:52.533Z,635.00
2024-02-16T02:08:52.566Z,634.00
2024-02-16T02:09:52.585Z,636.00
2024-02-16T02:10:52.661Z,635.00
2024-02-16T02:11:52.674Z,633.00
2024-02-16T02:12:52.680Z,633.00
2024-02-16T02:13:52.696Z,633.00
2024-02-16T02:14:52.756Z,634.00
2024-02-16T02:15:52.753Z,637.00
2024-02-16T02:16:58.817Z,635.00
2024-02-16T02:17:53.925Z,635.00
2024-02-16T02:18:52.870Z,634.00
2024-02-16T02:19:52.841Z,635.00
2024-02-16T02:20:52.842Z,635.00
2024-02-16T02:21:52.802Z,635.00
2024-02-16T02:22:52.809Z,635.00
2024-02-16T02:23:52.861Z,635.00
2024-02-16T02:24:52.815Z,633.00
2024-02-16T02:25:52.798Z,630.00
2024-02-16T02:26:52.845Z,630.00
2024-02-16T02:27:52.816Z,631.00
2024-02-16T02:28:52.819Z,632.00
2024-02-16T02:29:52.834Z,632.00
2024-02-16T02:30:52.806Z,630.00
2024-02-16T02:31:52.811Z,630.00
2024-02-16T02:32:52.936Z,632.00
2024-02-16T02:33:52.939Z,632.00
2024-02-16T02:34:52.813Z,632.00
2024-02-16T02:35:52.897Z,632.00
2024-02-16T02:36:52.810Z,632.00
2024-02-16T02:37:52.847Z,634.00
2024-02-16T02:38:52.898Z,634.00
2024-02-16T02:39:52.905Z,636.00
2024-02-16T02:40:52.926Z,638.00
2024-02-16T02:41:53.007Z,639.00
2024-02-16T02:42:52.965Z,639.00
2024-02-16T02:43:52.986Z,637.00
2024-02-16T02:44:53.112Z,634.00
2024-02-16T02:45:53.084Z,633.00
2024-02-16T02:46:53.057Z,632.00
2024-02-16T02:47:53.317Z,631.00
2024-02-16T02:48:53.447Z,631.00
2024-02-16T02:49:53.188Z,631.00
2024-02-16T02:50:53.228Z,630.00
2024-02-16T02:51:53.202Z,630.00
2024-02-16T02:52:53.235Z,628.00
2024-02-16T02:53:53.350Z,628.00
2024-02-16T02:54:53.320Z,628.00
2024-02-16T02:55:53.336Z,628.00
2024-02-16T02:56:53.376Z,628.00
2024-02-16T02:57:53.368Z,629.00
2024-02-16T02:58:53.421Z,630.00
2024-02-16T02:59:53.497Z,630.00
2024-02-16T03:00:53.472Z,632.00
2024-02-16T03:01:53.474Z,634.00
2024-02-16T03:02:53.494Z,633.00
2024-02-16T03:03:53.613Z,633.00
2024-02-16T03:04:53.543Z,633.00
2024-02-16T03:05:53.622Z,634.00
2024-02-16T03:06:53.670Z,634.00
2024-02-16T03:07:53.623Z,634.00
2024-02-16T03:08:53.680Z,634.00
2024-02-16T03:09:53.660Z,634.00
2024-02-16T03:10:53.714Z,634.00
2024-02-16T03:11:53.728Z,633.00
2024-02-16T03:12:53.764Z,635.00
2024-02-16T03:13:53.755Z,634.00
2024-02-16T03:14:53.808Z,635.00
2024-02-16T03:15:53.825Z,633.00
2024-02-16T03:16:53.835Z,632.00
2024-02-16T03:17:54.081Z,631.00
2024-02-16T03:18:53.946Z,631.00
2024-02-16T03:19:53.969Z,630.00
2024-02-16T03:20:53.957Z,628.00
2024-02-16T03:21:53.982Z,628.00
2024-02-16T03:22:53.981Z,627.00
2024-02-16T03:23:54.052Z,627.00
2024-02-16T03:24:54.041Z,629.00
2024-02-16T03:25:54.097Z,628.00
2024-02-16T03:26:54.145Z,628.00
2024-02-16T03:27:54.152Z,628.00
2024-02-16T03:28:54.169Z,627.00
2024-02-16T03:29:54.230Z,627.00
2024-02-16T03:30:54.252Z,628.00
2024-02-16T03:31:54.237Z,628.00
2024-02-16T03:32:54.363Z,628.00
2024-02-16T03:33:54.586Z,627.00
2024-02-16T03:34:54.394Z,629.00
2024-02-16T03:35:54.394Z,630.00
2024-02-16T03:36:54.411Z,632.00
2024-02-16T03:37:54.426Z,632.00
2024-02-16T03:38:54.503Z,633.00
2024-02-16T03:39:54.494Z,634.00
2024-02-16T03:40:54.537Z,633.00
2024-02-16T03:41:54.589Z,632.00
2024-02-16T03:42:54.616Z,630.00
2024-02-16T03:43:54.621Z,628.00
2024-02-16T03:44:54.655Z,629.00
2024-02-16T03:45:54.657Z,629.00
2024-02-16T03:46:56.863Z,630.00
2024-02-16T03:47:54.930Z,631.00
2024-02-16T03:48:54.991Z,629.00
2024-02-16T03:49:54.945Z,628.00
2024-02-16T03:50:54.871Z,630.00
2024-02-16T03:51:54.865Z,629.00
2024-02-16T03:52:54.895Z,629.00
2024-02-16T03:53:54.929Z,628.00
2024-02-16T03:54:54.943Z,628.00
2024-02-16T03:55:54.994Z,626.00
2024-02-16T03:56:55.086Z,626.00
2024-02-16T03:57:55.024Z,627.00
2024-02-16T03:58:55.070Z,627.00
2024-02-16T03:59:55.096Z,626.00
2024-02-16T04:00:55.220Z,626.00
2024-02-16T04:01:55.147Z,628.00
2024-02-16T04:02:55.211Z,629.00
2024-02-16T04:03:55.258Z,628.00
2024-02-16T04:04:55.233Z,630.00
2024-02-16T04:05:55.323Z,632.00
2024-02-16T04:06:55.308Z,632.00
2024-02-16T04:07:55.328Z,633.00
2024-02-16T04:08:55.383Z,629.00
2024-02-16T04:09:55.366Z,628.00
2024-02-16T04:10:55.444Z,628.00
2024-02-16T04:11:55.408Z,627.00
2024-02-16T04:12:55.478Z,626.00
2024-02-16T04:13:55.458Z,625.00
2024-02-16T04:14:55.518Z,626.00
2024-02-16T04:15:55.963Z,626.00
2024-02-16T04:16:55.543Z,626.00
2024-02-16T04:17:55.730Z,624.00
2024-02-16T04:18:55.839Z,624.00
2024-02-16T04:19:55.785Z,623.00
2024-02-16T04:20:55.671Z,624.00
2024-02-16T04:21:57.772Z,623.00
2024-02-16T04:22:55.713Z,623.00
2024-02-16T04:23:55.705Z,622.00
2024-02-16T04:24:55.708Z,623.00
2024-02-16T04:25:55.728Z,622.00
2024-02-16T04:26:55.729Z,622.00
2024-02-16T04:27:55.713Z,622.00
2024-02-16T04:28:55.705Z,622.00
2024-02-16T04:29:55.758Z,619.00
2024-02-16T04:30:56.027Z,617.00
2024-02-16T04:31:55.742Z,616.00
2024-02-16T04:32:55.892Z,617.00
2024-02-16T04:33:55.869Z,619.00
2024-02-16T04:34:55.790Z,621.00
2024-02-16T04:35:55.755Z,621.00
2024-02-16T04:36:55.748Z,622.00
2024-02-16T04:37:55.759Z,623.00
2024-02-16T04:38:55.774Z,622.00
2024-02-16T04:39:55.757Z,621.00
2024-02-16T04:40:55.753Z,622.00
2024-02-16T04:41:55.783Z,622.00
2024-02-16T04:42:55.776Z,620.00
2024-02-16T04:43:55.771Z,620.00
2024-02-16T04:44:55.802Z,620.00
2024-02-16T04:45:55.796Z,619.00
2024-02-16T04:46:55.766Z,619.00
2024-02-16T04:48:03.170Z,623.00
2024-02-16T04:49:03.191Z,625.00
2024-02-16T04:50:03.186Z,626.00
2024-02-16T04:51:03.162Z,624.00
2024-02-16T04:52:03.104Z,624.00
2024-02-16T04:53:03.110Z,624.00
2024-02-16T04:54:03.140Z,622.00
2024-02-16T04:55:03.098Z,621.00
2024-02-16T04:56:03.127Z,623.00
2024-02-16T04:57:03.191Z,624.00
2024-02-16T04:58:03.119Z,624.00
2024-02-16T04:59:03.189Z,625.00
2024-02-16T05:00:03.171Z,626.00
2024-02-16T05:01:03.198Z,624.00
2024-02-16T05:02:03.161Z,627.00
2024-02-16T05:03:03.220Z,625.00
2024-02-16T05:04:03.376Z,623.00
2024-02-16T05:05:04.725Z,622.00
2024-02-16T05:06:03.271Z,622.00
2024-02-16T05:07:03.240Z,623.00
2024-02-16T05:08:03.156Z,621.00
2024-02-16T05:09:03.178Z,622.00
2024-02-16T05:10:03.156Z,623.00
2024-02-16T05:11:03.181Z,623.00
2024-02-16T05:12:03.150Z,623.00
2024-02-16T05:13:03.154Z,624.00
2024-02-16T05:14:03.153Z,624.00
2024-02-16T05:15:03.204Z,624.00
2024-02-16T05:16:03.155Z,626.00
2024-02-16T05:17:03.149Z,626.00
2024-02-16T05:18:03.922Z,626.00
2024-02-16T05:19:03.367Z,624.00
2024-02-16T05:20:03.233Z,620.00
2024-02-16T05:21:03.223Z,618.00
2024-02-16T05:22:03.177Z,618.00
2024-02-16T05:23:03.181Z,617.00
2024-02-16T05:24:03.191Z,616.00
2024-02-16T05:25:03.162Z,618.00
2024-02-16T05:26:03.179Z,619.00
2024-02-16T05:27:03.213Z,620.00
2024-02-16T05:28:03.210Z,621.00
2024-02-16T05:29:03.215Z,622.00
2024-02-16T05:30:03.283Z,622.00
2024-02-16T05:31:03.242Z,623.00
2024-02-16T05:32:03.328Z,622.00
2024-02-16T05:33:03.339Z,622.00
2024-02-16T05:34:03.383Z,621.00
2024-02-16T05:35:03.385Z,622.00
2024-02-16T05:36:03.398Z,621.00
2024-02-16T05:37:03.404Z,620.00
2024-02-16T05:38:03.418Z,618.00
2024-02-16T05:39:03.498Z,620.00
2024-02-16T05:40:03.473Z,620.00
2024-02-16T05:41:03.503Z,620.00
2024-02-16T05:42:03.555Z,618.00
2024-02-16T05:43:03.561Z,618.00
2024-02-16T05:44:03.579Z,617.00
2024-02-16T05:45:03.655Z,615.00
2024-02-16T05:46:03.667Z,614.00
2024-02-16T05:47:03.678Z,613.00
2024-02-16T05:48:03.785Z,614.00
2024-02-16T05:49:04.019Z,614.00
2024-02-16T05:50:03.883Z,614.00
2024-02-16T05:51:03.932Z,610.00
2024-02-16T05:52:04.247Z,611.00
2024-02-16T05:53:03.862Z,611.00
2024-02-16T05:54:03.974Z,613.00
2024-02-16T05:55:03.895Z,615.00
2024-02-16T05:56:03.946Z,612.00
2024-02-16T05:57:04.028Z,612.00
2024-02-16T05:58:03.993Z,613.00
2024-02-16T05:59:03.998Z,615.00
2024-02-16T06:00:04.039Z,616.00
2024-02-16T06:01:04.182Z,616.00
2024-02-16T06:02:04.114Z,616.00
2024-02-16T06:03:04.143Z,614.00
2024-02-16T06:04:04.226Z,611.00
2024-02-16T06:05:04.230Z,610.00
2024-02-16T06:06:04.288Z,612.00
2024-02-16T06:07:04.319Z,614.00
2024-02-16T06:08:04.265Z,613.00
2024-02-16T06:09:04.359Z,611.00
2024-02-16T06:10:04.332Z,615.00
2024-02-16T06:11:04.381Z,616.00
2024-02-16T06:12:04.467Z,613.00
2024-02-16T06:13:04.457Z,612.00
2024-02-16T06:14:04.440Z,610.00
2024-02-16T06:15:04.505Z,609.00
2024-02-16T06:16:04.500Z,609.00
2024-02-16T06:17:04.556Z,608.00
2024-02-16T06:18:04.692Z,605.00
2024-02-16T06:19:04.741Z,606.00
2024-02-16T06:20:04.769Z,604.00
2024-02-16T06:21:04.713Z,603.00
2024-02-16T06:22:04.688Z,604.00
2024-02-16T06:23:04.718Z,607.00
2024-02-16T06:24:04.769Z,609.00
2024-02-16T06:25:04.813Z,609.00
2024-02-16T06:26:04.792Z,606.00
2024-02-16T06:27:04.816Z,607.00
2024-02-16T06:28:04.822Z,608.00
2024-02-16T06:29:04.836Z,609.00
2024-02-16T06:30:04.901Z,607.00
2024-02-16T06:31:04.928Z,608.00
2024-02-16T06:32:04.960Z,609.00
2024-02-16T06:33:05.037Z,611.00
2024-02-16T06:34:05.089Z,610.00
2024-02-16T06:35:05.145Z,608.00
2024-02-16T06:36:05.098Z,607.00
2024-02-16T06:37:05.018Z,608.00
2024-02-16T06:38:05.064Z,609.00
2024-02-16T06:39:05.117Z,611.00
2024-02-16T06:40:05.093Z,609.00
2024-02-16T06:41:05.141Z,608.00
2024-02-16T06:42:05.169Z,605.00
2024-02-16T06:43:05.178Z,604.00
2024-02-16T06:44:05.202Z,605.00
2024-02-16T06:45:05.270Z,606.00
2024-02-16T06:46:05.242Z,608.00
2024-02-16T06:47:05.252Z,610.00
2024-02-16T06:48:05.371Z,611.00
2024-02-16T06:49:05.343Z,612.00
2024-02-16T06:50:05.389Z,610.00
2024-02-16T06:51:07.152Z,609.00
2024-02-16T06:52:05.404Z,609.00
2024-02-16T06:53:05.382Z,611.00
2024-02-16T06:54:05.423Z,610.00
2024-02-16T06:55:05.388Z,612.00
2024-02-16T06:56:05.396Z,613.00
2024-02-16T06:57:05.437Z,613.00
2024-02-16T06:58:05.394Z,611.00
2024-02-16T06:59:05.433Z,610.00
2024-02-16T07:00:05.495Z,611.00
2024-02-16T07:01:05.492Z,611.00
2024-02-16T07:02:05.390Z,610.00
2024-02-16T07:03:05.461Z,609.00
2024-02-16T07:04:05.509Z,607.00
2024-02-16T07:05:05.483Z,608.00
2024-02-16T07:06:05.480Z,608.00
2024-02-16T07:07:05.486Z,606.00
2024-02-16T07:08:05.413Z,607.00
2024-02-16T07:09:05.456Z,607.00
2024-02-16T07:10:05.411Z,606.00
2024-02-16T07:11:05.463Z,605.00
2024-02-16T07:12:05.439Z,605.00
2024-02-16T07:13:05.455Z,606.00
2024-02-16T07:14:05.454Z,604.00
2024-02-16T07:15:05.442Z,601.00
2024-02-16T07:16:05.450Z,600.00
2024-02-16T07:17:05.436Z,602.00
2024-02-16T07:18:05.647Z,603.00
2024-02-16T07:19:05.487Z,603.00
2024-02-16T07:20:05.534Z,604.00
2024-02-16T07:21:05.465Z,605.00
2024-02-16T07:22:05.453Z,605.00
2024-02-16T07:23:05.505Z,602.00
2024-02-16T07:24:05.479Z,600.00
2024-02-16T07:25:05.423Z,599.00
2024-02-16T07:26:07.456Z,598.00
2024-02-16T07:27:05.636Z,597.00
2024-02-16T07:28:05.592Z,600.00
2024-02-16T07:29:05.665Z,600.00
2024-02-16T07:30:05.770Z,602.00
2024-02-16T07:31:05.810Z,601.00
2024-02-16T07:32:05.781Z,601.00
2024-02-16T07:33:05.851Z,602.00
2024-02-16T07:34:05.929Z,602.00
2024-02-16T07:35:05.844Z,603.00
2024-02-16T07:36:05.826Z,600.00
2024-02-16T07:37:05.846Z,597.00
2024-02-16T07:38:05.867Z,598.00
2024-02-16T07:39:06.021Z,600.00
2024-02-16T07:40:05.902Z,599.00
2024-02-16T07:41:08.367Z,600.00
2024-02-16T07:42:05.981Z,602.00
2024-02-16T07:43:05.954Z,602.00
2024-02-16T07:44:05.927Z,602.00
2024-02-16T07:45:05.962Z,602.00
2024-02-16T07:46:06.278Z,600.00
2024-02-16T07:47:05.935Z,598.00
2024-02-16T07:48:06.093Z,600.00
2024-02-16T07:49:06.154Z,598.00
2024-02-16T07:50:05.981Z,602.00
2024-02-16T07:51:06.051Z,604.00
2024-02-16T07:52:05.977Z,606.00
2024-02-16T07:53:05.977Z,605.00
2024-02-16T07:54:06.009Z,605.00
2024-02-16T07:55:05.980Z,605.00
2024-02-16T07:56:05.993Z,606.00
2024-02-16T07:57:05.976Z,603.00
2024-02-16T07:58:05.999Z,603.00
2024-02-16T07:59:05.961Z,602.00
2024-02-16T08:00:05.997Z,602.00
2024-02-16T08:01:06.021Z,600.00
2024-02-16T08:02:05.968Z,599.00
2024-02-16T08:03:05.993Z,599.00
2024-02-16T08:04:06.884Z,599.00
2024-02-16T08:05:06.034Z,599.00
2024-02-16T08:06:06.104Z,597.00
2024-02-16T08:07:06.100Z,598.00
2024-02-16T08:08:05.994Z,599.00
2024-02-16T08:09:05.999Z,598.00
2024-02-16T08:10:05.994Z,598.00
2024-02-16T08:11:06.016Z,599.00
2024-02-16T08:12:06.088Z,599.00
2024-02-16T08:13:06.003Z,602.00
2024-02-16T08:14:05.978Z,602.00
2024-02-16T08:15:05.987Z,603.00
2024-02-16T08:16:06.005Z,602.00
2024-02-16T08:17:12.169Z,603.00
2024-02-16T08:18:07.194Z,603.00
2024-02-16T08:19:06.079Z,604.00
2024-02-16T08:20:07.625Z,604.00
2024-02-16T08:21:06.042Z,603.00
2024-02-16T08:22:06.017Z,602.00
2024-02-16T08:23:05.983Z,605.00
2024-02-16T08:24:06.035Z,605.00
2024-02-16T08:25:06.018Z,608.00
2024-02-16T08:26:06.006Z,607.00
2024-02-16T08:27:05.995Z,606.00
2024-02-16T08:28:06.000Z,604.00
2024-02-16T08:29:05.994Z,603.00
2024-02-16T08:30:06.122Z,602.00
2024-02-16T08:31:06.008Z,602.00
2024-02-16T08:32:06.027Z,603.00
2024-02-16T08:33:06.061Z,601.00
2024-02-16T08:34:07.530Z,601.00
2024-02-16T08:35:06.139Z,599.00
2024-02-16T08:36:06.043Z,601.00
2024-02-16T08:37:06.112Z,601.00
2024-02-16T08:38:06.068Z,599.00
2024-02-16T08:39:06.036Z,598.00
2024-02-16T08:40:06.022Z,597.00
2024-02-16T08:41:06.013Z,597.00
2024-02-16T08:42:06.127Z,596.00
2024-02-16T08:43:06.030Z,595.00
2024-02-16T08:44:06.053Z,595.00
2024-02-16T08:45:06.127Z,596.00
2024-02-16T08:46:06.050Z,596.00
2024-02-16T08:47:06.020Z,598.00
2024-02-16T08:48:06.120Z,600.00
2024-02-16T08:49:06.173Z,600.00
2024-02-16T08:50:06.118Z,600.00
2024-02-16T08:51:06.045Z,598.00
2024-02-16T08:52:06.038Z,596.00
2024-02-16T08:53:06.037Z,595.00
2024-02-16T08:54:08.472Z,594.00
2024-02-16T08:55:06.048Z,592.00
2024-02-16T08:56:06.040Z,593.00
2024-02-16T08:57:06.073Z,593.00
2024-02-16T08:58:06.040Z,593.00
2024-02-16T08:59:06.054Z,592.00
2024-02-16T09:00:06.121Z,589.00
2024-02-16T09:01:06.130Z,589.00
2024-02-16T09:02:06.093Z,587.00
2024-02-16T09:03:06.098Z,588.00
2024-02-16T09:04:06.217Z,589.00
2024-02-16T09:05:06.139Z,588.00
2024-02-16T09:06:06.184Z,589.00
2024-02-16T09:07:06.229Z,591.00
2024-02-16T09:08:06.083Z,593.00
2024-02-16T09:09:06.101Z,592.00
2024-02-16T09:10:06.058Z,593.00
2024-02-16T09:11:06.104Z,591.00
2024-02-16T09:12:06.084Z,589.00
2024-02-16T09:13:06.061Z,589.00
2024-02-16T09:14:06.068Z,588.00
2024-02-16T09:15:06.079Z,590.00
2024-02-16T09:16:06.110Z,589.00
2024-02-16T09:17:06.078Z,590.00
2024-02-16T09:18:06.199Z,590.00
2024-02-16T09:19:06.313Z,591.00
2024-02-16T09:20:06.168Z,591.00
2024-02-16T09:21:06.104Z,594.00
2024-02-16T09:22:06.112Z,593.00
2024-02-16T09:23:06.084Z,594.00
2024-02-16T09:24:06.134Z,593.00
2024-02-16T09:25:06.118Z,595.00
2024-02-16T09:26:06.130Z,594.00
2024-02-16T09:27:06.235Z,594.00
2024-02-16T09:28:07.805Z,592.00
2024-02-16T09:29:06.121Z,592.00
2024-02-16T09:30:06.157Z,593.00
2024-02-16T09:31:06.119Z,593.00
2024-02-16T09:32:06.101Z,593.00
2024-02-16T09:33:06.218Z,591.00
2024-02-16T09:34:06.228Z,592.00
2024-02-16T09:35:06.199Z,589.00
2024-02-16T09:36:06.226Z,591.00
2024-02-16T09:37:06.128Z,591.00
2024-02-16T09:38:06.131Z,593.00
2024-02-16T09:39:06.181Z,594.00
2024-02-16T09:40:06.156Z,594.00
2024-02-16T09:41:06.160Z,593.00
2024-02-16T09:42:06.321Z,593.00
2024-02-16T09:43:06.182Z,592.00
2024-02-16T09:44:06.133Z,591.00
2024-02-16T09:45:06.147Z,590.00
2024-02-16T09:46:06.153Z,591.00
2024-02-16T09:47:06.122Z,589.00
2024-02-16T09:49:06.657Z,590.00
2024-02-16T09:50:06.451Z,590.00
2024-02-16T09:51:06.368Z,592.00
2024-02-16T09:52:06.169Z,591.00
2024-02-16T09:53:06.147Z,593.00
2024-02-16T09:54:06.263Z,592.00
2024-02-16T09:55:06.153Z,590.00
2024-02-16T09:56:06.142Z,589.00
2024-02-16T09:57:06.195Z,590.00
2024-02-16T09:58:06.197Z,589.00
2024-02-16T09:59:08.441Z,588.00
2024-02-16T10:00:06.185Z,588.00
2024-02-16T10:01:06.240Z,587.00
2024-02-16T10:02:06.161Z,585.00
2024-02-16T10:03:06.256Z,586.00
2024-02-16T10:04:06.175Z,586.00
2024-02-16T10:05:06.186Z,585.00
2024-02-16T10:06:06.419Z,585.00
2024-02-16T10:07:10.297Z,585.00
2024-02-16T10:08:07.193Z,584.00
2024-02-16T10:09:06.201Z,585.00
2024-02-16T10:10:06.230Z,587.00
2024-02-16T10:11:06.282Z,586.00
2024-02-16T10:12:06.287Z,585.00
2024-02-16T10:13:06.212Z,585.00
2024-02-16T10:14:06.195Z,586.00
2024-02-16T10:15:06.227Z,587.00
2024-02-16T10:16:06.218Z,586.00
2024-02-16T10:17:06.197Z,585.00
2024-02-16T10:18:06.345Z,586.00
2024-02-16T10:19:06.355Z,585.00
2024-02-16T10:20:06.250Z,586.00
2024-02-16T10:21:06.243Z,587.00
2024-02-16T10:22:06.200Z,587.00
2024-02-16T10:23:06.220Z,584.00
2024-02-16T10:24:06.213Z,581.00
2024-02-16T10:25:06.224Z,580.00
2024-02-16T10:26:06.235Z,582.00
2024-02-16T10:27:06.246Z,582.00
2024-02-16T10:28:06.222Z,585.00
2024-02-16T10:29:06.204Z,585.00
2024-02-16T10:30:06.256Z,584.00
2024-02-16T10:31:06.223Z,584.00
2024-02-16T10:32:06.231Z,585.00
2024-02-16T10:33:06.329Z,586.00
2024-02-16T10:34:06.443Z,585.00
2024-02-16T10:35:06.282Z,584.00
2024-02-16T10:36:06.564Z,584.00
2024-02-16T10:37:06.249Z,586.00
2024-02-16T10:38:06.229Z,585.00
2024-02-16T10:39:06.446Z,584.00
2024-02-16T10:40:06.360Z,585.00
2024-02-16T10:41:06.876Z,584.00
2024-02-16T10:42:06.322Z,585.00
2024-02-16T10:43:06.268Z,584.00
2024-02-16T10:44:06.252Z,581.00
2024-02-16T10:45:06.306Z,581.00
2024-02-16T10:46:06.236Z,583.00
2024-02-16T10:47:06.340Z,584.00
2024-02-16T10:48:06.323Z,581.00
2024-02-16T10:49:06.359Z,582.00
2024-02-16T10:50:06.362Z,579.00
2024-02-16T10:51:06.344Z,578.00
2024-02-16T10:52:06.292Z,580.00
2024-02-16T10:53:06.280Z,580.00
2024-02-16T10:54:06.396Z,580.00
2024-02-16T10:55:09.764Z,581.00
2024-02-16T10:56:06.286Z,582.00
2024-02-16T10:57:06.330Z,583.00
2024-02-16T10:58:06.301Z,581.00
2024-02-16T10:59:06.377Z,579.00
2024-02-16T11:00:06.327Z,581.00
2024-02-16T11:01:06.409Z,581.00
2024-02-16T11:02:06.367Z,580.00
2024-02-16T11:03:06.443Z,580.00
2024-02-16T11:04:06.515Z,581.00
2024-02-16T11:05:06.361Z,581.00
2024-02-16T11:06:06.408Z,581.00
2024-02-16T11:07:09.379Z,579.00
2024-02-16T11:08:06.354Z,579.00
2024-02-16T11:09:06.322Z,577.00
2024-02-16T11:10:06.317Z,577.00
2024-02-16T11:11:06.368Z,578.00
2024-02-16T11:12:06.435Z,579.00
2024-02-16T11:13:06.310Z,577.00
2024-02-16T11:14:06.309Z,576.00
2024-02-16T11:15:06.345Z,575.00
2024-02-16T11:16:06.323Z,575.00
2024-02-16T11:17:06.320Z,574.00
2024-02-16T11:18:06.401Z,572.00
2024-02-16T11:19:06.398Z,572.00
2024-02-16T11:20:06.354Z,572.00
2024-02-16T11:21:06.351Z,572.00
2024-02-16T11:22:06.328Z,571.00
2024-02-16T11:23:06.326Z,572.00
2024-02-16T11:24:06.386Z,572.00
2024-02-16T11:25:06.363Z,572.00
2024-02-16T11:26:06.330Z,571.00
2024-02-16T11:27:06.416Z,568.00
2024-02-16T11:28:06.351Z,569.00
2024-02-16T11:29:06.349Z,569.00
2024-02-16T11:30:06.472Z,569.00
2024-02-16T11:31:06.363Z,570.00
2024-02-16T11:32:06.361Z,568.00
2024-02-16T11:33:06.643Z,572.00
2024-02-16T11:34:06.500Z,571.00
2024-02-16T11:35:06.506Z,570.00
2024-02-16T11:36:06.439Z,570.00
2024-02-16T11:37:06.371Z,571.00
2024-02-16T11:38:06.352Z,570.00
2024-02-16T11:39:06.373Z,572.00
2024-02-16T11:40:06.364Z,571.00
2024-02-16T11:41:06.401Z,569.00
2024-02-16T11:42:06.414Z,567.00
2024-02-16T11:43:06.371Z,566.00
2024-02-16T11:44:06.370Z,566.00
2024-02-16T11:45:06.422Z,568.00
2024-02-16T11:46:06.378Z,569.00
2024-02-16T11:47:06.419Z,568.00
2024-02-16T11:48:06.503Z,568.00
2024-02-16T11:49:06.622Z,568.00
2024-02-16T11:50:06.781Z,571.00
2024-02-16T11:51:06.459Z,571.00
2024-02-16T11:52:06.414Z,569.00
2024-02-16T11:53:06.412Z,568.00
2024-02-16T11:54:06.423Z,570.00
2024-02-16T11:55:06.547Z,571.00
2024-02-16T11:56:06.402Z,574.00
2024-02-16T11:57:06.394Z,574.00
2024-02-16T11:58:06.393Z,572.00
2024-02-16T11:59:06.394Z,570.00
2024-02-16T12:00:06.410Z,569.00
2024-02-16T12:01:06.676Z,569.00
2024-02-16T12:02:06.431Z,567.00
2024-02-16T12:03:06.421Z,570.00
2024-02-16T12:04:06.425Z,572.00
2024-02-16T12:05:06.686Z,572.00
2024-02-16T12:06:06.596Z,572.00
2024-02-16T12:07:06.564Z,570.00
2024-02-16T12:08:06.471Z,568.00
2024-02-16T12:09:06.440Z,566.00
2024-02-16T12:10:06.528Z,566.00
2024-02-16T12:11:06.573Z,567.00
2024-02-16T12:12:06.455Z,569.00
2024-02-16T12:13:08.519Z,569.00
2024-02-16T12:14:06.427Z,570.00
2024-02-16T12:15:06.748Z,571.00
2024-02-16T12:16:06.444Z,570.00
2024-02-16T12:17:06.449Z,568.00
2024-02-16T12:18:06.585Z,569.00
2024-02-16T12:19:06.607Z,568.00
2024-02-16T12:20:06.575Z,569.00
2024-02-16T12:21:06.542Z,568.00
2024-02-16T12:22:06.495Z,570.00
2024-02-16T12:23:06.477Z,570.00
2024-02-16T12:24:06.484Z,570.00
2024-02-16T12:25:06.504Z,571.00
2024-02-16T12:26:06.466Z,569.00
2024-02-16T12:27:06.525Z,567.00
2024-02-16T12:28:06.466Z,566.00
2024-02-16T12:29:06.483Z,567.00
2024-02-16T12:30:06.499Z,567.00