createdAt,value
2022-11-28T00:00:08.533Z,7.38
2022-11-28T00:02:46.278Z,7.30
2022-11-28T00:05:13.852Z,6.65
2022-11-28T00:07:41.208Z,7.50
2022-11-28T00:10:09.316Z,8.40
2022-11-28T00:12:39.761Z,8.10
2022-11-28T00:15:17.572Z,8.02
2022-11-28T02:22:22.185Z,7.15
2022-11-28T02:25:12.458Z,7.22
2022-11-28T02:28:35.472Z,6.95
2022-11-28T02:32:08.059Z,7.10
2022-11-28T02:35:04.634Z,6.28
2022-11-28T02:38:13.352Z,5.97
2022-11-28T02:41:37.671Z,6.05
2022-11-28T02:44:33.312Z,6.20
2022-11-28T02:47:15.954Z,6.80
2022-11-28T02:50:12.812Z,6.50
2022-11-28T02:52:49.364Z,6.15
2022-11-28T02:55:17.202Z,6.55
2022-11-28T02:57:52.290Z,6.32
2022-11-28T03:00:39.050Z,5.80
2022-11-28T03:03:46.202Z,6.25
2022-11-28T03:06:38.166Z,5.73
2022-11-28T03:09:26.523Z,5.07
2022-11-28T03:12:45.308Z,5.60
2022-11-28T03:15:14.613Z,5.70
2022-11-28T03:18:03.038Z,5.32
2022-11-28T03:20:46.479Z,5.57
2022-11-28T03:23:44.252Z,5.32
2022-11-28T03:26:36.331Z,5.85
2022-11-28T03:29:31.988Z,5.55
2022-11-28T03:32:05.643Z,5.20
2022-11-28T03:34:41.424Z,6.25
2022-11-28T03:37:22.137Z,5.13
2022-11-28T03:39:55.206Z,5.43
2022-11-28T03:42:30.105Z,5.45
2022-11-28T03:45:04.166Z,5.45
2022-11-28T03:47:38.384Z,4.93
2022-11-28T03:52:44.875Z,5.22
2022-11-28T03:55:28.914Z,6.32
2022-11-28T03:58:07.805Z,5.75
2022-11-28T04:00:49.763Z,5.95
2022-11-28T04:03:42.720Z,6.60
2022-11-28T04:06:28.124Z,5.95
2022-11-28T04:09:11.546Z,6.40
2022-11-28T04:11:57.310Z,6.65
2022-11-28T04:14:37.999Z,5.88
2022-11-28T04:17:33.043Z,6.10
2022-11-28T04:20:16.742Z,6.32
2022-11-28T04:22:55.107Z,5.90
2022-11-28T04:25:23.590Z,6.15
2022-11-28T04:27:59.138Z,5.72
2022-11-28T04:30:26.081Z,5.05
2022-11-28T04:33:01.243Z,6.07
2022-11-28T04:35:33.119Z,5.68
2022-11-28T04:38:02.935Z,5.13
2022-11-28T04:40:35.176Z,4.82
2022-11-28T04:43:14.223Z,5.35
2022-11-28T04:45:50.600Z,5.50
2022-11-28T04:48:18.141Z,5.47
2022-11-28T04:51:27.794Z,5.85
2022-11-28T04:54:11.849Z,5.57
2022-11-28T04:56:53.194Z,5.43
2022-11-28T04:59:24.591Z,5.25
2022-11-28T05:01:51.544Z,5.88
2022-11-28T05:04:19.039Z,5.53
2022-11-28T05:06:46.164Z,5.50
2022-11-28T05:09:13.322Z,5.03
2022-11-28T05:11:40.295Z,5.63
2022-11-28T05:14:07.879Z,5.65
2022-11-28T05:16:35.439Z,5.53
2022-11-28T05:19:02.378Z,5.38
2022-11-28T05:21:29.129Z,5.82
2022-11-28T05:23:55.894Z,6.38
2022-11-28T05:26:22.847Z,6.00
2022-11-28T05:28:51.367Z,5.60
2022-11-28T05:31:21.680Z,5.68
2022-11-28T05:33:48.733Z,5.93
2022-11-28T05:36:17.659Z,5.68
2022-11-28T05:38:44.832Z,5.95
2022-11-28T05:41:24.285Z,5.68
2022-11-28T05:43:51.690Z,5.63
2022-11-28T05:46:19.419Z,5.43
2022-11-28T05:48:46.647Z,6.20
2022-11-28T05:51:13.580Z,5.55
2022-11-28T05:53:40.668Z,6.18
2022-11-28T05:56:09.782Z,5.88
2022-11-28T05:58:37.173Z,5.55
2022-11-28T06:01:33.336Z,5.60
2022-11-28T06:04:01.125Z,5.22
2022-11-28T06:06:33.745Z,5.43
2022-11-28T06:09:00.711Z,5.90
2022-11-28T06:11:30.470Z,5.78
2022-11-28T06:13:57.424Z,6.00
2022-11-28T06:16:27.993Z,6.90
2022-11-28T06:18:57.540Z,5.80
2022-11-28T06:21:25.259Z,6.45
2022-11-28T06:23:53.805Z,5.82
2022-11-28T06:26:23.384Z,6.68
2022-11-28T06:28:50.840Z,5.78
2022-11-28T06:31:24.666Z,6.45
2022-11-28T06:33:51.764Z,6.50
2022-11-28T06:36:20.432Z,6.22
2022-11-28T06:38:48.453Z,5.95
2022-11-28T06:41:18.599Z,6.07
2022-11-28T06:43:45.455Z,6.60
2022-11-28T06:46:16.468Z,6.85
2022-11-28T06:48:44.884Z,6.65
2022-11-28T06:51:12.517Z,7.35
2022-11-28T06:53:39.660Z,6.68
2022-11-28T06:56:10.323Z,6.68
2022-11-28T06:58:37.507Z,7.15
2022-11-28T07:01:18.487Z,7.53
2022-11-28T07:03:45.911Z,7.30
2022-11-28T07:06:14.212Z,8.38
2022-11-28T07:08:41.188Z,6.20
2022-11-28T07:11:21.213Z,6.93
2022-11-28T07:13:49.920Z,6.53
2022-11-28T07:16:26.169Z,7.50
2022-11-28T07:18:54.067Z,6.93
2022-11-28T07:21:21.331Z,7.00
2022-11-28T07:23:48.637Z,7.18
2022-11-28T07:26:17.856Z,6.75
2022-11-28T07:28:46.087Z,7.28
2022-11-28T07:31:18.406Z,6.60
2022-11-28T07:33:48.064Z,7.47
2022-11-28T07:36:17.477Z,7.35
2022-11-28T07:38:51.876Z,7.20
2022-11-28T07:41:24.928Z,6.90
2022-11-28T07:43:59.967Z,7.00
2022-11-28T07:46:28.251Z,6.65
2022-11-28T07:48:55.267Z,6.95
2022-11-28T07:51:28.799Z,7.43
2022-11-28T07:53:56.324Z,5.03
2022-11-28T07:56:39.517Z,7.45
2022-11-28T07:59:14.660Z,7.28
2022-11-28T08:01:41.619Z,7.30
2022-11-28T08:04:09.948Z,7.20
2022-11-28T08:06:40.276Z,7.22
2022-11-28T08:09:08.014Z,7.07
2022-11-28T08:11:35.263Z,6.82
2022-11-28T08:14:02.248Z,7.30
2022-11-28T08:16:30.173Z,7.47
2022-11-28T08:18:57.592Z,7.32
2022-11-28T08:21:30.481Z,7.53
2022-11-28T08:24:01.299Z,6.30
2022-11-28T08:26:31.210Z,7.70
2022-11-28T08:28:59.850Z,6.78
2022-11-28T08:31:32.073Z,7.65
2022-11-28T08:34:01.838Z,7.20
2022-11-28T08:36:29.502Z,7.07
2022-11-28T08:39:16.562Z,6.60
2022-11-28T08:41:43.686Z,6.47
2022-11-28T08:44:10.482Z,7.18
2022-11-28T08:46:37.314Z,6.30
2022-11-28T08:49:04.803Z,6.80
2022-11-28T08:51:32.051Z,7.05
2022-11-28T08:54:00.106Z,7.07
2022-11-28T08:56:28.005Z,6.93
2022-11-28T08:58:55.510Z,6.43
2022-11-28T09:01:25.799Z,6.63
2022-11-28T09:03:54.459Z,7.55
2022-11-28T09:06:22.856Z,7.53
2022-11-28T09:08:50.775Z,6.07
2022-11-28T09:11:21.448Z,6.43
2022-11-28T09:13:48.441Z,6.45
2022-11-28T09:16:15.809Z,7.07
2022-11-28T09:18:42.835Z,6.88
2022-11-28T09:21:12.826Z,6.40
2022-11-28T09:23:41.636Z,7.38
2022-11-28T09:26:19.974Z,7.10
2022-11-28T09:28:47.386Z,7.07
2022-11-28T09:31:16.319Z,6.47
2022-11-28T09:33:44.045Z,7.25
2022-11-28T09:36:20.679Z,7.30
2022-11-28T09:38:48.389Z,7.82
2022-11-28T09:41:59.980Z,6.88
2022-11-28T09:44:42.619Z,7.32
2022-11-28T09:47:29.419Z,6.60
2022-11-28T09:50:07.460Z,7.65
2022-11-28T09:52:46.378Z,6.80
2022-11-28T09:55:46.202Z,7.53
2022-11-28T09:58:33.894Z,7.28
2022-11-28T10:01:34.178Z,7.10
2022-11-28T10:04:16.548Z,7.65
2022-11-28T10:07:01.489Z,7.50
2022-11-28T10:09:53.950Z,7.68
2022-11-28T10:13:03.340Z,7.80
2022-11-28T10:16:04.159Z,7.53
2022-11-28T10:19:03.446Z,7.47
2022-11-28T10:21:47.744Z,7.68
2022-11-28T10:24:23.599Z,8.30
2022-11-28T10:26:58.040Z,7.45
2022-11-28T10:29:33.571Z,7.88
2022-11-28T10:32:03.821Z,7.85
2022-11-28T10:34:41.891Z,7.68
2022-11-28T10:37:24.857Z,7.72
2022-11-28T10:39:52.208Z,7.43
2022-11-28T10:42:26.778Z,7.95
2022-11-28T10:45:42.286Z,8.25
2022-11-28T10:51:33.362Z,7.00
2022-11-28T10:54:20.411Z,7.27
2022-11-28T10:57:12.368Z,7.50
2022-11-28T11:00:26.845Z,7.15
2022-11-28T11:03:02.117Z,7.13
2022-11-28T11:05:32.756Z,7.10
2022-11-28T11:08:15.725Z,7.40
2022-11-28T11:10:49.167Z,7.47
2022-11-28T11:13:23.617Z,7.38
2022-11-28T11:16:01.383Z,7.38
