createdAt,value
2022-11-30T00:00:48.631Z,19.54
2022-11-30T00:03:34.019Z,19.54
2022-11-30T00:06:23.218Z,19.53
2022-11-30T00:09:08.508Z,19.53
2022-11-30T00:11:53.792Z,19.52
2022-11-30T00:14:39.049Z,19.52
2022-11-30T00:17:24.255Z,19.51
2022-11-30T00:20:10.787Z,19.52
2022-11-30T00:22:56.715Z,19.52
2022-11-30T00:25:42.399Z,19.51
2022-11-30T00:28:28.081Z,19.52
2022-11-30T00:31:16.087Z,19.51
2022-11-30T00:34:01.635Z,19.52
2022-11-30T00:36:46.940Z,19.51
2022-11-30T00:39:35.470Z,19.52
2022-11-30T00:42:21.145Z,19.51
2022-11-30T00:45:06.892Z,19.50
2022-11-30T00:47:52.114Z,19.51
2022-11-30T00:50:37.453Z,19.52
2022-11-30T00:53:22.719Z,19.50
2022-11-30T00:56:08.999Z,19.50
2022-11-30T00:58:54.187Z,19.50
2022-11-30T01:01:39.554Z,19.49
2022-11-30T01:04:24.988Z,19.50
2022-11-30T01:07:10.265Z,19.50
2022-11-30T01:09:55.484Z,19.50
2022-11-30T01:12:40.716Z,19.49
2022-11-30T01:15:26.002Z,19.49
2022-11-30T01:18:11.531Z,19.49
2022-11-30T01:20:57.043Z,19.50
2022-11-30T01:23:43.135Z,19.49
2022-11-30T01:26:28.286Z,19.49
2022-11-30T01:29:13.652Z,19.50
2022-11-30T01:31:58.852Z,19.49
2022-11-30T01:34:44.148Z,19.50
2022-11-30T01:37:32.633Z,19.50
2022-11-30T01:40:18.072Z,19.50
2022-11-30T01:43:03.247Z,19.50
2022-11-30T01:45:49.905Z,19.49
2022-11-30T01:48:35.405Z,19.49
2022-11-30T01:51:21.073Z,19.49
2022-11-30T01:54:09.874Z,19.49
2022-11-30T01:57:06.818Z,19.48
2022-11-30T01:59:54.797Z,19.49
2022-11-30T02:02:54.996Z,19.48
2022-11-30T02:05:41.723Z,19.48
2022-11-30T02:08:28.479Z,19.48
2022-11-30T02:11:15.582Z,19.48
2022-11-30T02:14:26.572Z,19.48
2022-11-30T02:17:32.748Z,19.48
2022-11-30T02:20:20.870Z,19.47
2022-11-30T02:23:18.827Z,19.47
2022-11-30T02:26:26.438Z,19.46
2022-11-30T02:29:27.117Z,19.47
2022-11-30T02:32:21.659Z,19.47
2022-11-30T02:35:09.355Z,19.46
2022-11-30T02:37:57.778Z,19.47
2022-11-30T02:40:43.195Z,19.45
2022-11-30T02:43:30.866Z,19.45
2022-11-30T02:46:31.417Z,19.46
2022-11-30T02:49:34.680Z,19.47
2022-11-30T02:52:22.653Z,19.46
2022-11-30T02:55:11.380Z,19.45
2022-11-30T02:57:57.051Z,19.44
2022-11-30T03:00:42.390Z,19.45
2022-11-30T03:03:27.717Z,19.44
2022-11-30T03:06:12.995Z,19.45
2022-11-30T03:08:58.404Z,19.44
2022-11-30T03:11:43.821Z,19.44
2022-11-30T03:14:29.042Z,19.45
2022-11-30T03:17:14.462Z,19.44
2022-11-30T03:20:00.185Z,19.44
2022-11-30T03:22:45.608Z,19.45
2022-11-30T03:25:30.944Z,19.45
2022-11-30T03:28:16.128Z,19.44
2022-11-30T03:31:02.422Z,19.44
2022-11-30T03:33:48.146Z,19.44
2022-11-30T03:36:33.543Z,19.43
2022-11-30T03:39:18.867Z,19.44
2022-11-30T03:42:04.328Z,19.44
2022-11-30T03:44:49.833Z,19.43
2022-11-30T03:47:35.022Z,19.43
2022-11-30T03:50:20.338Z,19.43
2022-11-30T03:53:05.552Z,19.43
2022-11-30T03:55:55.819Z,19.42
2022-11-30T03:58:42.248Z,19.42
2022-11-30T04:01:28.136Z,19.42
2022-11-30T04:04:13.452Z,19.41
2022-11-30T04:06:59.910Z,19.42
2022-11-30T04:09:45.141Z,19.42
2022-11-30T04:12:30.584Z,19.41
2022-11-30T04:15:16.003Z,19.42
2022-11-30T04:18:01.337Z,19.42
2022-11-30T04:20:46.983Z,19.42
2022-11-30T04:23:35.900Z,19.43
2022-11-30T04:26:21.463Z,19.42
2022-11-30T04:29:06.593Z,19.42
2022-11-30T04:31:51.838Z,19.41
2022-11-30T04:34:37.267Z,19.42
2022-11-30T04:37:22.539Z,19.42
2022-11-30T04:40:08.811Z,19.42
2022-11-30T04:42:54.108Z,19.43
2022-11-30T04:45:39.836Z,19.42
2022-11-30T04:48:25.528Z,19.42
2022-11-30T04:51:10.893Z,19.39
2022-11-30T04:53:56.300Z,19.45
2022-11-30T04:56:41.717Z,19.47
2022-11-30T04:59:26.868Z,19.51
2022-11-30T05:02:12.299Z,19.54
2022-11-30T05:04:57.639Z,19.53
2022-11-30T05:07:43.197Z,19.55
2022-11-30T05:10:30.022Z,19.54
2022-11-30T05:13:15.293Z,19.57
2022-11-30T05:16:00.678Z,19.60
2022-11-30T05:18:46.299Z,19.64
2022-11-30T05:21:32.402Z,19.63
2022-11-30T05:24:17.924Z,19.62
2022-11-30T05:27:07.760Z,19.63
2022-11-30T05:29:58.597Z,19.63
2022-11-30T05:32:44.128Z,19.66
2022-11-30T05:35:29.464Z,19.69
2022-11-30T05:38:15.283Z,19.72
2022-11-30T05:41:02.980Z,19.75
2022-11-30T05:43:48.989Z,19.78
2022-11-30T05:46:39.647Z,19.85
2022-11-30T05:49:26.395Z,19.89
2022-11-30T05:52:11.863Z,19.91
2022-11-30T05:54:57.355Z,19.94
2022-11-30T05:57:42.917Z,19.97
2022-11-30T06:00:28.213Z,19.96
2022-11-30T06:03:13.619Z,19.95
2022-11-30T06:05:59.356Z,19.89
2022-11-30T06:08:45.833Z,19.82
2022-11-30T06:11:31.488Z,19.79
2022-11-30T06:14:17.119Z,19.78
2022-11-30T06:17:02.695Z,19.76
2022-11-30T06:19:48.242Z,19.75
2022-11-30T06:22:33.780Z,19.74
2022-11-30T06:25:19.640Z,19.71
2022-11-30T06:28:10.069Z,19.70
2022-11-30T06:31:02.340Z,19.69
2022-11-30T06:33:48.702Z,19.68
2022-11-30T06:36:36.197Z,19.67
2022-11-30T06:39:43.002Z,19.67
2022-11-30T06:42:30.171Z,19.64
2022-11-30T06:45:15.805Z,19.64
2022-11-30T06:48:01.813Z,19.62
2022-11-30T06:50:50.202Z,19.62
2022-11-30T06:53:36.376Z,19.60
2022-11-30T06:56:22.061Z,19.60
2022-11-30T06:59:07.846Z,19.60
2022-11-30T07:01:53.120Z,19.58
2022-11-30T07:04:38.599Z,19.57
2022-11-30T07:07:24.531Z,19.57
2022-11-30T07:10:10.145Z,19.57
2022-11-30T07:12:55.922Z,19.55
2022-11-30T07:15:42.856Z,19.56
2022-11-30T07:18:31.947Z,19.56
2022-11-30T07:21:17.729Z,19.54
2022-11-30T07:24:21.657Z,19.53
2022-11-30T07:27:07.007Z,19.52
2022-11-30T07:29:52.519Z,19.51
2022-11-30T07:32:37.714Z,19.52
2022-11-30T07:35:23.117Z,19.52
2022-11-30T07:38:10.021Z,19.50
2022-11-30T07:40:55.096Z,19.49
2022-11-30T07:43:41.043Z,19.49
2022-11-30T07:46:26.686Z,19.49
2022-11-30T07:49:12.084Z,19.49
2022-11-30T07:51:57.453Z,19.50
2022-11-30T07:54:42.585Z,19.48
2022-11-30T07:57:27.897Z,19.47
2022-11-30T08:00:13.705Z,19.48
2022-11-30T08:02:59.007Z,19.47
2022-11-30T08:05:44.388Z,19.47
2022-11-30T08:08:34.238Z,19.46
2022-11-30T08:11:22.056Z,19.47
2022-11-30T08:14:07.344Z,19.47
2022-11-30T08:16:52.608Z,19.47
2022-11-30T08:19:37.968Z,19.46
2022-11-30T08:22:23.303Z,19.46
2022-11-30T08:25:09.483Z,19.45
2022-11-30T08:27:54.667Z,19.45
2022-11-30T08:30:40.045Z,19.45
2022-11-30T08:33:29.372Z,19.43
2022-11-30T08:36:22.213Z,19.44
2022-11-30T08:39:10.832Z,19.44
2022-11-30T08:41:56.169Z,19.44
2022-11-30T08:44:41.368Z,19.43
2022-11-30T08:47:26.663Z,19.42
2022-11-30T08:50:11.962Z,19.43
2022-11-30T08:53:00.537Z,19.44
2022-11-30T08:56:04.370Z,19.43
2022-11-30T08:58:50.437Z,19.43
2022-11-30T09:01:35.783Z,19.42
2022-11-30T09:04:21.140Z,19.43
2022-11-30T09:07:06.259Z,19.42
2022-11-30T09:09:51.675Z,19.43
2022-11-30T09:12:38.586Z,19.42
2022-11-30T09:15:24.175Z,19.42
2022-11-30T09:18:09.612Z,19.41
2022-11-30T09:20:59.999Z,19.40
2022-11-30T09:23:46.152Z,19.40
2022-11-30T09:26:31.690Z,19.41
2022-11-30T09:29:17.250Z,19.40
2022-11-30T09:32:02.508Z,19.41
2022-11-30T09:34:50.611Z,19.41
2022-11-30T09:37:36.162Z,19.39
2022-11-30T09:40:24.042Z,19.41
2022-11-30T09:43:27.436Z,19.39
2022-11-30T09:46:13.404Z,19.39
2022-11-30T09:49:39.505Z,19.39
2022-11-30T09:52:35.780Z,19.41
2022-11-30T09:55:31.511Z,19.39
2022-11-30T09:58:27.975Z,19.38
2022-11-30T10:01:19.413Z,19.39
2022-11-30T10:04:04.818Z,19.38
2022-11-30T10:07:27.738Z,19.39
2022-11-30T10:10:31.568Z,19.37
2022-11-30T10:13:55.199Z,19.37
2022-11-30T10:16:43.505Z,19.38
2022-11-30T10:20:04.292Z,19.38
2022-11-30T10:23:20.680Z,19.36
2022-11-30T10:26:16.219Z,19.37
2022-11-30T10:29:27.199Z,19.37
2022-11-30T10:32:19.771Z,19.38
2022-11-30T10:35:33.579Z,19.40
2022-11-30T10:38:41.999Z,19.42
2022-11-30T10:41:48.879Z,19.38
2022-11-30T10:44:40.028Z,19.39
2022-11-30T10:47:28.634Z,19.39
2022-11-30T10:50:15.843Z,19.39
2022-11-30T10:53:02.197Z,19.39
2022-11-30T10:56:00.620Z,19.39
2022-11-30T10:59:04.536Z,19.39
2022-11-30T11:01:50.117Z,19.39
2022-11-30T11:04:35.893Z,19.39
2022-11-30T11:07:21.309Z,19.39
2022-11-30T11:10:16.447Z,19.41
2022-11-30T11:13:02.901Z,19.41
2022-11-30T11:16:00.724Z,19.42
2022-11-30T11:18:57.318Z,19.41
2022-11-30T11:21:49.148Z,19.42
2022-11-30T11:24:35.469Z,19.43
2022-11-30T11:27:30.827Z,19.41
2022-11-30T11:30:29.679Z,19.40
2022-11-30T11:33:15.141Z,19.39
2022-11-30T11:36:06.371Z,19.41
2022-11-30T11:38:51.990Z,19.39
2022-11-30T11:41:38.873Z,19.39
2022-11-30T11:44:28.020Z,19.40
2022-11-30T11:47:25.509Z,19.40
2022-11-30T11:51:05.643Z,19.39
2022-11-30T11:53:54.041Z,19.38
2022-11-30T11:56:40.073Z,19.39
2022-11-30T11:59:47.557Z,19.39
2022-11-30T12:02:52.203Z,19.38
2022-11-30T12:05:45.541Z,19.38
2022-11-30T12:08:38.430Z,19.38
2022-11-30T12:11:30.006Z,19.38
2022-11-30T12:14:17.611Z,19.39
2022-11-30T12:17:06.424Z,19.38
2022-11-30T12:20:18.348Z,19.37
2022-11-30T12:23:52.287Z,19.37
2022-11-30T12:27:09.895Z,19.38
2022-11-30T12:30:02.308Z,19.37
2022-11-30T12:32:59.609Z,19.38
2022-11-30T12:35:56.932Z,19.38
2022-11-30T12:39:19.859Z,19.38
2022-11-30T12:42:14.657Z,19.38
2022-11-30T12:45:19.299Z,19.39
2022-11-30T12:48:22.848Z,19.41
2022-11-30T12:51:08.307Z,19.40
2022-11-30T12:54:02.754Z,19.40
2022-11-30T12:56:55.073Z,19.38
2022-11-30T12:59:49.518Z,19.39
2022-11-30T13:03:08.198Z,19.38
2022-11-30T13:06:01.147Z,19.39
2022-11-30T13:08:55.081Z,19.39
2022-11-30T13:11:43.383Z,19.39
2022-11-30T13:14:30.870Z,19.37
2022-11-30T13:17:19.203Z,19.38
2022-11-30T13:20:28.770Z,19.36
2022-11-30T13:23:35.963Z,19.36
2022-11-30T13:26:45.074Z,19.36
2022-11-30T13:29:56.077Z,19.37
2022-11-30T13:32:58.592Z,19.36
2022-11-30T13:35:54.135Z,19.36
2022-11-30T13:38:39.456Z,19.38
2022-11-30T13:41:25.241Z,19.39
2022-11-30T13:44:29.576Z,19.44
2022-11-30T13:47:27.795Z,19.49
2022-11-30T13:50:26.726Z,19.54
2022-11-30T13:53:28.798Z,19.59
2022-11-30T13:56:34.895Z,19.63
2022-11-30T13:59:23.473Z,19.67
2022-11-30T14:02:34.093Z,19.69
2022-11-30T14:05:38.102Z,19.72
2022-11-30T14:08:23.970Z,19.73
2022-11-30T14:11:34.375Z,19.77
2022-11-30T14:14:45.759Z,19.79
2022-11-30T14:17:35.198Z,19.83
2022-11-30T14:20:37.719Z,19.86
2022-11-30T14:23:47.107Z,19.87
2022-11-30T14:26:40.174Z,19.92
2022-11-30T14:29:34.823Z,19.93
2022-11-30T14:32:30.291Z,19.99
2022-11-30T14:35:18.393Z,19.98
2022-11-30T14:38:16.374Z,20.01
2022-11-30T14:41:01.611Z,19.99
2022-11-30T14:43:59.140Z,19.97
2022-11-30T14:46:44.568Z,20.01
2022-11-30T14:49:30.405Z,20.04
2022-11-30T14:52:31.252Z,20.06
2022-11-30T14:55:26.490Z,20.06
2022-11-30T14:58:23.901Z,20.10
2022-11-30T15:01:23.979Z,20.13
2022-11-30T15:04:17.640Z,20.11
2022-11-30T15:07:03.300Z,20.15
2022-11-30T15:09:51.941Z,20.16
2022-11-30T15:12:40.551Z,20.16
2022-11-30T15:15:28.071Z,20.19
2022-11-30T15:18:19.645Z,20.21
2022-11-30T15:21:17.330Z,20.20
2022-11-30T15:24:03.100Z,20.23
2022-11-30T15:27:04.310Z,20.17
2022-11-30T15:29:56.898Z,20.16
2022-11-30T15:32:49.873Z,20.19
2022-11-30T15:35:57.359Z,20.19
2022-11-30T15:38:41.808Z,20.20
2022-11-30T15:41:27.424Z,20.19
2022-11-30T15:44:36.533Z,20.21
2022-11-30T15:47:48.979Z,20.17
2022-11-30T15:50:39.549Z,20.20
2022-11-30T15:53:47.219Z,20.19
2022-11-30T15:56:32.661Z,20.23
2022-11-30T15:59:25.654Z,20.24
2022-11-30T16:02:43.753Z,20.24
2022-11-30T16:05:28.992Z,20.26
2022-11-30T16:08:17.942Z,20.26
2022-11-30T16:11:08.078Z,20.23
2022-11-30T16:13:53.548Z,20.25
2022-11-30T16:16:38.955Z,20.27
2022-11-30T16:19:24.245Z,20.29
2022-11-30T16:22:12.793Z,20.31
2022-11-30T16:24:58.229Z,20.34
2022-11-30T16:27:43.973Z,20.35
2022-11-30T16:30:30.547Z,20.38
2022-11-30T16:33:18.990Z,20.43
2022-11-30T16:36:09.099Z,20.44
2022-11-30T16:38:54.929Z,20.44
2022-11-30T16:41:40.737Z,20.45
2022-11-30T16:44:26.073Z,20.46
2022-11-30T16:47:11.340Z,20.45
2022-11-30T16:49:56.756Z,20.43
2022-11-30T16:52:42.890Z,20.42
2022-11-30T16:55:35.018Z,20.41
2022-11-30T16:58:20.297Z,20.40
2022-11-30T17:01:07.523Z,20.43
2022-11-30T17:03:53.213Z,20.45
2022-11-30T17:06:38.473Z,20.46
2022-11-30T17:09:23.740Z,20.48
2022-11-30T17:12:09.523Z,20.49
2022-11-30T17:14:54.723Z,20.50
2022-11-30T17:17:40.202Z,20.50
2022-11-30T17:20:27.096Z,20.54
2022-11-30T17:23:12.859Z,20.51
2022-11-30T17:25:58.177Z,20.50
2022-11-30T17:28:43.699Z,20.51
2022-11-30T17:31:29.743Z,20.51
2022-11-30T17:34:15.301Z,20.54
2022-11-30T17:37:00.649Z,20.57
2022-11-30T17:39:45.891Z,20.59
2022-11-30T17:42:31.147Z,20.61
2022-11-30T17:45:16.569Z,20.58
2022-11-30T17:48:01.743Z,20.54
2022-11-30T17:50:52.336Z,20.51
2022-11-30T17:53:42.247Z,20.44
2022-11-30T17:56:27.829Z,20.40
2022-11-30T17:59:13.351Z,20.43
2022-11-30T18:01:59.001Z,20.39
2022-11-30T18:04:44.414Z,20.37
2022-11-30T18:07:30.206Z,20.38
2022-11-30T18:10:16.287Z,20.34
2022-11-30T18:13:01.422Z,20.34
2022-11-30T18:15:47.463Z,20.36
2022-11-30T18:18:33.367Z,20.31
2022-11-30T18:21:21.470Z,20.34
2022-11-30T18:24:07.667Z,20.41
2022-11-30T18:26:53.537Z,20.46
2022-11-30T18:29:38.800Z,20.46
2022-11-30T18:32:24.105Z,20.49
2022-11-30T18:35:10.065Z,20.47
2022-11-30T18:37:55.909Z,20.43
2022-11-30T18:40:42.158Z,20.38
2022-11-30T18:43:27.977Z,20.33
2022-11-30T18:46:14.422Z,20.29
2022-11-30T18:49:01.191Z,20.25
2022-11-30T18:51:46.462Z,20.21
2022-11-30T18:54:33.242Z,20.17
2022-11-30T18:57:18.689Z,20.13
2022-11-30T19:00:05.632Z,20.11
2022-11-30T19:02:51.287Z,20.08
2022-11-30T19:05:39.677Z,20.05
2022-11-30T19:08:25.245Z,20.01
2022-11-30T19:11:10.693Z,19.99
2022-11-30T19:13:57.452Z,19.98
2022-11-30T19:16:43.753Z,19.95
2022-11-30T19:19:29.049Z,19.92
2022-11-30T19:22:14.256Z,19.89
2022-11-30T19:24:59.792Z,19.88
2022-11-30T19:27:45.149Z,19.85
2022-11-30T19:30:30.550Z,19.84
2022-11-30T19:33:15.761Z,19.80
2022-11-30T19:36:02.144Z,19.80
2022-11-30T19:38:47.870Z,19.76
2022-11-30T19:41:33.229Z,19.75
2022-11-30T19:44:18.552Z,19.72
2022-11-30T19:47:03.752Z,19.71
2022-11-30T19:49:48.977Z,19.69
2022-11-30T19:52:34.375Z,19.68
2022-11-30T19:55:19.629Z,19.68
2022-11-30T19:58:04.877Z,19.68
2022-11-30T20:00:50.117Z,19.68
2022-11-30T20:03:35.663Z,19.67
2022-11-30T20:06:25.173Z,19.69
2022-11-30T20:09:11.293Z,19.67
2022-11-30T20:11:57.192Z,19.68
2022-11-30T20:14:42.472Z,19.66
2022-11-30T20:17:27.751Z,19.65
2022-11-30T20:20:13.786Z,19.66
2022-11-30T20:22:59.165Z,19.63
2022-11-30T20:25:44.668Z,19.64
2022-11-30T20:28:29.997Z,19.62
2022-11-30T20:31:17.581Z,19.62
2022-11-30T20:34:03.665Z,19.61
2022-11-30T20:36:48.904Z,19.61
2022-11-30T20:39:34.160Z,19.60
2022-11-30T20:42:19.480Z,19.59
2022-11-30T20:45:05.120Z,19.59
2022-11-30T20:47:50.564Z,19.58
2022-11-30T20:50:36.178Z,19.57
2022-11-30T20:53:21.587Z,19.57
2022-11-30T20:56:08.943Z,19.57
2022-11-30T20:58:54.004Z,19.55
2022-11-30T21:01:44.633Z,19.56
2022-11-30T21:04:30.214Z,19.54
2022-11-30T21:07:16.279Z,19.53
2022-11-30T21:10:01.844Z,19.51
2022-11-30T21:12:47.115Z,19.52
2022-11-30T21:15:32.512Z,19.50
2022-11-30T21:18:17.770Z,19.49
2022-11-30T21:21:07.917Z,19.48
2022-11-30T21:23:53.608Z,19.48
2022-11-30T21:26:41.509Z,19.46
2022-11-30T21:29:27.088Z,19.45
2022-11-30T21:32:12.765Z,19.43
2022-11-30T21:34:58.027Z,19.44
2022-11-30T21:37:43.366Z,19.44
2022-11-30T21:40:28.602Z,19.45
2022-11-30T21:43:13.862Z,19.43
2022-11-30T21:46:11.690Z,19.42
2022-11-30T21:48:57.435Z,19.42
2022-11-30T21:51:43.919Z,19.41
2022-11-30T21:54:29.414Z,19.41
2022-11-30T21:57:14.564Z,19.41
2022-11-30T21:59:59.824Z,19.43
2022-11-30T22:02:45.835Z,19.41
2022-11-30T22:05:31.013Z,19.41
2022-11-30T22:08:16.432Z,19.41
2022-11-30T22:11:04.165Z,19.40
2022-11-30T22:13:51.231Z,19.42
2022-11-30T22:16:37.014Z,19.42
2022-11-30T22:19:22.783Z,19.43
2022-11-30T22:22:08.075Z,19.42
2022-11-30T22:24:55.273Z,19.43
2022-11-30T22:27:40.441Z,19.43
2022-11-30T22:30:25.712Z,19.41
2022-11-30T22:33:11.062Z,19.42
2022-11-30T22:35:56.396Z,19.42
2022-11-30T22:38:42.199Z,19.42
2022-11-30T22:41:28.493Z,19.42
2022-11-30T22:44:15.969Z,19.40
2022-11-30T22:47:01.313Z,19.41
2022-11-30T22:49:46.806Z,19.41
2022-11-30T22:53:01.336Z,19.41
2022-11-30T22:55:37.959Z,19.39
2022-11-30T22:58:23.094Z,19.39
2022-11-30T23:01:10.652Z,19.38
2022-11-30T23:04:01.252Z,19.39
2022-11-30T23:06:48.228Z,19.39
2022-11-30T23:09:33.722Z,19.37
2022-11-30T23:12:36.096Z,19.38
2022-11-30T23:15:24.593Z,19.36
2022-11-30T23:18:09.975Z,19.37
2022-11-30T23:20:56.209Z,19.36
2022-11-30T23:23:43.140Z,19.36
2022-11-30T23:26:31.298Z,19.36
2022-11-30T23:29:17.742Z,19.36
2022-11-30T23:32:03.343Z,19.35
2022-11-30T23:34:50.751Z,19.34
2022-11-30T23:37:36.621Z,19.34
2022-11-30T23:40:21.771Z,19.34
2022-11-30T23:43:07.191Z,19.33
2022-11-30T23:45:52.404Z,19.33
2022-11-30T23:48:38.319Z,19.33
2022-11-30T23:51:23.900Z,19.32
2022-11-30T23:54:09.325Z,19.31
2022-11-30T23:56:54.872Z,19.32
2022-11-30T23:59:40.084Z,19.32
