createdAt,value
2022-09-15T04:00:19.055Z,5.73
2022-09-15T04:01:20.876Z,8.29
2022-09-15T04:02:22.776Z,5.11
2022-09-15T04:03:24.567Z,5.79
2022-09-15T04:04:26.379Z,5.37
2022-09-15T04:05:28.204Z,4.86
2022-09-15T04:06:30.336Z,6.55
2022-09-15T04:07:32.161Z,6.83
2022-09-15T04:08:33.956Z,24.05
2022-09-15T04:09:35.760Z,21.82
2022-09-15T04:10:37.900Z,23.93
2022-09-15T04:11:39.686Z,16.02
2022-09-15T04:12:41.489Z,8.91
2022-09-15T04:13:43.288Z,5.87
2022-09-15T04:14:45.087Z,5.25
2022-09-15T04:15:46.939Z,7.40
2022-09-15T04:16:48.898Z,6.31
2022-09-15T04:17:50.694Z,6.16
2022-09-15T04:18:52.509Z,4.71
2022-09-15T04:19:54.315Z,5.91
2022-09-15T04:20:56.649Z,7.45
2022-09-15T04:21:58.472Z,11.26
2022-09-15T04:23:00.324Z,19.85
2022-09-15T04:24:02.118Z,20.18
2022-09-15T04:25:03.922Z,20.97
2022-09-15T04:26:05.869Z,18.96
2022-09-15T04:27:07.677Z,15.84
2022-09-15T04:28:09.472Z,11.35
2022-09-15T04:29:11.273Z,11.22
2022-09-15T04:30:14.095Z,9.89
2022-09-15T04:31:16.015Z,15.46
2022-09-15T04:32:17.844Z,17.40
2022-09-15T04:33:19.648Z,14.99
2022-09-15T04:34:21.436Z,18.11
2022-09-15T04:35:23.244Z,17.40
2022-09-15T04:36:25.280Z,12.40
2022-09-15T04:37:27.403Z,8.97
2022-09-15T04:38:29.231Z,9.96
2022-09-15T04:39:31.025Z,8.04
2022-09-15T04:40:33.209Z,11.31
2022-09-15T04:41:35.082Z,10.39
2022-09-15T04:42:36.929Z,13.39
2022-09-15T04:43:38.781Z,21.43
2022-09-15T04:44:40.591Z,17.26
2022-09-15T04:45:42.403Z,14.14
2022-09-15T04:46:44.394Z,15.21
2022-09-15T04:47:46.171Z,13.78
2022-09-15T04:48:47.983Z,10.71
2022-09-15T04:49:49.794Z,7.45
2022-09-15T04:50:51.586Z,12.99
2022-09-15T04:51:53.411Z,11.48
2022-09-15T04:52:55.205Z,9.45
2022-09-15T04:53:57.061Z,7.25
2022-09-15T04:54:58.861Z,7.82
2022-09-15T04:56:00.657Z,7.08
2022-09-15T04:57:02.489Z,8.01
2022-09-15T04:58:04.281Z,9.59
2022-09-15T04:59:06.093Z,6.91
2022-09-15T05:00:09.311Z,7.44
2022-09-15T05:01:11.171Z,7.11
2022-09-15T05:02:13.132Z,10.74
2022-09-15T05:03:14.952Z,8.48
2022-09-15T05:04:16.763Z,7.87
2022-09-15T05:05:18.563Z,7.84
2022-09-15T05:06:22.192Z,5.71
2022-09-15T05:07:24.050Z,6.09
2022-09-15T05:08:25.852Z,7.62
2022-09-15T05:09:27.738Z,7.39
2022-09-15T05:10:29.958Z,9.62
2022-09-15T05:11:31.743Z,16.17
2022-09-15T05:12:33.482Z,13.96
2022-09-15T05:13:35.290Z,12.81
2022-09-15T05:14:37.087Z,9.61
2022-09-15T05:15:38.905Z,9.83
2022-09-15T05:16:40.881Z,6.64
2022-09-15T05:17:42.761Z,7.21
2022-09-15T05:18:47.669Z,5.83
2022-09-15T05:19:49.481Z,8.14
2022-09-15T05:20:51.385Z,5.64
2022-09-15T05:21:53.192Z,6.11
2022-09-15T05:22:55.030Z,6.31
2022-09-15T05:23:56.944Z,6.79
2022-09-15T05:24:58.761Z,7.06
2022-09-15T05:26:00.564Z,9.59
2022-09-15T05:27:02.381Z,7.75
2022-09-15T05:28:04.227Z,8.16
2022-09-15T05:29:06.034Z,7.32
2022-09-15T05:30:37.705Z,7.52
2022-09-15T05:31:12.635Z,7.00
2022-09-15T05:32:14.484Z,6.70
2022-09-15T05:33:16.336Z,8.89
2022-09-15T05:34:18.146Z,7.01
2022-09-15T05:35:19.946Z,7.37
2022-09-15T05:36:23.289Z,8.96
2022-09-15T05:37:25.108Z,6.83
2022-09-15T05:38:26.940Z,7.16
2022-09-15T05:39:28.761Z,7.03
2022-09-15T05:40:31.179Z,6.12
2022-09-15T05:41:32.974Z,6.33
2022-09-15T05:42:34.777Z,5.41
2022-09-15T05:43:36.596Z,7.26
2022-09-15T05:44:38.396Z,7.17
2022-09-15T05:45:40.221Z,8.53
2022-09-15T05:46:42.169Z,6.23
2022-09-15T05:47:43.965Z,5.61
2022-09-15T05:48:45.796Z,7.02
2022-09-15T05:49:47.600Z,5.59
2022-09-15T05:50:49.507Z,6.13
2022-09-15T05:51:51.315Z,8.33
2022-09-15T05:52:53.172Z,6.70
2022-09-15T05:53:55.016Z,5.91
2022-09-15T05:54:59.171Z,5.09
2022-09-15T05:56:00.565Z,6.79
2022-09-15T05:57:02.386Z,4.95
2022-09-15T05:58:04.219Z,6.24
2022-09-15T05:59:06.079Z,6.22
2022-09-15T06:00:08.158Z,8.52
2022-09-15T06:01:09.855Z,9.94
2022-09-15T06:02:11.817Z,7.27
2022-09-15T06:03:13.699Z,6.98
2022-09-15T06:04:15.501Z,6.03
2022-09-15T06:05:17.322Z,5.24
2022-09-15T06:06:19.416Z,4.06
2022-09-15T06:07:21.231Z,6.42
2022-09-15T06:08:23.058Z,8.39
2022-09-15T06:09:24.891Z,5.89
2022-09-15T06:10:27.786Z,5.04
2022-09-15T06:11:29.634Z,5.17
2022-09-15T06:12:31.476Z,7.80
2022-09-15T06:13:33.243Z,10.38
2022-09-15T06:14:35.068Z,9.33
2022-09-15T06:15:36.859Z,8.85
2022-09-15T06:16:39.184Z,8.05
2022-09-15T06:17:40.971Z,7.04
2022-09-15T06:18:42.771Z,6.78
2022-09-15T06:19:44.609Z,11.77
2022-09-15T06:20:46.899Z,31.63
2022-09-15T06:21:48.713Z,22.29
2022-09-15T06:22:50.504Z,18.59
2022-09-15T06:23:52.315Z,10.86
2022-09-15T06:24:54.157Z,7.77
2022-09-15T06:25:55.946Z,6.49
2022-09-15T06:26:57.973Z,5.30
2022-09-15T06:27:59.862Z,6.40
2022-09-15T06:29:01.663Z,8.35
2022-09-15T06:30:03.710Z,9.21
2022-09-15T06:31:05.669Z,6.55
2022-09-15T06:32:07.549Z,10.57
2022-09-15T06:33:09.428Z,6.85
2022-09-15T06:34:11.223Z,6.06
2022-09-15T06:35:13.063Z,8.31
2022-09-15T06:36:16.090Z,6.87
2022-09-15T06:37:17.806Z,11.25
2022-09-15T06:38:19.491Z,7.51
2022-09-15T06:39:21.296Z,5.16
2022-09-15T06:40:24.459Z,8.96
2022-09-15T06:41:26.349Z,7.83
2022-09-15T06:42:28.224Z,7.94
2022-09-15T06:43:30.019Z,9.69
2022-09-15T06:44:31.813Z,7.24
2022-09-15T06:45:33.677Z,8.15
2022-09-15T06:46:35.629Z,10.42
2022-09-15T06:47:37.480Z,7.42
2022-09-15T06:48:39.273Z,7.91
2022-09-15T06:49:41.072Z,8.63
2022-09-15T06:50:42.995Z,8.41
2022-09-15T06:51:44.709Z,6.78
2022-09-15T06:52:46.508Z,10.11
2022-09-15T06:53:48.310Z,10.88
2022-09-15T06:54:50.023Z,10.54
2022-09-15T06:55:52.957Z,8.36
2022-09-15T06:56:55.379Z,10.21
2022-09-15T06:57:57.263Z,7.57
2022-09-15T06:58:59.064Z,8.09
2022-09-15T07:00:00.788Z,9.29
2022-09-15T07:01:02.642Z,8.83
2022-09-15T07:02:05.382Z,12.89
2022-09-15T07:03:07.329Z,11.86
2022-09-15T07:04:09.158Z,10.38
2022-09-15T07:05:10.972Z,10.51
2022-09-15T07:06:13.221Z,7.68
2022-09-15T07:07:15.016Z,6.76
2022-09-15T07:08:16.825Z,5.55
2022-09-15T07:09:18.651Z,6.94
2022-09-15T07:10:21.580Z,9.00
2022-09-15T07:11:23.401Z,8.16
2022-09-15T07:12:25.208Z,7.31
2022-09-15T07:13:27.042Z,6.67
2022-09-15T07:14:28.829Z,5.79
2022-09-15T07:15:30.623Z,12.97
2022-09-15T07:16:32.676Z,10.80
2022-09-15T07:17:34.476Z,13.11
2022-09-15T07:18:40.978Z,9.50
2022-09-15T07:19:39.875Z,9.24
2022-09-15T07:20:41.766Z,14.97
2022-09-15T07:21:43.665Z,13.83
2022-09-15T07:22:45.501Z,11.79
2022-09-15T07:23:47.291Z,9.80
2022-09-15T07:24:49.095Z,6.82
2022-09-15T07:25:51.036Z,9.03
2022-09-15T07:26:52.998Z,9.87
2022-09-15T07:27:54.790Z,8.19
2022-09-15T07:28:56.704Z,7.48
2022-09-15T07:29:58.499Z,8.20
2022-09-15T07:31:00.390Z,6.89
2022-09-15T07:32:02.264Z,8.38
2022-09-15T07:33:04.008Z,7.28
2022-09-15T07:34:05.820Z,5.07
2022-09-15T07:35:07.627Z,9.46
2022-09-15T07:36:09.619Z,6.69
2022-09-15T07:37:11.456Z,8.27
2022-09-15T07:38:13.260Z,9.50
2022-09-15T07:39:15.068Z,9.76
2022-09-15T07:40:18.455Z,8.34
2022-09-15T07:41:20.282Z,6.95
2022-09-15T07:42:22.744Z,5.41
2022-09-15T07:43:24.554Z,7.25
2022-09-15T07:44:26.427Z,6.31
2022-09-15T07:45:28.267Z,7.47
2022-09-15T07:46:30.336Z,8.04
2022-09-15T07:47:32.171Z,12.82
2022-09-15T07:48:33.958Z,10.36
2022-09-15T07:49:35.757Z,7.98
2022-09-15T07:50:37.691Z,5.55
2022-09-15T07:51:39.484Z,6.39
2022-09-15T07:52:41.312Z,5.75
2022-09-15T07:53:43.127Z,4.37
2022-09-15T07:54:44.967Z,7.60
2022-09-15T07:55:46.757Z,5.94
2022-09-15T07:56:48.648Z,7.29
2022-09-15T07:57:50.381Z,7.97
2022-09-15T07:58:52.189Z,5.79
2022-09-15T07:59:54.123Z,5.21
2022-09-15T08:00:56.247Z,6.73
2022-09-15T08:01:58.238Z,5.84
2022-09-15T08:03:00.024Z,5.66
2022-09-15T08:04:01.813Z,6.48
2022-09-15T08:05:03.619Z,14.19
2022-09-15T08:06:05.616Z,30.32
2022-09-15T08:07:07.417Z,11.51
2022-09-15T08:08:09.254Z,6.79
2022-09-15T08:09:11.055Z,7.71
2022-09-15T08:10:14.373Z,7.64
2022-09-15T08:11:18.692Z,6.89
2022-09-15T08:12:19.784Z,8.84
2022-09-15T08:13:21.684Z,5.47
2022-09-15T08:14:23.487Z,7.18
2022-09-15T08:15:25.698Z,5.85
2022-09-15T08:16:27.672Z,7.57
2022-09-15T08:17:29.515Z,5.99
2022-09-15T08:18:31.362Z,7.55
2022-09-15T08:19:33.153Z,7.81
2022-09-15T08:20:35.017Z,7.74
2022-09-15T08:21:36.818Z,6.19
2022-09-15T08:22:38.626Z,8.08
2022-09-15T08:23:40.482Z,7.64
2022-09-15T08:24:42.444Z,5.97
2022-09-15T08:25:44.261Z,7.25
2022-09-15T08:26:46.363Z,8.31
2022-09-15T08:27:48.160Z,6.99
2022-09-15T08:28:50.009Z,9.77
2022-09-15T08:29:51.810Z,7.32
2022-09-15T08:30:54.322Z,5.75
2022-09-15T08:31:56.086Z,7.98
2022-09-15T08:32:57.886Z,6.43
2022-09-15T08:33:59.719Z,6.00
2022-09-15T08:35:01.527Z,7.67
2022-09-15T08:36:03.431Z,6.80
2022-09-15T08:37:05.229Z,9.10
2022-09-15T08:38:07.026Z,9.26
2022-09-15T08:39:08.913Z,11.35
2022-09-15T08:40:11.097Z,6.93
2022-09-15T08:41:12.836Z,7.07
2022-09-15T08:42:14.633Z,8.71
2022-09-15T08:43:16.449Z,9.22
2022-09-15T08:44:18.305Z,7.58
2022-09-15T08:45:20.102Z,5.72
2022-09-15T08:47:46.081Z,7.64
2022-09-15T08:48:47.876Z,10.03
2022-09-15T08:49:52.327Z,6.69
2022-09-15T08:50:53.345Z,9.79
2022-09-15T08:51:55.181Z,14.34
2022-09-15T08:52:56.980Z,19.31
2022-09-15T08:53:58.771Z,9.18
2022-09-15T08:55:00.615Z,9.11
2022-09-15T08:56:02.411Z,8.48
2022-09-15T08:57:04.255Z,9.44
2022-09-15T08:58:06.063Z,10.36
2022-09-15T08:59:07.867Z,5.69
2022-09-15T09:00:10.922Z,6.58
2022-09-15T09:01:12.795Z,8.38
2022-09-15T09:02:14.842Z,17.87
2022-09-15T09:03:16.655Z,17.73
2022-09-15T09:04:18.511Z,15.03
2022-09-15T09:05:20.358Z,12.75
2022-09-15T09:06:23.168Z,18.67
2022-09-15T09:07:25.006Z,9.22
2022-09-15T09:08:26.802Z,7.15
2022-09-15T09:09:28.731Z,6.18
2022-09-15T09:10:30.776Z,7.11
2022-09-15T09:11:32.594Z,8.12
2022-09-15T09:12:34.401Z,6.27
2022-09-15T09:13:36.201Z,6.17
2022-09-15T09:14:38.002Z,9.59
2022-09-15T09:15:39.995Z,9.63
2022-09-15T09:16:41.902Z,7.15
2022-09-15T09:17:43.939Z,7.44
2022-09-15T09:18:45.742Z,6.13
2022-09-15T09:19:47.559Z,8.90
2022-09-15T09:20:49.692Z,11.67
2022-09-15T09:21:51.503Z,6.79
2022-09-15T09:22:53.313Z,8.57
2022-09-15T09:23:55.112Z,9.63
2022-09-15T09:24:56.937Z,8.05
2022-09-15T09:25:58.781Z,9.16
2022-09-15T09:27:00.688Z,5.94
2022-09-15T09:28:02.482Z,10.61
2022-09-15T09:29:04.312Z,6.93
2022-09-15T09:30:06.419Z,6.74
2022-09-15T09:31:08.492Z,7.96
2022-09-15T09:32:10.374Z,7.90
2022-09-15T09:33:12.280Z,6.32
2022-09-15T09:34:14.073Z,7.03
2022-09-15T09:35:15.884Z,8.65
2022-09-15T09:36:18.021Z,6.79
2022-09-15T09:37:19.826Z,9.38
2022-09-15T09:38:21.620Z,7.02
2022-09-15T09:39:23.438Z,6.91
2022-09-15T09:40:25.785Z,9.48
2022-09-15T09:41:27.710Z,8.39
2022-09-15T09:42:29.821Z,8.64
2022-09-15T09:43:31.616Z,9.32
2022-09-15T09:44:33.424Z,7.94
2022-09-15T09:45:35.236Z,7.63
2022-09-15T09:46:37.328Z,6.49
2022-09-15T09:47:39.308Z,9.93
2022-09-15T09:48:41.148Z,6.14
2022-09-15T09:49:42.951Z,8.69
2022-09-15T09:50:44.859Z,8.27
2022-09-15T09:51:46.803Z,8.57
2022-09-15T09:52:48.608Z,11.01
2022-09-15T09:53:50.444Z,10.02
2022-09-15T09:54:52.228Z,16.41
2022-09-15T09:55:54.041Z,24.67
2022-09-15T09:56:56.277Z,21.23
2022-09-15T09:57:58.073Z,18.24
2022-09-15T09:58:59.887Z,14.23
2022-09-15T10:00:01.816Z,20.23
2022-09-15T10:01:03.659Z,23.46
2022-09-15T10:02:05.461Z,14.37
2022-09-15T10:03:07.270Z,8.83
2022-09-15T10:04:09.292Z,7.73
2022-09-15T10:05:11.172Z,10.06
2022-09-15T10:06:13.300Z,9.43
2022-09-15T10:07:15.164Z,20.63
2022-09-15T10:08:16.941Z,16.80
2022-09-15T10:09:18.740Z,16.08
2022-09-15T10:10:20.648Z,10.81
2022-09-15T10:11:22.776Z,8.79
2022-09-15T10:12:24.613Z,11.07
2022-09-15T10:13:26.408Z,9.33
2022-09-15T10:14:28.222Z,8.23
2022-09-15T10:15:30.082Z,8.84
2022-09-15T10:16:32.242Z,9.31
2022-09-15T10:17:34.112Z,8.47
2022-09-15T10:18:35.934Z,9.68
2022-09-15T10:19:37.772Z,9.80
2022-09-15T10:20:39.843Z,8.22
2022-09-15T10:21:41.659Z,9.72
2022-09-15T10:22:43.513Z,8.92
2022-09-15T10:23:45.304Z,7.43
2022-09-15T10:24:47.116Z,10.59
2022-09-15T10:25:59.258Z,10.29
2022-09-15T10:26:52.734Z,7.87
2022-09-15T10:27:54.581Z,9.63
2022-09-15T10:28:56.356Z,8.74
2022-09-15T10:29:58.168Z,10.98
2022-09-15T10:31:00.068Z,9.43
2022-09-15T10:32:01.902Z,11.45
2022-09-15T10:33:03.721Z,20.55
2022-09-15T10:34:05.526Z,18.24
2022-09-15T10:35:07.345Z,16.36
2022-09-15T10:36:10.524Z,11.22
2022-09-15T10:37:12.342Z,11.86
2022-09-15T10:38:14.172Z,7.91
2022-09-15T10:39:15.956Z,8.26
2022-09-15T10:40:18.326Z,9.89
2022-09-15T10:41:20.172Z,8.30
2022-09-15T10:42:22.106Z,9.32
2022-09-15T10:43:23.881Z,9.35
2022-09-15T10:44:25.690Z,7.75
2022-09-15T10:45:27.553Z,10.26
2022-09-15T10:46:29.779Z,9.33
2022-09-15T10:47:31.581Z,13.57
2022-09-15T10:48:33.426Z,12.29
2022-09-15T10:49:35.222Z,7.95
2022-09-15T10:50:37.159Z,8.91
2022-09-15T10:51:38.961Z,9.77
2022-09-15T10:52:40.757Z,10.85
2022-09-15T10:53:42.477Z,11.20
2022-09-15T10:54:44.167Z,6.74
2022-09-15T10:55:52.911Z,10.78
2022-09-15T10:56:49.924Z,8.02
2022-09-15T10:57:51.714Z,8.58
2022-09-15T10:58:53.571Z,9.06
2022-09-15T10:59:55.344Z,6.49
2022-09-15T11:00:57.299Z,7.63
2022-09-15T11:01:59.186Z,7.65
2022-09-15T11:03:01.247Z,8.49
2022-09-15T11:04:03.100Z,9.33
2022-09-15T11:05:04.920Z,9.42
2022-09-15T11:06:06.847Z,7.45
2022-09-15T11:07:08.639Z,8.08
2022-09-15T11:08:10.448Z,10.41
2022-09-15T11:09:12.292Z,9.88
2022-09-15T11:10:14.178Z,7.54
2022-09-15T11:11:15.983Z,10.95
2022-09-15T11:12:17.675Z,9.27
2022-09-15T11:13:19.488Z,8.77
2022-09-15T11:14:21.329Z,8.63
2022-09-15T11:15:23.125Z,8.69
2022-09-15T11:16:26.594Z,9.71
2022-09-15T11:17:28.345Z,7.11
2022-09-15T11:18:30.152Z,8.11
2022-09-15T11:19:31.980Z,11.88
2022-09-15T11:20:33.887Z,9.79
2022-09-15T11:21:35.821Z,11.42
2022-09-15T11:22:37.514Z,27.79
2022-09-15T11:23:39.614Z,16.27
2022-09-15T11:24:41.551Z,23.65
2022-09-15T11:25:43.468Z,19.68
2022-09-15T11:26:45.565Z,9.15
2022-09-15T11:27:47.378Z,8.91
2022-09-15T11:28:49.166Z,10.60
2022-09-15T11:29:50.999Z,9.11
2022-09-15T11:30:52.916Z,8.41
2022-09-15T11:31:54.818Z,6.11
2022-09-15T11:32:58.116Z,6.67
2022-09-15T11:34:00.360Z,9.05
2022-09-15T11:35:02.268Z,8.37
2022-09-15T11:36:04.179Z,12.29
2022-09-15T11:37:05.920Z,8.71
2022-09-15T11:38:11.101Z,7.29
2022-09-15T11:39:11.327Z,10.74
2022-09-15T11:40:13.612Z,8.06
2022-09-15T11:41:15.383Z,8.85
2022-09-15T11:42:17.171Z,7.91
2022-09-15T11:43:18.997Z,7.57
2022-09-15T11:44:20.980Z,8.05
2022-09-15T11:45:22.812Z,9.94
2022-09-15T11:46:25.552Z,11.65
2022-09-15T11:47:27.341Z,9.05
2022-09-15T11:48:29.151Z,12.36
2022-09-15T11:49:30.951Z,7.48
2022-09-15T11:50:32.983Z,6.96
2022-09-15T11:51:34.795Z,9.35
2022-09-15T11:52:36.607Z,7.75
2022-09-15T11:53:38.409Z,9.59
2022-09-15T11:54:40.121Z,8.86
2022-09-15T11:55:41.955Z,7.67
2022-09-15T11:56:43.739Z,9.20
2022-09-15T11:57:45.694Z,8.99
2022-09-15T11:58:47.506Z,6.77
2022-09-15T11:59:49.312Z,9.09
2022-09-15T12:00:51.346Z,6.93
2022-09-15T12:01:53.090Z,7.59
2022-09-15T12:02:54.891Z,9.11
2022-09-15T12:03:56.650Z,7.61
2022-09-15T12:04:58.454Z,6.46
2022-09-15T12:06:00.342Z,7.76
2022-09-15T12:07:02.151Z,10.05
2022-09-15T12:08:04.114Z,8.13
2022-09-15T12:09:05.901Z,6.87
2022-09-15T12:10:08.404Z,8.43
2022-09-15T12:11:10.218Z,8.66
2022-09-15T12:12:12.020Z,9.27
2022-09-15T12:13:13.830Z,8.01
2022-09-15T12:14:15.630Z,9.23
2022-09-15T12:15:17.452Z,10.61
2022-09-15T12:16:20.455Z,15.64
2022-09-15T12:17:22.200Z,18.09
2022-09-15T12:18:41.971Z,18.22
2022-09-15T12:19:27.647Z,16.56
2022-09-15T12:20:29.751Z,8.13
2022-09-15T12:21:31.587Z,6.94
2022-09-15T12:22:33.395Z,6.96
2022-09-15T12:23:35.296Z,8.27
2022-09-15T12:24:37.080Z,9.60
2022-09-15T12:25:38.886Z,8.78
2022-09-15T12:26:40.823Z,8.77
2022-09-15T12:27:42.621Z,8.59
2022-09-15T12:28:44.457Z,7.13
2022-09-15T12:29:46.225Z,7.75
2022-09-15T12:30:48.214Z,9.22
2022-09-15T12:31:49.961Z,7.93
2022-09-15T12:32:51.777Z,8.07
2022-09-15T12:33:53.658Z,9.34
2022-09-15T12:34:55.456Z,7.24
2022-09-15T12:35:57.260Z,10.85
2022-09-15T12:38:01.969Z,8.96
2022-09-15T12:39:03.850Z,10.99
2022-09-15T12:40:05.930Z,22.25
2022-09-15T12:41:07.938Z,28.69
2022-09-15T12:42:09.785Z,11.19
2022-09-15T12:43:11.599Z,7.29
2022-09-15T12:44:13.390Z,7.93
2022-09-15T12:45:15.192Z,10.41
2022-09-15T12:46:17.458Z,8.71
2022-09-15T12:47:19.261Z,23.87
2022-09-15T12:48:21.053Z,25.17
2022-09-15T12:49:22.857Z,16.44
2022-09-15T12:50:25.080Z,11.49
2022-09-15T12:51:26.858Z,9.51
2022-09-15T12:52:28.695Z,9.83
2022-09-15T12:53:30.634Z,7.77
2022-09-15T12:54:32.576Z,10.92
2022-09-15T12:55:34.366Z,10.15
2022-09-15T12:56:36.482Z,10.90
2022-09-15T12:57:38.361Z,9.87
2022-09-15T12:58:40.170Z,9.86
2022-09-15T12:59:41.878Z,10.69
2022-09-15T13:01:06.886Z,9.51
2022-09-15T13:01:47.526Z,10.16
2022-09-15T13:02:49.447Z,11.09
2022-09-15T13:03:51.235Z,9.52
2022-09-15T13:04:53.057Z,10.31
2022-09-15T13:05:54.843Z,8.91
2022-09-15T13:06:56.671Z,9.94
2022-09-15T13:07:58.497Z,9.55
2022-09-15T13:09:00.304Z,8.83
2022-09-15T13:10:02.333Z,10.33
2022-09-15T13:11:04.189Z,12.47
2022-09-15T13:12:05.981Z,9.44
2022-09-15T13:13:07.902Z,12.23
2022-09-15T13:14:09.713Z,10.34
2022-09-15T13:15:11.537Z,11.57
2022-09-15T13:16:13.676Z,11.29
2022-09-15T13:17:15.468Z,11.09
2022-09-15T13:18:17.330Z,13.55
2022-09-15T13:19:19.126Z,10.95
2022-09-15T13:20:21.132Z,10.39
2022-09-15T13:21:22.946Z,12.55
2022-09-15T13:22:24.758Z,11.55
2022-09-15T13:23:26.603Z,13.63
2022-09-15T13:24:28.465Z,9.87
2022-09-15T13:25:30.417Z,10.94
2022-09-15T13:26:33.991Z,12.32
2022-09-15T13:27:35.801Z,10.45
2022-09-15T13:28:37.652Z,12.22
2022-09-15T13:29:39.445Z,8.86
2022-09-15T13:30:41.592Z,8.33
2022-09-15T13:31:43.363Z,9.24
2022-09-15T13:32:45.175Z,10.79
2022-09-15T13:35:13.479Z,12.25
2022-09-15T13:35:54.588Z,9.81
2022-09-15T13:38:13.510Z,9.93
2022-09-15T13:39:04.370Z,11.61
2022-09-15T13:40:06.362Z,11.93
2022-09-15T13:41:08.189Z,11.12
2022-09-15T13:42:10.015Z,11.42
2022-09-15T13:43:11.824Z,13.77
2022-09-15T13:44:13.655Z,12.26
2022-09-15T13:45:15.445Z,11.39
2022-09-15T13:46:17.632Z,10.91
2022-09-15T13:47:19.479Z,10.86
2022-09-15T13:48:21.295Z,11.87
2022-09-15T13:49:23.110Z,8.93
2022-09-15T13:50:25.042Z,9.15
2022-09-15T13:51:26.864Z,10.74
2022-09-15T13:52:28.676Z,11.43
2022-09-15T13:53:30.480Z,11.63
2022-09-15T13:54:32.305Z,10.47
2022-09-15T13:55:34.138Z,11.98
2022-09-15T13:56:36.030Z,11.71
2022-09-15T13:59:12.105Z,10.89
2022-09-15T13:59:45.118Z,13.00
2022-09-15T14:00:46.989Z,9.58
2022-09-15T14:01:48.873Z,13.94
2022-09-15T14:02:50.724Z,11.39
2022-09-15T14:03:52.558Z,13.07
2022-09-15T14:04:54.463Z,9.62
2022-09-15T14:05:56.275Z,10.09
2022-09-15T14:07:00.778Z,10.66
2022-09-15T14:08:01.808Z,9.85
2022-09-15T14:09:03.584Z,8.12
2022-09-15T14:10:05.537Z,10.03
2022-09-15T14:11:07.345Z,9.98
2022-09-15T14:12:09.193Z,9.52
2022-09-15T14:13:10.990Z,9.98
2022-09-15T14:14:12.813Z,10.91
2022-09-15T14:15:14.662Z,8.65
2022-09-15T14:16:16.830Z,10.21
2022-09-15T14:17:18.683Z,11.87
2022-09-15T14:18:20.510Z,10.22
2022-09-15T14:19:22.284Z,12.00
2022-09-15T14:20:24.447Z,10.70
2022-09-15T14:21:26.258Z,13.47
2022-09-15T14:22:28.066Z,21.09
2022-09-15T14:23:30.008Z,37.51
2022-09-15T14:24:31.817Z,19.08
2022-09-15T14:25:33.668Z,17.96
2022-09-15T14:26:35.565Z,11.56
2022-09-15T14:27:37.657Z,11.36
2022-09-15T14:28:39.477Z,11.35
2022-09-15T14:29:41.272Z,9.71
2022-09-15T14:30:43.216Z,10.61
2022-09-15T14:31:45.078Z,11.75
2022-09-15T14:32:46.947Z,10.68
2022-09-15T14:33:48.756Z,13.05
2022-09-15T14:34:50.557Z,10.79
2022-09-15T14:35:52.379Z,12.38
2022-09-15T14:36:54.707Z,14.31
2022-09-15T14:37:56.502Z,18.75
2022-09-15T14:38:58.317Z,23.53
2022-09-15T14:40:00.276Z,34.92
2022-09-15T14:41:02.275Z,25.51
2022-09-15T14:42:04.076Z,20.72
2022-09-15T14:43:05.967Z,16.11
2022-09-15T14:44:07.770Z,12.35
2022-09-15T14:46:14.679Z,11.31
2022-09-15T14:47:16.447Z,13.08
2022-09-15T14:48:21.014Z,10.64
2022-09-15T14:49:22.852Z,11.01
2022-09-15T14:50:26.352Z,11.64
2022-09-15T14:51:28.394Z,11.34
2022-09-15T14:52:30.227Z,12.06
2022-09-15T14:53:32.036Z,11.08
2022-09-15T14:54:34.784Z,11.74
2022-09-15T14:55:36.588Z,11.19
2022-09-15T14:56:38.533Z,11.61
2022-09-15T14:57:40.355Z,9.41
2022-09-15T14:58:42.182Z,11.36
2022-09-15T14:59:43.945Z,12.40
2022-09-15T15:00:46.261Z,17.87
2022-09-15T15:01:48.093Z,32.16
2022-09-15T15:02:49.871Z,22.53
2022-09-15T15:03:51.684Z,14.17
2022-09-15T15:04:53.675Z,13.37
2022-09-15T15:06:02.273Z,11.51
2022-09-15T15:06:59.464Z,11.88
2022-09-15T15:08:01.270Z,13.06
2022-09-15T15:09:03.307Z,11.66
2022-09-15T15:10:05.315Z,21.64
2022-09-15T15:11:07.120Z,28.59
2022-09-15T15:12:08.949Z,30.07
2022-09-15T15:13:10.780Z,27.90
2022-09-15T15:14:12.703Z,21.01
2022-09-15T15:15:14.619Z,18.94
2022-09-15T15:16:17.434Z,13.80
2022-09-15T15:17:19.302Z,11.59
2022-09-15T15:18:21.113Z,15.36
2022-09-15T15:19:22.986Z,13.75
2022-09-15T15:20:24.844Z,16.60
2022-09-15T15:21:26.627Z,11.05
2022-09-15T15:22:28.592Z,10.17
2022-09-15T15:23:30.403Z,17.75
2022-09-15T15:24:32.183Z,17.99
2022-09-15T15:25:33.972Z,35.04
2022-09-15T15:26:35.790Z,22.20
2022-09-15T15:27:38.050Z,20.60
2022-09-15T15:28:39.869Z,18.79
2022-09-15T15:29:41.747Z,14.57
2022-09-15T15:30:43.553Z,13.94
2022-09-15T15:31:45.584Z,11.27
2022-09-15T15:32:47.488Z,9.97
2022-09-15T15:33:49.300Z,11.89
2022-09-15T15:34:51.113Z,12.43
2022-09-15T15:35:52.891Z,32.23
2022-09-15T15:36:54.800Z,31.62
2022-09-15T15:37:56.631Z,39.28
2022-09-15T15:38:59.697Z,20.72
2022-09-15T15:40:01.589Z,14.37
2022-09-15T15:41:03.439Z,12.39
2022-09-15T15:42:05.235Z,11.93
2022-09-15T15:43:07.082Z,14.03
2022-09-15T15:44:08.920Z,21.08
2022-09-15T15:45:10.793Z,19.35
2022-09-15T15:46:12.883Z,29.02
2022-09-15T15:47:14.740Z,19.10
2022-09-15T15:48:16.690Z,11.73
2022-09-15T15:49:18.518Z,12.50
2022-09-15T15:50:21.055Z,11.23
2022-09-15T15:51:22.942Z,12.46
2022-09-15T15:52:24.766Z,14.80
2022-09-15T15:53:26.608Z,12.56
2022-09-15T15:54:28.420Z,12.93
2022-09-15T15:55:30.214Z,11.55
2022-09-15T15:56:35.890Z,17.69
2022-09-15T15:57:35.846Z,34.46
2022-09-15T15:58:37.729Z,37.56
2022-09-15T15:59:39.571Z,35.20
2022-09-15T16:00:41.592Z,22.68
2022-09-15T16:01:43.383Z,14.10
2022-09-15T16:02:45.287Z,19.05
2022-09-15T16:03:47.146Z,16.06
2022-09-15T16:04:48.956Z,14.55
2022-09-15T16:05:50.780Z,14.21
2022-09-15T16:06:52.680Z,13.85
2022-09-15T16:07:54.482Z,15.79
2022-09-15T16:08:56.311Z,14.55
2022-09-15T16:09:58.134Z,12.33
2022-09-15T16:11:00.142Z,13.23
2022-09-15T16:12:01.953Z,19.93
2022-09-15T16:13:03.785Z,23.91
2022-09-15T16:14:05.631Z,28.44
2022-09-15T16:15:07.460Z,34.00
2022-09-15T16:16:09.838Z,21.66
2022-09-15T16:17:11.626Z,15.79
2022-09-15T16:18:13.425Z,22.65
2022-09-15T16:19:15.295Z,27.67
2022-09-15T16:20:17.988Z,24.69
2022-09-15T16:21:19.797Z,16.47
2022-09-15T16:22:21.640Z,17.66
2022-09-15T16:23:23.440Z,15.39
2022-09-15T16:24:25.333Z,11.36
2022-09-15T16:25:27.138Z,15.94
2022-09-15T16:26:29.263Z,15.64
2022-09-15T16:27:31.068Z,19.91
2022-09-15T16:28:32.871Z,18.93
2022-09-15T16:29:34.729Z,16.13
2022-09-15T16:30:36.690Z,15.11
2022-09-15T16:31:38.608Z,15.13
2022-09-15T16:32:40.512Z,15.07
2022-09-15T16:33:42.323Z,14.18
2022-09-15T16:34:44.168Z,13.49
2022-09-15T16:35:45.972Z,15.75
2022-09-15T16:36:47.875Z,15.90
2022-09-15T16:37:49.686Z,13.36
2022-09-15T16:38:51.493Z,14.01
2022-09-15T16:39:53.435Z,12.51
2022-09-15T16:40:55.658Z,14.22
2022-09-15T16:41:57.448Z,15.51
2022-09-15T16:42:59.282Z,13.13
2022-09-15T16:44:01.092Z,15.78
2022-09-15T16:45:02.934Z,21.92
2022-09-15T16:46:04.852Z,23.27
2022-09-15T16:47:06.680Z,20.21
2022-09-15T16:48:08.524Z,17.49
2022-09-15T16:49:10.364Z,15.99
2022-09-15T16:50:12.279Z,15.55
2022-09-15T16:51:25.208Z,14.76
2022-09-15T16:52:17.737Z,14.43
2022-09-15T16:53:19.557Z,16.24
2022-09-15T16:54:21.383Z,20.54
2022-09-15T16:55:23.232Z,17.61
2022-09-15T16:56:26.567Z,19.99
2022-09-15T16:57:28.358Z,21.39
2022-09-15T16:58:30.170Z,20.26
2022-09-15T16:59:31.967Z,17.59
2022-09-15T17:00:34.243Z,19.82
2022-09-15T17:01:36.047Z,19.78
2022-09-15T17:02:37.854Z,20.14
2022-09-15T17:03:39.653Z,16.99
2022-09-15T17:04:41.533Z,15.54
2022-09-15T17:05:47.790Z,19.44
2022-09-15T17:06:47.293Z,13.19
2022-09-15T17:07:49.087Z,16.45
2022-09-15T17:08:50.909Z,17.59
2022-09-15T17:09:52.694Z,29.43
2022-09-15T17:10:54.522Z,38.35
2022-09-15T17:11:56.353Z,28.77
2022-09-15T17:12:58.173Z,25.17
2022-09-15T17:13:59.977Z,18.56
2022-09-15T17:15:01.782Z,15.39
2022-09-15T17:16:03.756Z,23.91
2022-09-15T17:17:05.667Z,32.84
2022-09-15T17:18:07.704Z,23.32
2022-09-15T17:19:09.985Z,19.95
2022-09-15T17:20:12.174Z,17.09
2022-09-15T17:21:14.022Z,13.91
2022-09-15T17:22:16.437Z,13.79
2022-09-15T17:23:18.282Z,14.97
2022-09-15T17:24:20.056Z,14.13
2022-09-15T17:25:21.858Z,12.67
2022-09-15T17:26:28.832Z,14.08
2022-09-15T17:27:27.711Z,20.14
2022-09-15T17:28:29.485Z,28.81
2022-09-15T17:29:31.288Z,43.97
2022-09-15T17:30:34.396Z,28.52
2022-09-15T17:31:36.288Z,27.23
2022-09-15T17:32:38.055Z,24.95
2022-09-15T17:33:39.941Z,18.01
2022-09-15T17:34:41.914Z,18.36
2022-09-15T17:35:43.721Z,18.98
2022-09-15T17:36:45.970Z,22.89
2022-09-15T17:37:47.768Z,28.55