createdAt,value
2018-12-10T00:00:40.937Z,49.23
2018-12-10T00:03:18.534Z,87.53
2018-12-10T00:05:51.344Z,114.50
2018-12-10T00:08:22.072Z,89.60
2018-12-10T00:10:53.072Z,88.13
2018-12-10T00:13:23.863Z,78.93
2018-12-10T00:15:54.601Z,60.93
2018-12-10T00:18:25.894Z,73.23
2018-12-10T00:20:56.650Z,176.67
2018-12-10T00:23:27.333Z,102.07
2018-12-10T00:25:58.096Z,56.17
2018-12-10T00:28:28.866Z,62.27
2018-12-10T00:30:59.802Z,64.73
2018-12-10T00:33:30.614Z,70.57
2018-12-10T00:36:01.421Z,50.47
2018-12-10T00:38:32.317Z,68.07
2018-12-10T00:41:03.124Z,80.17
2018-12-10T00:43:33.836Z,74.37
2018-12-10T00:46:04.590Z,90.57
2018-12-10T00:48:35.333Z,123.03
2018-12-10T00:51:06.605Z,91.27
2018-12-10T00:53:37.268Z,95.73
2018-12-10T00:56:08.060Z,70.43
2018-12-10T00:58:38.880Z,102.67
2018-12-10T01:01:09.562Z,81.93
2018-12-10T01:03:40.356Z,58.53
2018-12-10T01:06:11.052Z,66.27
2018-12-10T01:08:41.848Z,134.17
2018-12-10T01:11:12.784Z,76.70
2018-12-10T01:13:43.568Z,49.43
2018-12-10T01:16:14.283Z,39.37
2018-12-10T01:18:44.997Z,33.67
2018-12-10T01:21:15.677Z,43.07
2018-12-10T01:23:46.331Z,47.73
2018-12-10T01:26:17.041Z,60.47
2018-12-10T01:28:47.734Z,57.43
2018-12-10T01:31:21.213Z,83.87
2018-12-10T01:33:51.950Z,44.73
2018-12-10T01:36:22.759Z,42.47
2018-12-10T01:38:53.522Z,58.97
2018-12-10T01:41:24.245Z,61.87
2018-12-10T01:43:55.031Z,70.60
2018-12-10T01:46:25.806Z,39.53
2018-12-10T01:48:56.551Z,38.83
2018-12-10T01:51:28.483Z,33.23
2018-12-10T01:53:59.261Z,31.93
2018-12-10T01:56:29.999Z,30.70
2018-12-10T01:59:00.788Z,32.40
2018-12-10T02:01:31.603Z,31.77
2018-12-10T02:04:02.384Z,34.67
2018-12-10T02:06:33.179Z,32.67
2018-12-10T02:09:04.492Z,33.43
2018-12-10T02:11:36.784Z,53.00
2018-12-10T02:14:07.504Z,48.93
2018-12-10T02:16:38.345Z,72.27
2018-12-10T02:19:09.088Z,89.83
2018-12-10T02:21:39.808Z,85.03
2018-12-10T02:24:10.560Z,90.17
2018-12-10T02:26:41.377Z,72.23
2018-12-10T02:29:15.528Z,57.50
2018-12-10T02:31:46.312Z,43.87
2018-12-10T02:34:17.004Z,33.63
2018-12-10T02:36:47.762Z,41.17
2018-12-10T02:39:18.414Z,26.47
2018-12-10T02:41:49.133Z,42.53
2018-12-10T02:44:21.073Z,42.07
2018-12-10T02:46:51.949Z,46.10
2018-12-10T02:49:23.816Z,29.43
2018-12-10T02:51:54.772Z,59.10
2018-12-10T02:54:25.517Z,44.83
2018-12-10T02:56:56.361Z,71.47
2018-12-10T02:59:27.194Z,87.23
2018-12-10T03:01:57.789Z,55.63
2018-12-10T03:04:28.525Z,45.77
2018-12-10T03:06:59.275Z,26.07
2018-12-10T03:09:29.957Z,27.10
2018-12-10T03:12:01.650Z,25.50
2018-12-10T03:14:32.453Z,25.03
2018-12-10T03:17:04.219Z,26.62
2018-12-10T03:19:34.942Z,36.40
2018-12-10T03:22:05.590Z,61.90
2018-12-10T03:24:36.283Z,45.03
2018-12-10T03:27:07.071Z,46.70
2018-12-10T03:29:37.706Z,38.50
2018-12-10T03:32:08.697Z,48.17
2018-12-10T03:34:40.260Z,36.60
2018-12-10T03:37:10.988Z,24.50
2018-12-10T03:39:41.704Z,65.87
2018-12-10T03:42:12.796Z,50.03
2018-12-10T03:44:43.669Z,36.60
2018-12-10T03:47:14.460Z,37.33
2018-12-10T03:49:45.114Z,46.93
2018-12-10T03:52:17.257Z,42.47
2018-12-10T03:54:47.955Z,34.00
2018-12-10T03:57:18.701Z,40.00
2018-12-10T03:59:49.391Z,22.63
2018-12-10T04:02:22.262Z,19.73
2018-12-10T04:04:53.417Z,20.80
2018-12-10T04:07:24.629Z,18.73
2018-12-10T04:09:55.327Z,18.73
2018-12-10T04:12:26.106Z,16.33
2018-12-10T04:14:56.869Z,15.27
2018-12-10T04:17:27.586Z,17.50
2018-12-10T04:19:58.315Z,20.67
2018-12-10T04:22:28.922Z,35.73
2018-12-10T04:24:59.632Z,35.20
2018-12-10T04:27:30.304Z,40.90
2018-12-10T04:30:01.090Z,64.70
2018-12-10T04:32:32.069Z,83.80
2018-12-10T04:35:02.798Z,68.30
2018-12-10T04:37:33.524Z,46.93
2018-12-10T04:40:04.771Z,57.00
2018-12-10T04:42:35.462Z,54.57
2018-12-10T04:45:06.496Z,89.70
2018-12-10T04:47:38.285Z,55.67
2018-12-10T04:50:09.202Z,39.27
2018-12-10T04:52:39.958Z,36.23
2018-12-10T04:55:10.772Z,29.77
2018-12-10T04:57:41.356Z,29.20
2018-12-10T05:00:13.385Z,27.77
2018-12-10T05:02:44.124Z,30.73
2018-12-10T05:05:14.864Z,34.00
2018-12-10T05:07:45.574Z,88.17
2018-12-10T05:10:16.914Z,80.67
2018-12-10T05:12:47.611Z,59.07
2018-12-10T05:15:18.405Z,40.03
2018-12-10T05:17:49.111Z,43.67
2018-12-10T05:20:19.771Z,34.77
2018-12-10T05:22:50.468Z,35.17
2018-12-10T05:25:21.134Z,36.57
2018-12-10T05:27:51.852Z,50.33
2018-12-10T05:30:22.603Z,36.13
2018-12-10T05:32:54.571Z,46.33
2018-12-10T05:35:26.313Z,56.37
2018-12-10T05:37:57.133Z,62.63
2018-12-10T05:40:27.810Z,49.97
2018-12-10T05:42:58.519Z,52.73
2018-12-10T05:45:29.192Z,59.67
2018-12-10T05:47:59.935Z,44.23
2018-12-10T05:50:30.637Z,41.07
2018-12-10T05:53:02.787Z,40.50
2018-12-10T05:55:33.399Z,49.23
2018-12-10T05:58:04.022Z,48.37
2018-12-10T06:00:34.679Z,43.87
2018-12-10T06:03:05.307Z,48.13
2018-12-10T06:05:35.844Z,62.20
2018-12-10T06:08:06.447Z,45.07
2018-12-10T06:10:36.989Z,39.30
2018-12-10T06:13:07.877Z,28.03
2018-12-10T06:15:38.902Z,25.50
2018-12-10T06:18:09.486Z,28.67
2018-12-10T06:20:40.053Z,22.60
2018-12-10T06:23:10.674Z,23.00
2018-12-10T06:25:41.376Z,24.17
2018-12-10T06:28:11.939Z,25.37
2018-12-10T06:30:42.512Z,23.97
2018-12-10T06:33:13.305Z,24.83
2018-12-10T06:35:43.931Z,21.97
2018-12-10T06:38:14.519Z,30.13
2018-12-10T06:40:45.142Z,26.90
2018-12-10T06:43:15.717Z,23.57
2018-12-10T06:45:46.331Z,28.77
2018-12-10T06:48:16.874Z,39.20
2018-12-10T06:50:47.433Z,37.63
2018-12-10T06:53:18.216Z,26.20
2018-12-10T06:55:48.742Z,23.23
2018-12-10T06:58:19.255Z,24.87
2018-12-10T07:00:49.943Z,37.17
2018-12-10T07:03:20.547Z,24.77
2018-12-10T07:05:53.687Z,42.23
2018-12-10T07:08:24.425Z,43.87
2018-12-10T07:10:55.035Z,33.50
2018-12-10T07:13:25.762Z,22.10
2018-12-10T07:15:56.436Z,23.07
2018-12-10T07:18:27.049Z,40.47
2018-12-10T07:20:57.692Z,41.87
2018-12-10T07:23:28.938Z,65.13
2018-12-10T07:25:59.515Z,45.90
2018-12-10T07:28:30.115Z,31.53
2018-12-10T07:31:00.724Z,26.73
2018-12-10T07:33:31.481Z,22.17
2018-12-10T07:36:02.206Z,22.77
2018-12-10T07:38:35.009Z,26.23
2018-12-10T07:41:05.892Z,26.13
2018-12-10T07:43:36.693Z,24.90
2018-12-10T07:53:10.712Z,23.53
2018-12-10T07:55:41.337Z,22.13
2018-12-10T07:58:11.999Z,24.53
2018-12-10T08:00:42.611Z,19.83
2018-12-10T08:03:13.301Z,20.10
2018-12-10T08:05:43.949Z,22.33
2018-12-10T08:08:14.654Z,20.13
2018-12-10T08:10:45.435Z,25.50
2018-12-10T08:13:16.053Z,18.90
2018-12-10T08:15:46.587Z,26.63
2018-12-10T08:18:17.212Z,25.27
2018-12-10T08:20:47.897Z,24.33
2018-12-10T08:23:19.822Z,23.70
2018-12-10T08:25:50.572Z,27.30
2018-12-10T08:28:21.094Z,25.87
2018-12-10T08:30:51.798Z,22.60
2018-12-10T08:33:22.380Z,17.20
2018-12-10T08:35:53.063Z,16.77
2018-12-10T08:38:23.627Z,18.77
2018-12-10T08:40:54.165Z,23.10
2018-12-10T08:43:24.844Z,16.30
2018-12-10T08:45:56.885Z,15.60
2018-12-10T08:48:27.609Z,19.93
2018-12-10T08:50:58.544Z,18.77
2018-12-10T08:53:29.368Z,17.00
2018-12-10T08:56:00.232Z,15.57
2018-12-10T08:58:31.063Z,16.90
2018-12-10T09:01:01.811Z,14.53
2018-12-10T09:03:34.069Z,17.03
2018-12-10T09:06:04.859Z,17.57
2018-12-10T09:08:36.195Z,16.43
2018-12-10T09:11:07.237Z,16.80
2018-12-10T09:13:38.119Z,16.20
2018-12-10T09:16:08.785Z,13.77
2018-12-10T09:18:39.583Z,10.63
2018-12-10T09:21:10.450Z,13.30
2018-12-10T09:23:41.240Z,14.73
2018-12-10T09:26:12.023Z,13.60
2018-12-10T09:28:42.893Z,12.93
2018-12-10T09:31:13.974Z,13.03
2018-12-10T09:33:44.931Z,14.80
2018-12-10T09:36:16.765Z,13.67
2018-12-10T09:38:47.496Z,13.40
2018-12-10T09:41:18.635Z,13.57
2018-12-10T09:43:49.729Z,13.90
2018-12-10T09:46:27.340Z,12.37
2018-12-10T09:48:53.533Z,13.63
2018-12-10T09:51:24.576Z,12.40
2018-12-10T09:53:55.531Z,18.10
2018-12-10T09:56:26.342Z,13.53
2018-12-10T09:58:57.263Z,10.67
2018-12-10T10:01:28.125Z,11.33
2018-12-10T10:03:59.011Z,14.17
2018-12-10T10:06:31.088Z,9.67
2018-12-10T10:09:02.001Z,13.13
2018-12-10T10:11:35.470Z,11.77
2018-12-10T10:14:06.437Z,12.03
2018-12-10T10:16:37.159Z,14.70
2018-12-10T10:21:48.193Z,13.63
2018-12-10T10:24:18.984Z,13.87
2018-12-10T10:26:49.681Z,11.37
2018-12-10T10:29:20.700Z,10.63
2018-12-10T10:31:51.423Z,11.43
2018-12-10T10:34:22.215Z,12.03
2018-12-10T10:36:52.941Z,11.60
2018-12-10T10:39:23.803Z,10.10
2018-12-10T10:41:54.744Z,8.20
2018-12-10T10:44:25.645Z,10.23
2018-12-10T10:46:56.847Z,10.80
2018-12-10T10:49:27.657Z,10.37
2018-12-10T10:51:58.569Z,11.67
2018-12-10T10:54:29.351Z,12.83
2018-12-10T10:57:00.410Z,10.97
2018-12-10T10:59:31.531Z,7.53
2018-12-10T11:02:07.277Z,10.47
2018-12-10T11:04:38.214Z,10.40
2018-12-10T11:10:50.995Z,8.23
2018-12-10T11:13:21.890Z,25.03
2018-12-10T11:15:52.751Z,23.57
2018-12-10T11:18:23.621Z,13.17
2018-12-10T11:20:55.366Z,13.17
2018-12-10T11:23:26.275Z,16.87
2018-12-10T11:25:59.058Z,10.37
2018-12-10T11:28:30.406Z,9.43
2018-12-10T11:31:01.667Z,8.57
2018-12-10T11:33:34.214Z,9.40
2018-12-10T11:36:05.420Z,9.13
2018-12-10T11:38:36.511Z,6.50
2018-12-10T11:41:09.267Z,8.43
2018-12-10T11:43:42.810Z,9.07
2018-12-10T11:46:13.864Z,8.87
2018-12-10T11:48:46.090Z,9.67
2018-12-10T11:51:17.895Z,6.90
2018-12-10T11:53:49.177Z,7.07
2018-12-10T11:56:20.587Z,7.87
2018-12-10T11:58:52.675Z,11.60
2018-12-10T12:01:23.835Z,9.60
2018-12-10T12:03:56.090Z,9.03
2018-12-10T12:06:29.090Z,8.70
2018-12-10T12:09:00.701Z,9.73
2018-12-10T12:11:31.528Z,8.83
2018-12-10T12:14:02.351Z,9.50
2018-12-10T12:16:33.167Z,10.70
2018-12-10T12:19:11.046Z,7.73
2018-12-10T12:21:36.806Z,7.67
2018-12-10T12:24:07.561Z,9.87
2018-12-10T12:26:38.660Z,8.80
2018-12-10T12:29:09.903Z,9.20
2018-12-10T12:31:40.713Z,9.13
2018-12-10T12:34:12.749Z,8.87
2018-12-10T12:36:43.798Z,10.37
2018-12-10T12:39:16.811Z,10.67
2018-12-10T12:41:48.162Z,9.83
2018-12-10T12:44:20.130Z,10.73
2018-12-10T12:46:52.343Z,9.23
2018-12-10T12:49:25.363Z,8.60
2018-12-10T12:51:56.508Z,12.57
2018-12-10T12:54:28.227Z,9.17
2018-12-10T12:56:59.432Z,10.27
2018-12-10T12:59:30.539Z,10.67
2018-12-10T13:02:01.500Z,12.67
2018-12-10T13:04:34.472Z,12.47
2018-12-10T13:07:05.313Z,11.73
2018-12-10T13:09:36.133Z,10.90
2018-12-10T13:12:06.881Z,12.00
2018-12-10T13:14:37.576Z,11.53
2018-12-10T13:17:08.366Z,12.57
2018-12-10T13:19:39.133Z,11.50
2018-12-10T13:22:09.881Z,14.40
2018-12-10T13:24:40.641Z,14.33
2018-12-10T13:27:11.334Z,17.10
2018-12-10T13:29:42.726Z,16.60
2018-12-10T13:32:13.715Z,16.10
2018-12-10T13:34:44.643Z,20.43
2018-12-10T13:37:15.421Z,15.87
2018-12-10T13:39:46.372Z,18.03
2018-12-10T13:42:17.343Z,18.57
2018-12-10T13:44:49.159Z,18.53
2018-12-10T13:47:19.920Z,17.63
2018-12-10T13:49:55.181Z,17.60
2018-12-10T13:52:25.965Z,18.10
2018-12-10T13:54:58.090Z,13.87
2018-12-10T13:57:28.802Z,13.50
2018-12-10T14:00:01.388Z,14.03
2018-12-10T14:02:33.739Z,15.50
2018-12-10T14:05:08.633Z,15.03
2018-12-10T14:07:47.950Z,18.47
2018-12-10T14:10:23.116Z,15.43
2018-12-10T14:12:53.994Z,14.93
2018-12-10T14:15:24.845Z,15.63
2018-12-10T14:17:55.553Z,17.83
2018-12-10T14:20:26.419Z,15.67
2018-12-10T14:22:57.276Z,18.67
2018-12-10T14:25:28.861Z,17.30
2018-12-10T14:27:59.620Z,19.40
2018-12-10T14:30:30.643Z,16.87
2018-12-10T14:33:01.414Z,15.70
2018-12-10T14:35:32.240Z,16.23
2018-12-10T14:38:04.036Z,16.13
2018-12-10T14:40:34.890Z,16.20
2018-12-10T14:43:05.621Z,16.90
2018-12-10T14:45:36.477Z,17.97
2018-12-10T14:48:07.188Z,19.00
2018-12-10T14:50:38.154Z,29.40
2018-12-10T14:53:10.002Z,30.93
2018-12-10T14:55:41.289Z,42.17
2018-12-10T14:58:12.869Z,38.97
2018-12-10T15:00:43.600Z,33.10
2018-12-10T15:03:14.867Z,59.33
2018-12-10T15:05:46.890Z,54.13
2018-12-10T15:08:18.006Z,47.70
2018-12-10T15:10:48.744Z,47.57
2018-12-10T15:16:10.672Z,54.27
2018-12-10T15:18:49.854Z,53.20
2018-12-10T15:21:20.570Z,60.23
2018-12-10T15:23:51.371Z,50.70
2018-12-10T15:26:22.137Z,46.53
2018-12-10T15:28:53.813Z,56.10
2018-12-10T15:31:24.560Z,52.97
2018-12-10T15:33:55.423Z,27.47
2018-12-10T15:36:26.123Z,56.20
2018-12-10T15:38:56.837Z,26.07
2018-12-10T15:41:27.626Z,45.97
2018-12-10T15:43:58.320Z,48.73
2018-12-10T15:46:28.931Z,64.53
2018-12-10T15:48:59.633Z,53.53
2018-12-10T15:51:30.431Z,69.47
2018-12-10T15:54:01.389Z,89.37
2018-12-10T15:56:33.002Z,55.90
2018-12-10T15:59:03.796Z,22.07
2018-12-10T16:01:34.594Z,16.90
2018-12-10T16:04:05.430Z,13.37
2018-12-10T16:06:36.235Z,15.43
2018-12-10T16:09:08.672Z,17.07
2018-12-10T16:11:40.540Z,22.70
2018-12-10T16:14:11.553Z,26.00
2018-12-10T16:16:42.343Z,183.30
2018-12-10T16:19:15.117Z,139.77
2018-12-10T16:21:45.805Z,55.50
2018-12-10T16:24:16.572Z,57.10
2018-12-10T16:26:47.291Z,48.30
2018-12-10T16:29:18.079Z,49.70
2018-12-10T16:31:48.785Z,52.20
2018-12-10T16:34:19.803Z,67.50
2018-12-10T16:36:50.651Z,37.27
2018-12-10T16:39:21.413Z,19.73
2018-12-10T16:41:52.120Z,15.37
2018-12-10T16:44:22.892Z,12.77
2018-12-10T16:46:53.548Z,15.90
2018-12-10T16:49:24.310Z,22.83
2018-12-10T16:51:56.979Z,16.83
2018-12-10T16:54:29.555Z,20.47
2018-12-10T16:57:00.177Z,26.83
2018-12-10T16:59:32.767Z,26.60
2018-12-10T17:02:03.542Z,44.60
2018-12-10T17:04:34.264Z,43.00
2018-12-10T17:07:04.977Z,60.77
2018-12-10T17:09:37.702Z,56.43
2018-12-10T17:12:08.813Z,46.60
2018-12-10T17:14:39.718Z,48.97
2018-12-10T17:17:11.393Z,43.87
2018-12-10T17:19:42.989Z,94.13
2018-12-10T17:22:13.661Z,80.50
2018-12-10T17:24:48.269Z,167.27
2018-12-10T17:27:18.901Z,166.13
2018-12-10T17:29:49.613Z,128.40
2018-12-10T17:32:20.205Z,92.83
2018-12-10T17:34:53.224Z,80.67
2018-12-10T17:37:23.886Z,63.57
2018-12-10T17:39:54.589Z,69.53
2018-12-10T17:42:25.205Z,53.10
2018-12-10T17:45:02.796Z,29.23
2018-12-10T17:47:33.955Z,29.13
2018-12-10T17:50:04.737Z,30.57
2018-12-10T17:52:36.577Z,19.27
2018-12-10T17:55:07.456Z,20.13
2018-12-10T17:57:38.044Z,19.27
2018-12-10T18:00:11.406Z,15.97
2018-12-10T18:02:41.982Z,17.47
2018-12-10T18:05:12.571Z,21.47
2018-12-10T18:07:43.375Z,14.77
2018-12-10T18:10:14.151Z,26.80
2018-12-10T18:12:44.846Z,23.90
2018-12-10T18:15:15.503Z,27.10
2018-12-10T18:17:46.100Z,20.60
2018-12-10T18:20:17.812Z,19.03
2018-12-10T18:22:48.452Z,16.57
2018-12-10T18:25:19.142Z,14.87
2018-12-10T18:27:49.823Z,19.67
2018-12-10T18:30:21.392Z,21.73
2018-12-10T18:32:52.161Z,15.57
2018-12-10T18:35:23.083Z,15.97
2018-12-10T18:37:53.810Z,19.30
2018-12-10T18:40:24.893Z,18.30
2018-12-10T18:42:55.673Z,18.13
2018-12-10T18:45:26.947Z,20.27
2018-12-10T18:47:57.629Z,18.90
2018-12-10T18:50:28.333Z,21.93
2018-12-10T18:52:59.050Z,20.20
2018-12-10T18:55:30.302Z,17.10
2018-12-10T18:58:00.956Z,19.33
2018-12-10T19:00:31.749Z,18.00
2018-12-10T19:03:03.422Z,22.00
2018-12-10T19:05:34.173Z,20.50
2018-12-10T19:08:05.903Z,17.73
2018-12-10T19:10:36.633Z,17.57
2018-12-10T19:13:07.420Z,18.23
2018-12-10T19:15:38.414Z,18.53
2018-12-10T19:18:09.300Z,17.40
2018-12-10T19:20:40.208Z,19.83
2018-12-10T19:23:10.867Z,18.47
2018-12-10T19:25:41.604Z,18.63
2018-12-10T19:28:12.405Z,17.83
2018-12-10T19:30:43.139Z,22.20
2018-12-10T19:33:13.933Z,19.60
2018-12-10T19:35:45.104Z,19.17
2018-12-10T19:38:16.081Z,18.40
2018-12-10T19:40:46.783Z,19.30
2018-12-10T19:43:19.483Z,19.47
2018-12-10T19:45:50.130Z,19.63
2018-12-10T19:48:20.744Z,17.97
2018-12-10T19:50:51.452Z,20.57
2018-12-10T19:53:22.234Z,18.40
2018-12-10T19:55:54.285Z,20.07
2018-12-10T19:58:26.891Z,16.63
2018-12-10T20:00:57.564Z,18.53
2018-12-10T20:03:28.201Z,25.40
2018-12-10T20:06:03.615Z,24.97
2018-12-10T20:08:34.353Z,19.23
2018-12-10T20:11:05.085Z,24.37
2018-12-10T20:13:36.991Z,21.97
2018-12-10T20:16:07.955Z,20.20
2018-12-10T20:18:38.660Z,24.00
2018-12-10T20:21:10.386Z,24.80
2018-12-10T20:23:41.033Z,31.00
2018-12-10T20:26:11.720Z,29.83
2018-12-10T20:28:42.435Z,26.17
2018-12-10T20:31:13.089Z,21.73
2018-12-10T20:33:43.960Z,19.40
2018-12-10T20:36:14.877Z,26.67
2018-12-10T20:38:45.574Z,32.90
2018-12-10T20:41:16.369Z,28.43
2018-12-10T20:43:47.214Z,18.43
2018-12-10T20:46:17.903Z,24.53
2018-12-10T20:48:48.723Z,22.60
2018-12-10T20:51:19.453Z,27.40
2018-12-10T20:53:50.196Z,37.33
2018-12-10T20:56:21.008Z,30.93
2018-12-10T20:58:51.708Z,26.53
2018-12-10T21:01:22.481Z,27.70
2018-12-10T21:03:55.766Z,22.73
2018-12-10T21:06:31.212Z,25.03
2018-12-10T21:09:01.931Z,22.43
2018-12-10T21:11:32.985Z,23.37
2018-12-10T21:14:06.513Z,23.57
2018-12-10T21:16:37.515Z,21.80
2018-12-10T21:19:09.369Z,25.30
2018-12-10T21:21:40.093Z,26.07
2018-12-10T21:24:10.895Z,23.07
2018-12-10T21:26:41.587Z,27.77
2018-12-10T21:29:12.357Z,28.97
2018-12-10T21:31:43.285Z,30.80
2018-12-10T21:34:13.965Z,26.27
2018-12-10T21:36:44.882Z,28.70
2018-12-10T21:39:15.570Z,37.97
2018-12-10T21:41:46.266Z,41.93
2018-12-10T21:44:16.957Z,37.33
2018-12-10T21:46:48.971Z,41.27
2018-12-10T21:49:19.641Z,33.87
2018-12-10T21:51:50.333Z,33.93
2018-12-10T21:54:21.046Z,31.53
2018-12-10T21:56:51.847Z,27.43
2018-12-10T21:59:23.734Z,29.87
2018-12-10T22:01:54.574Z,36.27
2018-12-10T22:04:25.249Z,29.27
2018-12-10T22:06:56.030Z,34.20
2018-12-10T22:09:26.614Z,31.40
2018-12-10T22:11:57.274Z,33.87
2018-12-10T22:14:28.093Z,32.03
2018-12-10T22:16:59.136Z,30.80
2018-12-10T22:19:29.826Z,30.47
2018-12-10T22:22:01.908Z,33.07
2018-12-10T22:24:32.636Z,34.10
2018-12-10T22:27:03.405Z,33.53
2018-12-10T22:29:34.183Z,36.43
2018-12-10T22:32:04.913Z,34.90
2018-12-10T22:34:35.603Z,36.47
2018-12-10T22:37:06.332Z,39.73
2018-12-10T22:39:36.972Z,37.67
2018-12-10T22:42:07.627Z,43.93
2018-12-10T22:44:38.349Z,42.23
2018-12-10T22:47:09.057Z,40.97
2018-12-10T22:49:39.769Z,40.83
2018-12-10T22:52:10.660Z,44.87
2018-12-10T22:54:41.457Z,48.00
2018-12-10T22:57:12.437Z,45.87
2018-12-10T22:59:43.104Z,41.27
2018-12-10T23:02:13.860Z,46.87
2018-12-10T23:04:44.552Z,46.80
2018-12-10T23:07:15.228Z,44.13
2018-12-10T23:09:47.034Z,47.17
2018-12-10T23:12:17.730Z,49.57
2018-12-10T23:14:48.460Z,46.27
2018-12-10T23:17:19.471Z,49.73
2018-12-10T23:19:50.232Z,46.40
2018-12-10T23:22:20.955Z,50.67
2018-12-10T23:24:51.753Z,47.50
2018-12-10T23:27:22.645Z,53.17
2018-12-10T23:29:53.358Z,49.27
2018-12-10T23:32:24.138Z,50.03
2018-12-10T23:34:54.815Z,45.70
2018-12-10T23:37:25.752Z,49.03
2018-12-10T23:39:56.513Z,53.47
2018-12-10T23:42:27.580Z,52.93
2018-12-10T23:44:58.298Z,56.77
2018-12-10T23:47:29.033Z,52.07
2018-12-10T23:49:59.678Z,53.80
2018-12-10T23:52:30.318Z,57.33
2018-12-10T23:55:01.079Z,60.17
2018-12-10T23:57:31.753Z,57.67
