createdAt,value
2018-12-29T00:00:57.450Z,0.00
2018-12-29T00:01:57.389Z,0.00
2018-12-29T00:02:57.335Z,0.00
2018-12-29T00:03:57.284Z,0.00
2018-12-29T00:04:57.236Z,0.00
2018-12-29T00:05:57.184Z,0.00
2018-12-29T00:06:57.154Z,0.00
2018-12-29T00:07:57.086Z,0.00
2018-12-29T00:08:57.038Z,0.00
2018-12-29T00:09:56.994Z,0.00
2018-12-29T00:10:56.937Z,0.00
2018-12-29T00:11:56.897Z,0.00
2018-12-29T00:12:56.840Z,0.00
2018-12-29T00:13:56.792Z,0.00
2018-12-29T00:14:56.745Z,0.00
2018-12-29T00:15:56.692Z,0.00
2018-12-29T00:16:56.691Z,0.00
2018-12-29T00:17:56.647Z,0.00
2018-12-29T00:18:56.540Z,0.00
2018-12-29T00:19:56.496Z,0.00
2018-12-29T00:20:56.441Z,0.00
2018-12-29T00:21:56.404Z,0.00
2018-12-29T00:22:56.352Z,0.00
2018-12-29T00:23:56.291Z,0.00
2018-12-29T00:24:56.246Z,0.00
2018-12-29T00:25:56.194Z,0.00
2018-12-29T00:26:56.141Z,0.00
2018-12-29T00:27:56.106Z,0.00
2018-12-29T00:28:56.047Z,0.00
2018-12-29T00:29:55.993Z,0.00
2018-12-29T00:30:55.952Z,0.00
2018-12-29T00:31:55.897Z,0.00
2018-12-29T00:32:55.845Z,0.00
2018-12-29T00:33:55.797Z,0.00
2018-12-29T00:34:55.747Z,0.00
2018-12-29T00:35:55.696Z,0.00
2018-12-29T00:36:55.651Z,0.00
2018-12-29T00:37:55.597Z,0.00
2018-12-29T00:38:55.547Z,0.00
2018-12-29T00:39:55.503Z,0.00
2018-12-29T00:40:55.450Z,0.00
2018-12-29T00:41:55.401Z,0.00
2018-12-29T00:42:55.350Z,0.00
2018-12-29T00:43:55.301Z,0.00
2018-12-29T00:45:02.259Z,0.00
2018-12-29T00:45:55.204Z,0.00
2018-12-29T00:46:55.168Z,0.00
2018-12-29T00:47:55.304Z,0.00
2018-12-29T00:48:55.050Z,0.00
2018-12-29T00:49:55.002Z,0.00
2018-12-29T00:50:54.951Z,0.00
2018-12-29T00:51:54.904Z,0.00
2018-12-29T00:52:54.852Z,0.00
2018-12-29T00:53:54.803Z,0.00
2018-12-29T00:54:54.759Z,0.00
2018-12-29T00:55:54.714Z,0.00
2018-12-29T00:56:54.658Z,0.00
2018-12-29T00:57:54.608Z,0.00
2018-12-29T00:58:54.558Z,0.00
2018-12-29T00:59:54.505Z,0.00
2018-12-29T01:00:54.457Z,0.00
2018-12-29T01:01:54.409Z,0.00
2018-12-29T01:02:54.358Z,0.00
2018-12-29T01:03:54.311Z,0.00
2018-12-29T01:04:54.259Z,0.00
2018-12-29T01:05:54.212Z,0.00
2018-12-29T01:06:54.156Z,0.00
2018-12-29T01:07:54.113Z,0.00
2018-12-29T01:08:54.072Z,0.00
2018-12-29T01:09:54.008Z,0.00
2018-12-29T01:10:53.960Z,0.00
2018-12-29T01:11:53.914Z,0.00
2018-12-29T01:12:53.860Z,0.00
2018-12-29T01:13:53.811Z,0.00
2018-12-29T01:14:53.764Z,0.00
2018-12-29T01:15:53.708Z,0.00
2018-12-29T01:16:53.661Z,0.00
2018-12-29T01:17:53.611Z,0.00
2018-12-29T01:18:53.570Z,0.00
2018-12-29T01:19:53.508Z,0.00
2018-12-29T01:20:53.465Z,0.00
2018-12-29T01:21:53.408Z,0.00
2018-12-29T01:22:53.368Z,0.00
2018-12-29T01:23:53.322Z,0.00
2018-12-29T01:24:53.260Z,0.00
2018-12-29T01:25:53.212Z,0.00
2018-12-29T01:26:53.166Z,0.00
2018-12-29T01:27:53.113Z,0.00
2018-12-29T01:28:53.067Z,0.00
2018-12-29T01:29:53.014Z,0.00
2018-12-29T01:30:52.964Z,0.00
2018-12-29T01:31:52.911Z,0.00
2018-12-29T01:32:52.861Z,0.00
2018-12-29T01:33:52.811Z,0.00
2018-12-29T01:34:52.766Z,0.00
2018-12-29T01:35:52.723Z,0.00
2018-12-29T01:36:52.664Z,0.00
2018-12-29T01:37:52.616Z,0.00
2018-12-29T01:38:52.563Z,0.00
2018-12-29T01:39:52.515Z,0.00
2018-12-29T01:40:52.470Z,0.00
2018-12-29T01:41:52.413Z,0.00
2018-12-29T01:42:52.365Z,0.00
2018-12-29T01:43:52.318Z,0.00
2018-12-29T01:44:52.271Z,0.00
2018-12-29T01:45:52.219Z,0.00
2018-12-29T01:46:52.183Z,0.00
2018-12-29T01:47:52.127Z,0.00
2018-12-29T01:48:52.072Z,0.00
2018-12-29T01:49:52.024Z,0.00
2018-12-29T01:50:51.969Z,0.00
2018-12-29T01:51:51.925Z,0.00
2018-12-29T01:52:51.868Z,0.00
2018-12-29T01:53:51.820Z,0.00
2018-12-29T01:54:51.769Z,0.00
2018-12-29T01:55:51.717Z,0.00
2018-12-29T01:56:51.679Z,0.00
2018-12-29T01:57:51.619Z,0.00
2018-12-29T01:58:51.570Z,0.00
2018-12-29T01:59:51.524Z,0.00
2018-12-29T02:00:51.469Z,0.00
2018-12-29T02:01:51.420Z,0.00
2018-12-29T02:02:51.372Z,0.00
2018-12-29T02:03:51.324Z,0.00
2018-12-29T02:04:51.279Z,0.00
2018-12-29T02:05:51.219Z,0.00
2018-12-29T02:06:51.175Z,0.00
2018-12-29T02:07:51.119Z,0.00
2018-12-29T02:08:51.071Z,0.00
2018-12-29T02:09:51.025Z,0.00
2018-12-29T02:10:50.975Z,0.00
2018-12-29T02:11:50.923Z,0.00
2018-12-29T02:12:50.877Z,0.00
2018-12-29T02:13:50.837Z,0.00
2018-12-29T02:14:50.780Z,0.00
2018-12-29T02:15:50.725Z,0.00
2018-12-29T02:16:50.674Z,0.00
2018-12-29T02:17:50.622Z,0.00
2018-12-29T02:18:50.573Z,0.00
2018-12-29T02:19:50.523Z,0.00
2018-12-29T02:20:50.475Z,0.00
2018-12-29T02:21:50.425Z,0.00
2018-12-29T02:22:50.383Z,0.00
2018-12-29T02:23:50.329Z,0.00
2018-12-29T02:24:50.282Z,0.00
2018-12-29T02:25:50.226Z,0.00
2018-12-29T02:26:50.181Z,0.00
2018-12-29T02:27:50.127Z,0.00
2018-12-29T02:28:50.080Z,0.00
2018-12-29T02:29:50.039Z,0.00
2018-12-29T02:30:49.980Z,0.00
2018-12-29T02:31:49.931Z,0.00
2018-12-29T02:32:49.881Z,0.00
2018-12-29T02:33:49.828Z,0.00
2018-12-29T02:34:49.781Z,0.00
2018-12-29T02:35:49.727Z,0.00
2018-12-29T02:36:49.679Z,0.00
2018-12-29T02:37:49.632Z,0.00
2018-12-29T02:38:49.580Z,0.00
2018-12-29T02:39:49.536Z,0.00
2018-12-29T02:40:49.507Z,0.00
2018-12-29T02:41:49.431Z,0.00
2018-12-29T02:42:49.382Z,0.00
2018-12-29T02:43:49.339Z,0.00
2018-12-29T02:44:49.289Z,0.00
2018-12-29T02:45:49.230Z,0.00
2018-12-29T02:46:49.181Z,0.00
2018-12-29T02:47:49.135Z,0.00
2018-12-29T02:48:49.082Z,0.00
2018-12-29T02:49:49.043Z,0.00
2018-12-29T02:50:48.991Z,0.00
2018-12-29T02:51:48.942Z,0.00
2018-12-29T02:52:48.885Z,0.00
2018-12-29T02:53:48.835Z,0.00
2018-12-29T02:54:48.791Z,0.00
2018-12-29T02:55:48.741Z,0.00
2018-12-29T02:56:48.683Z,0.00
2018-12-29T02:57:48.634Z,0.00
2018-12-29T02:58:48.582Z,0.00
2018-12-29T02:59:48.533Z,0.00
2018-12-29T03:00:48.491Z,0.00
2018-12-29T03:01:48.437Z,0.00
2018-12-29T03:02:48.385Z,0.00
2018-12-29T03:03:48.340Z,0.00
2018-12-29T03:04:48.294Z,0.00
2018-12-29T03:05:48.255Z,0.00
2018-12-29T03:06:48.191Z,0.00
2018-12-29T03:07:48.138Z,0.00
2018-12-29T03:08:48.087Z,0.00
2018-12-29T03:09:48.042Z,0.00
2018-12-29T03:10:47.993Z,0.00
2018-12-29T03:11:47.941Z,0.00
2018-12-29T03:12:47.890Z,0.00
2018-12-29T03:13:47.840Z,0.00
2018-12-29T03:14:47.786Z,0.00
2018-12-29T03:15:47.742Z,0.00
2018-12-29T03:16:47.693Z,0.00
2018-12-29T03:17:47.648Z,0.00
2018-12-29T03:18:47.592Z,0.00
2018-12-29T03:19:47.542Z,0.00
2018-12-29T03:20:47.489Z,0.00
2018-12-29T03:21:47.448Z,0.00
2018-12-29T03:22:47.391Z,0.00
2018-12-29T03:23:47.351Z,0.00
2018-12-29T03:24:47.294Z,0.00
2018-12-29T03:25:47.252Z,0.00
2018-12-29T03:26:47.195Z,0.00
2018-12-29T03:27:48.051Z,0.00
2018-12-29T03:28:47.092Z,0.00
2018-12-29T03:29:47.042Z,0.00
2018-12-29T03:30:47.000Z,0.00
2018-12-29T03:31:46.944Z,0.00
2018-12-29T03:32:46.898Z,0.00
2018-12-29T03:33:46.842Z,0.00
2018-12-29T03:34:46.797Z,0.00
2018-12-29T03:35:46.789Z,0.00
2018-12-29T03:36:46.778Z,0.00
2018-12-29T03:37:46.790Z,0.00
2018-12-29T03:38:46.690Z,0.00
2018-12-29T03:39:46.624Z,0.00
2018-12-29T03:40:46.494Z,0.00
2018-12-29T03:41:46.457Z,0.00
2018-12-29T03:42:46.412Z,0.00
2018-12-29T03:43:46.348Z,0.00
2018-12-29T03:44:46.296Z,0.00
2018-12-29T03:45:49.246Z,0.00
2018-12-29T03:46:46.195Z,0.00
2018-12-29T03:47:46.155Z,0.00
2018-12-29T03:48:46.095Z,0.00
2018-12-29T03:49:46.050Z,0.00
2018-12-29T03:50:46.001Z,0.00
2018-12-29T03:51:45.952Z,0.00
2018-12-29T03:52:45.907Z,0.00
2018-12-29T03:53:45.851Z,0.00
2018-12-29T03:54:45.807Z,0.00
2018-12-29T03:55:45.750Z,0.00
2018-12-29T03:56:45.742Z,0.00
2018-12-29T03:57:45.654Z,0.00
2018-12-29T03:58:45.610Z,0.00
2018-12-29T03:59:45.553Z,0.00
2018-12-29T04:00:45.500Z,0.00
2018-12-29T04:01:45.453Z,0.00
2018-12-29T04:02:45.404Z,0.00
2018-12-29T04:03:45.352Z,0.00
2018-12-29T04:04:45.302Z,0.00
2018-12-29T04:05:45.257Z,0.00
2018-12-29T04:06:45.202Z,0.00
2018-12-29T04:07:45.159Z,0.00
2018-12-29T04:08:45.108Z,0.00
2018-12-29T04:09:45.057Z,0.00
2018-12-29T04:10:45.002Z,0.00
2018-12-29T04:11:44.956Z,0.00
2018-12-29T04:12:44.914Z,0.00
2018-12-29T04:13:44.869Z,0.00
2018-12-29T04:14:44.812Z,0.00
2018-12-29T04:15:44.756Z,0.00
2018-12-29T04:16:44.710Z,0.00
2018-12-29T04:17:44.657Z,0.00
2018-12-29T04:18:44.609Z,0.00
2018-12-29T04:19:44.566Z,0.00
2018-12-29T04:20:44.507Z,0.00
2018-12-29T04:21:44.467Z,0.00
2018-12-29T04:22:44.409Z,0.00
2018-12-29T04:23:44.361Z,0.00
2018-12-29T04:24:44.309Z,0.00
2018-12-29T04:25:44.262Z,0.00
2018-12-29T04:26:44.214Z,0.00
2018-12-29T04:27:44.167Z,0.00
2018-12-29T04:28:44.128Z,0.00
2018-12-29T04:29:44.062Z,0.00
2018-12-29T04:30:44.013Z,0.00
2018-12-29T04:31:43.960Z,0.00
2018-12-29T04:32:43.917Z,0.00
2018-12-29T04:33:43.860Z,0.00
2018-12-29T04:34:43.813Z,0.00
2018-12-29T04:35:43.763Z,0.00
2018-12-29T04:36:43.721Z,0.00
2018-12-29T04:37:43.662Z,0.00
2018-12-29T04:38:43.615Z,0.00
2018-12-29T04:39:43.564Z,0.00
2018-12-29T04:40:43.516Z,0.00
2018-12-29T04:41:43.463Z,0.00
2018-12-29T04:42:43.422Z,0.00
2018-12-29T04:43:43.365Z,0.00
2018-12-29T04:44:43.317Z,0.00
2018-12-29T04:45:43.266Z,0.00
2018-12-29T04:46:43.217Z,0.00
2018-12-29T04:47:43.173Z,0.00
2018-12-29T04:48:43.116Z,0.00
2018-12-29T04:49:43.068Z,0.00
2018-12-29T04:50:43.034Z,0.00
2018-12-29T04:51:42.970Z,0.00
2018-12-29T04:52:42.918Z,0.00
2018-12-29T04:53:42.867Z,0.00
2018-12-29T04:54:42.819Z,0.00
2018-12-29T04:55:42.772Z,0.00
2018-12-29T04:56:42.718Z,0.00
2018-12-29T04:57:42.672Z,0.00
2018-12-29T04:58:42.619Z,0.00
2018-12-29T04:59:42.573Z,0.00
2018-12-29T05:00:42.518Z,0.00
2018-12-29T05:01:42.471Z,0.00
2018-12-29T05:02:42.422Z,0.00
2018-12-29T05:03:42.369Z,0.00
2018-12-29T05:04:42.323Z,0.00
2018-12-29T05:05:42.270Z,0.00
2018-12-29T05:06:42.227Z,0.00
2018-12-29T05:07:42.173Z,0.00
2018-12-29T05:08:42.124Z,0.00
2018-12-29T05:09:42.077Z,0.00
2018-12-29T05:10:42.023Z,0.00
2018-12-29T05:11:41.979Z,0.00
2018-12-29T05:12:41.927Z,0.00
2018-12-29T05:13:41.874Z,0.00
2018-12-29T05:14:41.831Z,0.00
2018-12-29T05:15:41.777Z,0.00
2018-12-29T05:16:41.725Z,0.00
2018-12-29T05:17:41.683Z,0.00
2018-12-29T05:18:41.634Z,0.00
2018-12-29T05:19:41.584Z,0.00
2018-12-29T05:20:41.533Z,0.00
2018-12-29T05:21:41.484Z,0.00
2018-12-29T05:22:41.429Z,0.00
2018-12-29T05:23:41.375Z,0.00
2018-12-29T05:24:41.334Z,0.00
2018-12-29T05:25:41.287Z,0.00
2018-12-29T05:26:41.244Z,0.00
2018-12-29T05:27:41.180Z,0.00
2018-12-29T05:28:41.132Z,0.00
2018-12-29T05:29:41.079Z,0.00
2018-12-29T05:30:41.032Z,0.00
2018-12-29T05:31:40.985Z,0.00
2018-12-29T05:32:40.930Z,0.00
2018-12-29T05:33:40.884Z,0.00
2018-12-29T05:34:40.835Z,0.00
2018-12-29T05:35:40.786Z,0.00
2018-12-29T05:36:40.733Z,0.00
2018-12-29T05:37:40.685Z,0.00
2018-12-29T05:38:40.648Z,0.00
2018-12-29T05:39:40.587Z,0.00
2018-12-29T05:40:40.534Z,0.00
2018-12-29T05:41:40.487Z,0.00
2018-12-29T05:42:40.436Z,0.00
2018-12-29T05:43:40.440Z,0.00
2018-12-29T05:44:40.342Z,0.00
2018-12-29T05:45:40.286Z,0.00
2018-12-29T05:46:40.238Z,0.00
2018-12-29T05:47:40.189Z,0.00
2018-12-29T05:48:40.138Z,0.00
2018-12-29T05:49:40.090Z,0.00
2018-12-29T05:50:40.045Z,0.00
2018-12-29T05:51:39.988Z,0.00
2018-12-29T05:52:39.937Z,0.00
2018-12-29T05:53:39.893Z,0.00
2018-12-29T05:54:39.844Z,0.00
2018-12-29T05:55:39.792Z,0.00
2018-12-29T05:56:39.739Z,0.00
2018-12-29T05:57:39.702Z,0.00
2018-12-29T05:58:39.641Z,0.00
2018-12-29T05:59:39.596Z,0.00
2018-12-29T06:00:39.547Z,0.00
2018-12-29T06:01:39.497Z,0.00
2018-12-29T06:02:39.443Z,0.00
2018-12-29T06:03:39.394Z,0.00
2018-12-29T06:04:39.347Z,0.00
2018-12-29T06:05:39.296Z,0.00
2018-12-29T06:06:39.246Z,0.00
2018-12-29T06:07:39.198Z,0.00
2018-12-29T06:08:39.151Z,0.00
2018-12-29T06:09:39.101Z,0.00
2018-12-29T06:10:39.048Z,0.00
2018-12-29T06:11:38.996Z,0.00
2018-12-29T06:12:38.947Z,0.00
2018-12-29T06:13:38.900Z,0.00
2018-12-29T06:14:38.848Z,0.00
2018-12-29T06:15:38.803Z,0.00
2018-12-29T06:16:38.749Z,0.00
2018-12-29T06:17:38.698Z,0.00
2018-12-29T06:18:38.648Z,0.00
2018-12-29T06:19:38.601Z,0.00
2018-12-29T06:20:38.553Z,0.00
2018-12-29T06:21:38.501Z,0.00
2018-12-29T06:22:38.451Z,0.00
2018-12-29T06:23:38.401Z,0.00
2018-12-29T06:24:38.350Z,0.00
2018-12-29T06:25:38.304Z,0.00
2018-12-29T06:26:38.253Z,0.00
2018-12-29T06:27:38.204Z,0.00
2018-12-29T06:28:38.154Z,0.00
2018-12-29T06:29:38.104Z,0.00
2018-12-29T06:30:38.059Z,0.00
2018-12-29T06:31:38.009Z,0.00
2018-12-29T06:32:37.959Z,0.00
2018-12-29T06:33:37.906Z,0.00
2018-12-29T06:34:37.858Z,0.00
2018-12-29T06:35:37.808Z,0.00
2018-12-29T06:36:37.759Z,0.00
2018-12-29T06:37:37.717Z,0.00
2018-12-29T06:38:37.677Z,0.00
2018-12-29T06:39:37.609Z,0.00
2018-12-29T06:40:37.569Z,0.00
2018-12-29T06:41:37.507Z,0.00
2018-12-29T06:42:37.486Z,0.00
2018-12-29T06:43:37.410Z,0.00
2018-12-29T06:44:37.363Z,0.00
2018-12-29T06:45:37.325Z,0.00
2018-12-29T06:46:37.262Z,0.00
2018-12-29T06:47:37.212Z,0.00
2018-12-29T06:48:37.164Z,0.00
2018-12-29T06:49:37.116Z,0.00
2018-12-29T06:50:37.064Z,0.00
2018-12-29T06:51:37.013Z,0.00
2018-12-29T06:52:36.966Z,0.00
2018-12-29T06:53:36.923Z,0.00
2018-12-29T06:54:36.870Z,0.00
2018-12-29T06:55:36.819Z,0.00
2018-12-29T06:56:36.765Z,0.00
2018-12-29T06:57:36.721Z,0.00
2018-12-29T06:58:36.678Z,0.00
2018-12-29T06:59:36.618Z,0.00
2018-12-29T07:00:36.572Z,0.00
2018-12-29T07:01:36.524Z,0.00
2018-12-29T07:02:36.478Z,0.00
2018-12-29T07:03:36.426Z,0.00
2018-12-29T07:04:36.388Z,0.00
2018-12-29T07:05:36.330Z,0.00
2018-12-29T07:06:36.274Z,0.00
2018-12-29T07:07:36.227Z,0.00
2018-12-29T07:08:36.174Z,0.00
2018-12-29T07:09:36.129Z,0.00
2018-12-29T07:10:36.073Z,0.00
2018-12-29T07:11:36.027Z,0.00
2018-12-29T07:12:35.974Z,0.00
2018-12-29T07:13:35.949Z,0.00
2018-12-29T07:14:35.882Z,4.00
2018-12-29T07:15:35.825Z,0.00
2018-12-29T07:16:42.061Z,0.00
2018-12-29T07:17:35.727Z,0.00
2018-12-29T07:18:35.679Z,4.00
2018-12-29T07:19:35.628Z,4.00
2018-12-29T07:20:35.733Z,0.00
2018-12-29T07:21:35.552Z,0.00
2018-12-29T07:22:35.487Z,0.00
2018-12-29T07:23:35.435Z,4.00
2018-12-29T07:24:35.380Z,4.00
2018-12-29T07:25:35.331Z,8.00
2018-12-29T07:26:35.282Z,8.00
2018-12-29T07:27:35.237Z,8.00
2018-12-29T07:28:35.182Z,12.00
2018-12-29T07:29:38.344Z,12.00
2018-12-29T07:30:35.098Z,12.00
2018-12-29T07:31:35.042Z,16.00
2018-12-29T07:32:34.987Z,24.00
2018-12-29T07:33:34.946Z,24.00
2018-12-29T07:34:34.890Z,20.00
2018-12-29T07:35:34.846Z,24.00
2018-12-29T07:36:34.833Z,20.00
2018-12-29T07:37:34.742Z,28.00
2018-12-29T07:38:34.693Z,32.00
2018-12-29T07:39:34.648Z,36.00
2018-12-29T07:40:34.596Z,36.00
2018-12-29T07:41:34.543Z,36.00
2018-12-29T07:42:34.491Z,36.00
2018-12-29T07:43:34.440Z,40.00
2018-12-29T07:44:34.395Z,40.00
2018-12-29T07:45:34.346Z,44.00
2018-12-29T07:46:34.298Z,40.00
2018-12-29T07:47:34.245Z,40.00
2018-12-29T07:48:34.196Z,48.00
2018-12-29T07:49:34.145Z,48.00
2018-12-29T07:50:34.109Z,52.00
2018-12-29T07:51:34.047Z,52.00
2018-12-29T07:52:33.997Z,52.00
2018-12-29T07:53:33.951Z,52.00
2018-12-29T07:54:33.896Z,56.00
2018-12-29T07:55:33.851Z,60.00
2018-12-29T07:56:33.808Z,56.00
2018-12-29T07:57:33.752Z,64.00
2018-12-29T07:58:33.705Z,68.00
2018-12-29T07:59:33.652Z,72.00
2018-12-29T08:00:33.627Z,68.00
2018-12-29T08:01:33.553Z,68.00
2018-12-29T08:02:33.504Z,72.00
2018-12-29T08:03:33.455Z,88.00
2018-12-29T08:04:33.411Z,88.00
2018-12-29T08:05:33.357Z,96.00
2018-12-29T08:06:33.325Z,88.00
2018-12-29T08:07:33.258Z,92.00
2018-12-29T08:08:33.210Z,92.00
2018-12-29T08:09:33.156Z,96.00
2018-12-29T08:10:33.106Z,92.00
2018-12-29T08:11:33.059Z,100.00
2018-12-29T08:12:33.008Z,96.00
2018-12-29T08:13:32.968Z,104.00
2018-12-29T08:14:32.908Z,108.00
2018-12-29T08:15:32.863Z,104.00
2018-12-29T08:16:32.816Z,100.00
2018-12-29T08:17:32.771Z,112.00
2018-12-29T08:18:32.719Z,116.00
2018-12-29T08:19:32.666Z,108.00
2018-12-29T08:20:32.620Z,108.00
2018-12-29T08:21:32.571Z,120.00
2018-12-29T08:22:32.520Z,112.00
2018-12-29T08:23:32.467Z,108.00
2018-12-29T08:24:32.425Z,116.00
2018-12-29T08:25:32.370Z,128.00
2018-12-29T08:26:32.324Z,156.00
2018-12-29T08:27:32.271Z,168.00
2018-12-29T08:28:32.223Z,156.00
2018-12-29T08:29:32.173Z,152.00
2018-12-29T08:30:32.128Z,152.00
2018-12-29T08:31:32.074Z,164.00
2018-12-29T08:32:32.026Z,172.00
2018-12-29T08:33:31.977Z,172.00
2018-12-29T08:34:31.934Z,164.00
2018-12-29T08:35:31.879Z,168.00
2018-12-29T08:36:31.826Z,176.00
2018-12-29T08:37:31.775Z,172.00
2018-12-29T08:38:31.788Z,168.00
2018-12-29T08:39:31.886Z,176.00
2018-12-29T08:40:31.760Z,172.00
2018-12-29T08:41:31.728Z,172.00
2018-12-29T08:42:31.727Z,184.00
2018-12-29T08:43:31.527Z,196.00
2018-12-29T08:44:31.524Z,192.00
2018-12-29T08:45:31.407Z,204.00
2018-12-29T08:46:31.406Z,224.00
2018-12-29T08:47:31.403Z,228.00
2018-12-29T08:48:31.284Z,220.00
2018-12-29T08:49:31.284Z,220.00
2018-12-29T08:50:31.165Z,220.00
2018-12-29T08:51:31.167Z,228.00
2018-12-29T08:52:31.041Z,232.00
2018-12-29T08:53:31.044Z,224.00
2018-12-29T08:54:31.041Z,220.00
2018-12-29T08:55:30.922Z,216.00
2018-12-29T08:56:30.923Z,220.00
2018-12-29T08:57:30.800Z,220.00
2018-12-29T08:58:30.801Z,224.00
2018-12-29T08:59:30.800Z,220.00
2018-12-29T09:00:30.693Z,220.00
2018-12-29T09:01:30.687Z,232.00
2018-12-29T09:02:30.569Z,232.00
2018-12-29T09:03:30.565Z,252.00
2018-12-29T09:04:30.562Z,276.00
2018-12-29T09:05:30.443Z,264.00
2018-12-29T09:06:30.440Z,264.00
2018-12-29T09:07:30.320Z,292.00
2018-12-29T09:08:30.318Z,308.00
2018-12-29T09:09:30.281Z,308.00
2018-12-29T09:10:30.209Z,284.00
2018-12-29T09:11:30.202Z,304.00
2018-12-29T09:12:30.079Z,320.00
2018-12-29T09:13:30.080Z,356.00
2018-12-29T09:14:29.961Z,364.00
2018-12-29T09:15:29.956Z,332.00
2018-12-29T09:16:29.957Z,348.00
2018-12-29T09:17:29.836Z,376.00
2018-12-29T09:18:29.838Z,388.00
2018-12-29T09:19:29.716Z,388.00
2018-12-29T09:20:29.718Z,420.00
2018-12-29T09:21:29.716Z,476.00
2018-12-29T09:22:29.597Z,404.00
2018-12-29T09:23:29.594Z,384.00
2018-12-29T09:24:29.477Z,388.00
2018-12-29T09:25:29.476Z,412.00
2018-12-29T09:26:29.476Z,360.00
2018-12-29T09:27:29.360Z,372.00
2018-12-29T09:28:29.355Z,384.00
2018-12-29T09:29:29.240Z,376.00
2018-12-29T09:30:29.240Z,420.00
2018-12-29T09:31:29.247Z,448.00
2018-12-29T09:32:29.124Z,436.00
2018-12-29T09:33:29.196Z,420.00
2018-12-29T09:34:28.995Z,460.00
2018-12-29T09:35:28.996Z,508.00
2018-12-29T09:36:29.001Z,500.00
2018-12-29T09:37:28.874Z,580.00
2018-12-29T09:38:28.875Z,560.00
2018-12-29T09:39:28.758Z,584.00
2018-12-29T09:40:28.756Z,652.00
2018-12-29T09:41:28.638Z,620.00
2018-12-29T09:42:28.633Z,632.00
2018-12-29T09:43:28.716Z,652.00
2018-12-29T09:44:28.514Z,748.00
2018-12-29T09:45:28.511Z,744.00
2018-12-29T09:46:28.391Z,684.00
2018-12-29T09:47:28.395Z,580.00
2018-12-29T09:48:28.393Z,604.00
2018-12-29T09:49:28.271Z,752.00
2018-12-29T09:50:28.268Z,772.00
2018-12-29T09:51:28.154Z,664.00
2018-12-29T09:52:28.155Z,684.00
2018-12-29T09:53:28.150Z,768.00
2018-12-29T09:54:28.047Z,728.00
2018-12-29T09:55:28.038Z,764.00
2018-12-29T09:56:27.907Z,816.00
2018-12-29T09:57:27.908Z,808.00
2018-12-29T09:58:27.911Z,872.00
2018-12-29T09:59:27.789Z,984.00
2018-12-29T10:00:27.799Z,1036.00
2018-12-29T10:01:27.667Z,1120.00
2018-12-29T10:02:27.673Z,1152.00
2018-12-29T10:03:27.629Z,1120.00
2018-12-29T10:04:27.559Z,1104.00
2018-12-29T10:05:27.550Z,1044.00
2018-12-29T10:06:27.429Z,908.00
2018-12-29T10:07:27.426Z,1048.00
2018-12-29T10:08:27.387Z,980.00
2018-12-29T10:09:27.305Z,992.00
2018-12-29T10:10:27.307Z,1032.00
2018-12-29T10:11:27.190Z,1016.00
2018-12-29T10:12:27.186Z,984.00
2018-12-29T10:13:27.064Z,868.00
2018-12-29T10:14:27.064Z,992.00
2018-12-29T10:15:27.063Z,1068.00
2018-12-29T10:16:26.953Z,976.00
2018-12-29T10:17:28.705Z,940.00
2018-12-29T10:18:26.824Z,1004.00
2018-12-29T10:19:26.832Z,976.00
2018-12-29T10:20:26.829Z,960.00
2018-12-29T10:21:26.704Z,1024.00
2018-12-29T10:22:26.709Z,960.00
2018-12-29T10:23:26.583Z,912.00
2018-12-29T10:24:26.592Z,836.00
2018-12-29T10:25:26.586Z,792.00
2018-12-29T10:26:26.464Z,788.00
2018-12-29T10:27:26.462Z,836.00
2018-12-29T10:28:26.342Z,864.00
2018-12-29T10:29:26.353Z,844.00
2018-12-29T10:30:26.341Z,868.00
2018-12-29T10:31:26.230Z,900.00
2018-12-29T10:32:26.223Z,864.00
2018-12-29T10:33:26.103Z,912.00
2018-12-29T10:34:26.101Z,924.00
2018-12-29T10:35:26.100Z,860.00
2018-12-29T10:36:25.979Z,976.00
2018-12-29T10:37:25.986Z,968.00
2018-12-29T10:38:25.856Z,1008.00
2018-12-29T10:39:25.864Z,1056.00
2018-12-29T10:40:25.820Z,1144.00
2018-12-29T10:41:25.736Z,1284.00
2018-12-29T10:42:25.739Z,1256.00
2018-12-29T10:43:25.619Z,1276.00
2018-12-29T10:44:25.622Z,1080.00
2018-12-29T10:45:25.578Z,1160.00
2018-12-29T10:46:25.499Z,1132.00
2018-12-29T10:47:25.498Z,1068.00
2018-12-29T10:48:25.375Z,996.00
2018-12-29T10:49:25.397Z,832.00
2018-12-29T10:50:25.377Z,840.00
2018-12-29T10:51:25.271Z,812.00
2018-12-29T10:52:25.255Z,748.00
2018-12-29T10:53:25.132Z,664.00
2018-12-29T10:54:25.139Z,660.00
2018-12-29T10:55:25.014Z,776.00
2018-12-29T10:56:25.014Z,776.00
2018-12-29T10:57:25.013Z,768.00
2018-12-29T10:58:24.900Z,840.00
2018-12-29T10:59:24.895Z,832.00
2018-12-29T11:00:24.772Z,912.00
2018-12-29T11:01:24.772Z,1020.00
2018-12-29T11:02:24.776Z,1128.00
2018-12-29T11:03:24.727Z,1108.00
2018-12-29T11:04:24.653Z,1268.00
2018-12-29T11:05:24.531Z,1332.00
2018-12-29T11:06:24.531Z,1396.00
2018-12-29T11:07:24.531Z,1404.00
2018-12-29T11:08:24.416Z,1444.00
2018-12-29T11:09:24.412Z,1400.00
2018-12-29T11:10:24.289Z,1372.00
2018-12-29T11:11:24.291Z,1516.00
2018-12-29T11:12:24.290Z,1484.00
2018-12-29T11:13:24.170Z,1560.00
2018-12-29T11:14:24.170Z,1652.00
2018-12-29T11:15:24.062Z,1692.00
2018-12-29T11:16:24.048Z,1624.00
2018-12-29T11:17:24.046Z,1692.00
2018-12-29T11:18:23.932Z,1620.00
2018-12-29T11:19:23.932Z,1644.00
2018-12-29T11:20:23.809Z,1704.00
2018-12-29T11:21:23.820Z,1632.00
2018-12-29T11:22:23.807Z,1616.00
2018-12-29T11:23:23.687Z,1588.00
2018-12-29T11:24:23.688Z,1628.00
2018-12-29T11:25:23.571Z,1508.00
2018-12-29T11:26:23.571Z,1420.00
2018-12-29T11:27:23.572Z,1188.00
2018-12-29T11:28:23.448Z,1236.00
2018-12-29T11:29:23.445Z,1132.00
2018-12-29T11:30:23.334Z,1092.00
2018-12-29T11:31:23.419Z,972.00
2018-12-29T11:32:23.337Z,948.00
2018-12-29T11:33:23.207Z,920.00
2018-12-29T11:34:23.205Z,964.00
2018-12-29T11:35:28.821Z,828.00
2018-12-29T11:36:23.085Z,964.00
2018-12-29T11:37:23.051Z,924.00
2018-12-29T11:38:22.965Z,1036.00
2018-12-29T11:39:22.968Z,1056.00
2018-12-29T11:40:22.843Z,1036.00
2018-12-29T11:41:24.020Z,1052.00
2018-12-29T11:42:22.842Z,1208.00
2018-12-29T11:43:22.725Z,1116.00
2018-12-29T11:44:22.724Z,1064.00
2018-12-29T11:45:22.602Z,944.00
2018-12-29T11:46:22.601Z,892.00
2018-12-29T11:47:22.564Z,860.00
2018-12-29T11:48:22.485Z,892.00
2018-12-29T11:49:22.500Z,860.00
2018-12-29T11:50:22.364Z,848.00
2018-12-29T11:51:22.364Z,884.00
2018-12-29T11:52:22.325Z,908.00
2018-12-29T11:53:22.242Z,908.00
2018-12-29T11:54:22.241Z,920.00
2018-12-29T11:55:22.124Z,1040.00
2018-12-29T11:56:22.118Z,1024.00
2018-12-29T11:57:22.084Z,1028.00
2018-12-29T11:58:22.058Z,1048.00
2018-12-29T11:59:22.001Z,1056.00
2018-12-29T12:00:21.879Z,1004.00
2018-12-29T12:01:21.879Z,1000.00
2018-12-29T12:02:24.598Z,1076.00
2018-12-29T12:03:21.760Z,1180.00
2018-12-29T12:04:21.833Z,1300.00
2018-12-29T12:05:21.647Z,1352.00
2018-12-29T12:06:21.639Z,1320.00
2018-12-29T12:07:21.519Z,1236.00
2018-12-29T12:08:21.519Z,1176.00
2018-12-29T12:09:21.516Z,1080.00
2018-12-29T12:10:21.401Z,1208.00
2018-12-29T12:11:21.404Z,1348.00
2018-12-29T12:12:21.278Z,1304.00
2018-12-29T12:13:21.276Z,1252.00
2018-12-29T12:14:21.279Z,1320.00
2018-12-29T12:15:21.160Z,1360.00
2018-12-29T12:16:21.155Z,1396.00
2018-12-29T12:17:21.042Z,1380.00
2018-12-29T12:18:21.036Z,1372.00
2018-12-29T12:19:21.039Z,1452.00
2018-12-29T12:20:20.913Z,1440.00
2018-12-29T12:21:20.919Z,1440.00
2018-12-29T12:22:20.794Z,1424.00
2018-12-29T12:23:20.792Z,1380.00
2018-12-29T12:24:20.794Z,1332.00
2018-12-29T12:25:20.674Z,1392.00
2018-12-29T12:26:20.678Z,1336.00
2018-12-29T12:27:20.552Z,1332.00
2018-12-29T12:28:20.562Z,1392.00
2018-12-29T12:29:20.557Z,1456.00
2018-12-29T12:30:20.431Z,1560.00
2018-12-29T12:31:20.431Z,1552.00
2018-12-29T12:32:20.398Z,1452.00
2018-12-29T12:33:20.314Z,1408.00
2018-12-29T12:34:20.313Z,1248.00
2018-12-29T12:35:20.196Z,1320.00
2018-12-29T12:36:20.193Z,1320.00
2018-12-29T12:37:20.153Z,1388.00
2018-12-29T12:38:20.072Z,1428.00
2018-12-29T12:39:20.070Z,1280.00
2018-12-29T12:40:19.954Z,1296.00
2018-12-29T12:41:19.947Z,1148.00
2018-12-29T12:42:19.832Z,1108.00
2018-12-29T12:43:19.831Z,1016.00
2018-12-29T12:44:19.828Z,912.00
2018-12-29T12:45:19.711Z,860.00
2018-12-29T12:46:19.712Z,772.00
2018-12-29T12:47:19.706Z,780.00
2018-12-29T12:48:19.597Z,748.00
2018-12-29T12:49:19.594Z,756.00
2018-12-29T12:50:19.466Z,764.00
2018-12-29T12:51:19.470Z,660.00
2018-12-29T12:52:19.354Z,656.00
2018-12-29T12:53:19.392Z,680.00
2018-12-29T12:54:19.350Z,704.00