createdAt,value
2019-05-01T00:01:23.761Z,70.45
2019-05-01T00:03:49.818Z,70.54
2019-05-01T00:06:15.979Z,70.97
2019-05-01T00:08:42.038Z,70.19
2019-05-01T00:11:08.574Z,70.47
2019-05-01T00:13:34.801Z,70.35
2019-05-01T00:16:00.824Z,71.87
2019-05-01T00:18:26.782Z,72.77
2019-05-01T00:20:53.074Z,71.76
2019-05-01T00:23:20.222Z,71.67
2019-05-01T00:25:46.246Z,71.41
2019-05-01T00:28:12.577Z,71.34
2019-05-01T00:30:38.907Z,71.38
2019-05-01T00:33:04.898Z,71.31
2019-05-01T00:35:30.904Z,70.78
2019-05-01T00:37:57.079Z,70.51
2019-05-01T00:40:23.303Z,70.70
2019-05-01T00:42:49.333Z,71.20
2019-05-01T00:45:15.349Z,70.59
2019-05-01T00:47:41.344Z,70.29
2019-05-01T00:50:08.183Z,69.93
2019-05-01T00:52:34.237Z,69.99
2019-05-01T00:55:00.361Z,69.89
2019-05-01T00:57:26.495Z,69.78
2019-05-01T00:59:52.658Z,70.17
2019-05-01T01:02:18.683Z,70.81
2019-05-01T01:04:44.860Z,70.68
2019-05-01T01:07:10.946Z,70.52
2019-05-01T01:09:38.036Z,70.72
2019-05-01T01:12:04.159Z,70.94
2019-05-01T01:14:30.495Z,70.48
2019-05-01T01:16:56.716Z,70.11
2019-05-01T01:19:23.149Z,70.61
2019-05-01T01:21:49.479Z,71.25
2019-05-01T01:24:15.857Z,71.59
2019-05-01T01:26:42.446Z,71.28
2019-05-01T01:29:08.875Z,71.11
2019-05-01T01:31:34.898Z,70.47
2019-05-01T01:34:01.333Z,70.93
2019-05-01T01:36:27.354Z,71.14
2019-05-01T01:38:53.380Z,70.86
2019-05-01T01:41:19.705Z,72.10
2019-05-01T01:43:46.344Z,71.95
2019-05-01T01:46:12.619Z,72.53
2019-05-01T01:48:39.006Z,72.21
2019-05-01T01:51:05.353Z,71.52
2019-05-01T01:53:32.482Z,71.38
2019-05-01T01:55:58.817Z,70.94
2019-05-01T01:58:25.043Z,71.08
2019-05-01T02:00:51.675Z,70.93
2019-05-01T02:03:17.792Z,71.63
2019-05-01T02:05:44.027Z,73.99
2019-05-01T02:08:10.460Z,71.61
2019-05-01T02:10:42.952Z,72.05
2019-05-01T02:13:04.963Z,71.30
2019-05-01T02:15:31.112Z,71.23
2019-05-01T02:17:57.320Z,71.56
2019-05-01T02:20:23.545Z,71.01
2019-05-01T02:22:49.512Z,71.44
2019-05-01T02:25:15.692Z,72.56
2019-05-01T02:27:42.547Z,73.25
2019-05-01T02:30:08.614Z,72.86
2019-05-01T02:32:35.157Z,73.72
2019-05-01T02:35:01.939Z,73.87
2019-05-01T02:37:30.928Z,72.96
2019-05-01T02:39:57.577Z,74.91
2019-05-01T02:42:26.758Z,76.62
2019-05-01T02:44:56.162Z,77.61
2019-05-01T02:47:25.974Z,76.58
2019-05-01T02:50:04.387Z,74.88
2019-05-01T02:52:34.052Z,73.37
2019-05-01T02:55:02.380Z,72.55
2019-05-01T02:57:30.573Z,72.64
2019-05-01T02:59:57.379Z,72.44
2019-05-01T03:02:25.459Z,72.21
2019-05-01T03:04:52.720Z,72.32
2019-05-01T03:07:21.189Z,72.60
2019-05-01T03:09:47.249Z,72.70
2019-05-01T03:12:15.661Z,73.66
2019-05-01T03:14:44.915Z,74.94
2019-05-01T03:17:11.831Z,76.42
2019-05-01T03:19:39.241Z,76.49
2019-05-01T03:22:05.519Z,77.11
2019-05-01T03:24:31.844Z,76.97
2019-05-01T03:26:57.865Z,77.28
2019-05-01T03:29:24.300Z,78.20
2019-05-01T03:32:14.260Z,78.40
2019-05-01T03:34:18.696Z,77.95
2019-05-01T03:36:44.928Z,77.19
2019-05-01T03:39:10.914Z,75.25
2019-05-01T03:41:37.384Z,73.50
2019-05-01T03:44:04.185Z,72.86
2019-05-01T03:46:30.346Z,72.35
2019-05-01T03:48:56.589Z,73.02
2019-05-01T03:51:23.017Z,73.24
2019-05-01T03:53:49.457Z,73.77
2019-05-01T03:56:16.390Z,74.00
2019-05-01T03:58:42.822Z,75.25
2019-05-01T04:01:09.366Z,74.70
2019-05-01T04:03:36.063Z,73.83
2019-05-01T04:06:02.421Z,73.48
2019-05-01T04:08:28.750Z,74.84
2019-05-01T04:10:55.387Z,75.43
2019-05-01T04:13:22.639Z,76.73
2019-05-01T04:15:49.182Z,78.58
2019-05-01T04:18:15.608Z,81.28
2019-05-01T04:20:42.506Z,82.05
2019-05-01T04:23:08.679Z,82.03
2019-05-01T04:25:35.034Z,78.47
2019-05-01T04:28:01.316Z,77.36
2019-05-01T04:30:27.871Z,77.13
2019-05-01T04:32:54.212Z,77.84
2019-05-01T04:35:20.338Z,79.14
2019-05-01T04:37:46.385Z,79.49
2019-05-01T04:40:12.679Z,79.83
2019-05-01T04:42:38.904Z,77.07
2019-05-01T04:45:05.238Z,76.03
2019-05-01T04:47:32.158Z,75.46
2019-05-01T04:49:59.097Z,74.60
2019-05-01T04:52:25.152Z,75.87
2019-05-01T04:54:51.164Z,75.78
2019-05-01T04:57:17.495Z,73.75
2019-05-01T04:59:43.661Z,75.76
2019-05-01T05:02:09.723Z,77.03
2019-05-01T05:04:36.415Z,74.18
2019-05-01T05:07:03.122Z,74.24
2019-05-01T05:09:30.614Z,73.88
2019-05-01T05:11:56.805Z,73.79
2019-05-01T05:14:23.241Z,74.47
2019-05-01T05:16:49.363Z,74.03
2019-05-01T05:19:15.696Z,72.79
2019-05-01T05:21:41.924Z,74.19
2019-05-01T05:24:08.251Z,74.05
2019-05-01T05:26:34.684Z,73.46
2019-05-01T05:29:00.752Z,72.63
2019-05-01T05:31:27.239Z,72.71
2019-05-01T05:33:57.256Z,73.79
2019-05-01T05:36:24.507Z,72.87
2019-05-01T05:38:52.067Z,72.81
2019-05-01T05:41:18.358Z,72.94
2019-05-01T05:43:44.582Z,72.16
2019-05-01T05:46:11.406Z,71.94
2019-05-01T05:48:37.530Z,71.58
2019-05-01T05:51:04.013Z,70.59
2019-05-01T05:53:33.478Z,70.42
2019-05-01T05:56:02.008Z,71.23
2019-05-01T05:58:28.663Z,70.69
2019-05-01T06:00:58.491Z,69.63
2019-05-01T06:03:31.224Z,70.04
2019-05-01T06:06:00.005Z,69.23
2019-05-01T06:08:29.062Z,70.25
2019-05-01T06:11:00.162Z,68.82
2019-05-01T06:13:27.072Z,68.16
2019-05-01T06:15:53.433Z,67.39
2019-05-01T06:18:19.951Z,64.40
2019-05-01T06:20:46.092Z,64.40
2019-05-01T06:23:15.874Z,58.80
2019-05-01T06:25:44.084Z,55.64
2019-05-01T06:28:10.828Z,51.83
2019-05-01T06:30:36.800Z,50.82
2019-05-01T06:33:04.106Z,49.58
2019-05-01T06:35:33.980Z,49.41
2019-05-01T06:38:03.729Z,48.98
2019-05-01T06:40:30.177Z,49.47
2019-05-01T06:42:56.371Z,51.11
2019-05-01T06:45:22.805Z,50.49
2019-05-01T06:47:52.227Z,51.10
2019-05-01T06:50:17.170Z,51.33
2019-05-01T06:52:43.468Z,50.10
2019-05-01T06:55:09.817Z,47.84
2019-05-01T06:57:38.448Z,49.21
2019-05-01T07:00:09.287Z,50.59
2019-05-01T07:02:36.982Z,50.94
2019-05-01T07:05:09.092Z,52.23
2019-05-01T07:07:35.033Z,52.65
2019-05-01T07:10:02.429Z,53.75
2019-05-01T07:12:30.665Z,53.31
2019-05-01T07:14:57.879Z,53.61
2019-05-01T07:17:24.243Z,53.15
2019-05-01T07:19:50.391Z,52.82
2019-05-01T07:22:16.799Z,53.04
2019-05-01T07:24:43.026Z,53.73
2019-05-01T07:27:09.356Z,53.21
2019-05-01T07:29:35.553Z,53.41
2019-05-01T07:32:06.319Z,52.74
2019-05-01T07:34:30.183Z,53.78
2019-05-01T07:36:56.337Z,52.16
2019-05-01T07:39:22.559Z,52.46
2019-05-01T07:41:48.875Z,51.52
2019-05-01T07:44:15.303Z,51.41
2019-05-01T07:46:41.587Z,51.87
2019-05-01T07:49:08.063Z,52.43
2019-05-01T07:51:37.675Z,52.67
2019-05-01T07:54:03.675Z,51.68
2019-05-01T07:56:31.287Z,53.72
2019-05-01T07:58:57.994Z,52.99
2019-05-01T08:01:24.225Z,51.26
2019-05-01T08:03:50.244Z,52.46
2019-05-01T08:06:21.918Z,53.31
2019-05-01T08:08:44.743Z,50.13
2019-05-01T08:11:12.506Z,49.84
2019-05-01T08:13:38.632Z,47.15
2019-05-01T08:16:07.117Z,46.82
2019-05-01T08:18:32.930Z,45.55
2019-05-01T08:20:59.159Z,43.31
2019-05-01T08:23:25.385Z,43.53
2019-05-01T08:25:51.612Z,43.87
2019-05-01T08:28:17.738Z,42.26
2019-05-01T08:30:47.953Z,42.83
2019-05-01T08:33:14.512Z,42.45
2019-05-01T08:35:40.166Z,42.15
2019-05-01T08:38:06.360Z,42.62
2019-05-01T08:40:32.562Z,42.04
2019-05-01T08:42:58.790Z,41.86
2019-05-01T08:45:24.917Z,41.96
2019-05-01T08:47:51.246Z,42.19
2019-05-01T08:50:20.010Z,42.03
2019-05-01T08:52:48.662Z,40.61
2019-05-01T08:55:15.051Z,41.68
2019-05-01T08:57:41.053Z,41.04
2019-05-01T09:00:07.722Z,41.99
2019-05-01T09:02:36.690Z,41.72
2019-05-01T09:05:02.881Z,42.61
2019-05-01T09:07:30.395Z,43.95
2019-05-01T09:09:56.609Z,42.03
2019-05-01T09:12:22.631Z,42.66
2019-05-01T09:14:51.181Z,42.89
2019-05-01T09:17:16.843Z,42.13
2019-05-01T09:19:43.058Z,42.08
2019-05-01T09:22:09.486Z,42.51
2019-05-01T09:24:35.818Z,42.39
2019-05-01T09:27:02.158Z,41.92
2019-05-01T09:29:28.351Z,42.31
2019-05-01T09:31:54.397Z,40.81
2019-05-01T09:34:21.060Z,41.83
2019-05-01T09:36:48.401Z,42.06
2019-05-01T09:39:14.512Z,41.35
2019-05-01T09:41:43.059Z,42.27
2019-05-01T09:44:10.807Z,41.20
2019-05-01T09:46:37.401Z,41.60
2019-05-01T09:49:04.040Z,42.37
2019-05-01T09:51:30.283Z,41.57
2019-05-01T09:53:56.282Z,41.45
2019-05-01T09:56:22.300Z,42.14
2019-05-01T09:58:48.287Z,41.48
2019-05-01T10:01:14.451Z,43.21
2019-05-01T10:03:40.474Z,42.86
2019-05-01T10:06:06.718Z,41.87
2019-05-01T10:08:34.775Z,43.53
2019-05-01T10:11:05.063Z,42.39
2019-05-01T10:13:28.661Z,42.90
2019-05-01T10:15:54.691Z,42.54
2019-05-01T10:18:20.710Z,41.70
2019-05-01T10:20:46.810Z,41.71
2019-05-01T10:23:14.982Z,42.53
2019-05-01T10:25:42.886Z,40.90
2019-05-01T10:28:12.696Z,42.18
2019-05-01T10:30:37.611Z,42.07
2019-05-01T10:33:04.042Z,40.26
2019-05-01T10:35:41.873Z,40.02
2019-05-01T10:37:59.755Z,38.34
2019-05-01T10:40:31.761Z,37.27
2019-05-01T10:42:54.455Z,38.24
2019-05-01T10:45:20.782Z,37.63
2019-05-01T10:47:46.909Z,38.49
2019-05-01T10:50:13.234Z,40.00
2019-05-01T10:52:39.360Z,37.54
2019-05-01T10:55:06.306Z,40.97
2019-05-01T10:57:35.217Z,36.79
2019-05-01T11:00:00.603Z,38.27
2019-05-01T11:02:26.733Z,38.36
2019-05-01T11:04:52.751Z,38.04
2019-05-01T11:07:18.774Z,38.15
2019-05-01T11:09:44.767Z,39.49
2019-05-01T11:12:11.231Z,40.00
2019-05-01T11:14:37.461Z,37.20
2019-05-01T11:17:03.786Z,38.96
2019-05-01T11:19:29.911Z,38.84
2019-05-01T11:21:55.936Z,36.42
2019-05-01T11:24:22.014Z,35.52
2019-05-01T11:26:48.273Z,36.52
2019-05-01T11:29:14.309Z,36.97
2019-05-01T11:31:40.332Z,38.52
2019-05-01T11:34:06.429Z,37.50
2019-05-01T11:36:32.580Z,38.90
2019-05-01T11:38:58.604Z,37.09
2019-05-01T11:41:24.833Z,37.69
2019-05-01T11:43:51.983Z,38.79
2019-05-01T11:46:18.106Z,38.89
2019-05-01T11:48:44.676Z,40.74
2019-05-01T11:51:11.073Z,38.87
2019-05-01T11:53:37.102Z,38.82
2019-05-01T11:56:03.322Z,39.56
2019-05-01T11:58:29.451Z,40.27
2019-05-01T12:00:55.471Z,40.33
2019-05-01T12:03:21.495Z,40.44
2019-05-01T12:05:47.722Z,40.77
2019-05-01T12:08:13.788Z,40.69
2019-05-01T12:10:40.076Z,39.92
2019-05-01T12:13:06.714Z,41.30
2019-05-01T12:15:32.807Z,40.56
2019-05-01T12:17:58.863Z,40.37
2019-05-01T12:20:24.880Z,39.04
2019-05-01T12:22:51.614Z,39.04
2019-05-01T12:25:18.166Z,40.25
2019-05-01T12:27:44.178Z,40.27
2019-05-01T12:30:10.815Z,40.06
2019-05-01T12:32:36.839Z,39.51
2019-05-01T12:35:04.501Z,38.08
2019-05-01T12:37:30.625Z,38.23
2019-05-01T12:39:56.650Z,38.13
2019-05-01T12:42:22.710Z,39.73
2019-05-01T12:44:48.669Z,41.16
2019-05-01T12:47:14.820Z,39.39
2019-05-01T12:49:41.046Z,38.60
2019-05-01T12:52:10.471Z,37.64
2019-05-01T12:54:35.143Z,39.43
2019-05-01T12:57:01.165Z,39.59
2019-05-01T12:59:27.221Z,40.35
2019-05-01T13:01:53.266Z,40.57
2019-05-01T13:04:19.334Z,39.74
2019-05-01T13:06:49.586Z,41.31
2019-05-01T13:09:15.883Z,40.53
2019-05-01T13:11:42.221Z,41.87
2019-05-01T13:14:08.213Z,41.71
2019-05-01T13:16:34.262Z,41.64
2019-05-01T13:19:00.797Z,42.44
2019-05-01T13:21:26.816Z,42.08
2019-05-01T13:23:52.957Z,43.02
2019-05-01T13:26:19.068Z,42.51
2019-05-01T13:28:45.090Z,40.51
2019-05-01T13:31:11.111Z,41.85
2019-05-01T13:33:37.136Z,42.34
2019-05-01T13:36:03.567Z,43.00
2019-05-01T13:38:29.680Z,41.46
2019-05-01T13:40:55.716Z,42.76
2019-05-01T13:43:21.844Z,43.14
2019-05-01T13:45:47.968Z,43.06
2019-05-01T13:48:14.091Z,43.57
2019-05-01T13:50:40.219Z,41.12
2019-05-01T13:53:06.273Z,42.58
2019-05-01T13:55:32.467Z,41.74
2019-05-01T13:57:58.489Z,43.14
2019-05-01T14:00:24.617Z,42.53
2019-05-01T14:02:51.048Z,42.07
2019-05-01T14:05:17.070Z,42.69
2019-05-01T14:07:43.092Z,41.56
2019-05-01T14:10:09.321Z,41.37
2019-05-01T14:12:35.859Z,41.61
2019-05-01T14:15:02.288Z,39.64
2019-05-01T14:17:28.418Z,41.79
2019-05-01T14:19:54.538Z,39.73
2019-05-01T14:22:20.770Z,39.40
2019-05-01T14:24:46.786Z,40.50
2019-05-01T14:27:12.919Z,39.06
2019-05-01T14:29:38.934Z,39.74
2019-05-01T14:32:05.062Z,39.69
2019-05-01T14:34:31.496Z,39.62
2019-05-01T14:36:57.519Z,42.21
2019-05-01T14:39:23.540Z,42.44
2019-05-01T14:41:49.563Z,43.26
2019-05-01T14:44:15.693Z,43.13
2019-05-01T14:46:41.919Z,42.52
2019-05-01T14:49:08.056Z,42.54
2019-05-01T14:51:34.474Z,43.24
2019-05-01T14:54:00.538Z,42.13
2019-05-01T14:56:26.619Z,41.99
2019-05-01T14:58:52.748Z,42.12
2019-05-01T15:01:18.772Z,42.73
2019-05-01T15:03:44.795Z,42.52
2019-05-01T15:06:10.980Z,42.62
2019-05-01T15:08:37.045Z,42.21
2019-05-01T15:11:03.282Z,44.08
2019-05-01T15:13:29.292Z,43.18
2019-05-01T15:15:55.318Z,41.15
2019-05-01T15:18:21.339Z,41.87
2019-05-01T15:20:47.438Z,41.29
2019-05-01T15:23:13.400Z,42.99
2019-05-01T15:25:39.507Z,43.94
2019-05-01T15:28:05.638Z,44.04
2019-05-01T15:30:31.860Z,44.37
2019-05-01T15:32:57.884Z,43.32
2019-05-01T15:35:23.905Z,42.08
2019-05-01T15:37:56.620Z,43.15
2019-05-01T15:40:18.043Z,44.23
2019-05-01T15:42:44.020Z,45.18
2019-05-01T15:45:10.356Z,44.34
2019-05-01T15:47:36.373Z,44.27
2019-05-01T15:50:05.472Z,45.60
2019-05-01T15:52:31.595Z,44.85
2019-05-01T15:54:57.589Z,46.27
2019-05-01T15:57:23.640Z,44.18
2019-05-01T15:59:49.665Z,44.44
2019-05-01T16:02:15.891Z,44.04
2019-05-01T16:04:42.117Z,44.00
2019-05-01T16:07:08.250Z,44.55
2019-05-01T16:09:34.372Z,44.36
2019-05-01T16:12:00.497Z,45.19
2019-05-01T16:14:26.515Z,44.84
2019-05-01T16:16:52.647Z,45.72
2019-05-01T16:19:18.664Z,45.62
2019-05-01T16:21:44.687Z,45.52
2019-05-01T16:24:10.710Z,45.69
2019-05-01T16:26:37.411Z,45.77
2019-05-01T16:29:03.379Z,45.51
2019-05-01T16:31:29.596Z,45.68
2019-05-01T16:33:55.698Z,46.12
2019-05-01T16:36:21.949Z,46.37
2019-05-01T16:38:48.092Z,46.00
2019-05-01T16:41:14.074Z,46.01
2019-05-01T16:43:40.220Z,46.21
2019-05-01T16:46:06.660Z,45.86
2019-05-01T16:48:32.909Z,46.66
2019-05-01T16:50:59.010Z,47.60
2019-05-01T16:53:25.031Z,47.15
2019-05-01T16:55:51.157Z,47.01
2019-05-01T16:58:17.209Z,47.71
2019-05-01T17:00:55.798Z,48.03
2019-05-01T17:03:22.944Z,48.14
2019-05-01T17:05:49.480Z,48.12
2019-05-01T17:08:15.503Z,48.76
2019-05-01T17:10:41.730Z,49.10
2019-05-01T17:13:07.856Z,48.57
2019-05-01T17:15:34.492Z,48.49
2019-05-01T17:18:00.558Z,49.50
2019-05-01T17:20:26.846Z,48.45
2019-05-01T17:22:52.811Z,49.44
2019-05-01T17:25:18.792Z,49.24
2019-05-01T17:27:45.119Z,49.66
2019-05-01T17:30:11.758Z,50.43
2019-05-01T17:32:39.796Z,50.74
2019-05-01T17:35:06.626Z,51.00
2019-05-01T17:37:35.048Z,51.56
2019-05-01T17:40:02.298Z,51.35
2019-05-01T17:42:28.436Z,51.16
2019-05-01T17:44:55.899Z,51.53
2019-05-01T17:47:23.661Z,51.69
2019-05-01T17:49:50.279Z,51.54
2019-05-01T17:52:16.457Z,52.52
2019-05-01T17:54:42.634Z,52.59
2019-05-01T17:57:08.758Z,52.56
2019-05-01T17:59:34.993Z,53.20
2019-05-01T18:02:05.214Z,53.97
2019-05-01T18:04:30.514Z,53.93
2019-05-01T18:06:56.640Z,54.75
2019-05-01T18:09:22.664Z,55.06
2019-05-01T18:11:52.301Z,55.99
2019-05-01T18:14:17.317Z,56.02
2019-05-01T18:16:44.417Z,56.54
2019-05-01T18:19:10.744Z,57.08
2019-05-01T18:21:37.083Z,57.80
2019-05-01T18:24:03.511Z,57.92
2019-05-01T18:26:30.760Z,58.09
2019-05-01T18:29:00.930Z,58.47
2019-05-01T18:31:28.053Z,58.56
2019-05-01T18:33:56.992Z,58.94
2019-05-01T18:36:24.604Z,58.47
2019-05-01T18:38:49.683Z,58.40
2019-05-01T18:41:15.707Z,58.50
2019-05-01T18:43:41.818Z,59.29
2019-05-01T18:46:08.294Z,59.43
2019-05-01T18:48:34.592Z,60.35
2019-05-01T18:51:00.819Z,60.62
2019-05-01T18:53:27.150Z,60.59
2019-05-01T18:55:53.479Z,60.86
2019-05-01T18:58:19.807Z,61.40
2019-05-01T19:00:46.138Z,61.65
2019-05-01T19:03:14.209Z,61.83
2019-05-01T19:05:43.149Z,62.07
2019-05-01T19:08:08.819Z,62.04
2019-05-01T19:10:35.142Z,62.46
2019-05-01T19:13:01.376Z,62.89
2019-05-01T19:15:27.907Z,62.21
2019-05-01T19:17:53.956Z,62.74
2019-05-01T19:20:20.361Z,63.15
2019-05-01T19:22:47.714Z,62.96
2019-05-01T19:25:16.151Z,62.87
2019-05-01T19:27:42.221Z,63.11
2019-05-01T19:30:14.391Z,63.71
2019-05-01T19:32:37.339Z,63.44
2019-05-01T19:35:05.200Z,63.71
2019-05-01T19:37:31.330Z,64.04
2019-05-01T19:39:57.714Z,64.18
2019-05-01T19:42:24.043Z,63.15
2019-05-01T19:44:51.072Z,63.55
2019-05-01T19:47:18.501Z,63.96
2019-05-01T19:49:44.945Z,63.90
2019-05-01T19:52:12.095Z,64.13
2019-05-01T19:54:38.426Z,64.20
2019-05-01T19:57:05.935Z,63.66
2019-05-01T19:59:32.063Z,64.35
2019-05-01T20:01:58.286Z,63.92
2019-05-01T20:04:24.443Z,64.01
2019-05-01T20:06:50.766Z,63.80
2019-05-01T20:09:16.893Z,63.59
2019-05-01T20:11:43.532Z,63.73
2019-05-01T20:14:09.761Z,64.15
2019-05-01T20:16:35.896Z,64.45
2019-05-01T20:19:02.315Z,64.45
2019-05-01T20:21:28.546Z,64.49
2019-05-01T20:23:54.871Z,63.52
2019-05-01T20:26:21.125Z,65.06
2019-05-01T20:28:47.327Z,64.96
2019-05-01T20:31:13.464Z,64.96
2019-05-01T20:33:44.191Z,64.98
2019-05-01T20:36:08.071Z,65.04
2019-05-01T20:38:35.362Z,65.10
2019-05-01T20:41:01.533Z,64.54
2019-05-01T20:43:27.608Z,64.47
2019-05-01T20:45:53.743Z,64.47
2019-05-01T20:48:23.606Z,65.30
2019-05-01T20:50:47.780Z,64.78
2019-05-01T20:53:13.772Z,64.24
2019-05-01T20:55:39.768Z,64.24
2019-05-01T20:58:05.734Z,65.08
2019-05-01T21:00:31.700Z,64.49
2019-05-01T21:02:57.800Z,64.88
2019-05-01T21:05:23.815Z,65.94
2019-05-01T21:07:52.114Z,65.53
2019-05-01T21:10:24.618Z,66.10
2019-05-01T21:12:46.078Z,66.50
2019-05-01T21:15:12.275Z,65.99
2019-05-01T21:17:38.337Z,65.98
2019-05-01T21:20:04.874Z,66.08
2019-05-01T21:22:33.281Z,65.87
2019-05-01T21:24:59.269Z,67.30
2019-05-01T21:27:25.503Z,67.09
2019-05-01T21:29:53.370Z,67.63
2019-05-01T21:32:26.132Z,67.54
2019-05-01T21:34:47.562Z,67.68
2019-05-01T21:37:13.580Z,67.59
2019-05-01T21:39:39.605Z,67.02
2019-05-01T21:42:11.615Z,68.16
2019-05-01T21:44:33.896Z,68.20
2019-05-01T21:46:59.924Z,68.03
2019-05-01T21:49:28.631Z,68.73
2019-05-01T21:52:18.020Z,69.22
2019-05-01T21:54:41.969Z,69.36
2019-05-01T21:57:12.080Z,70.11
2019-05-01T21:59:39.791Z,69.87
2019-05-01T22:02:09.677Z,69.93
2019-05-01T22:04:33.243Z,69.90
2019-05-01T22:06:59.380Z,69.58
2019-05-01T22:09:25.458Z,69.68
2019-05-01T22:11:51.480Z,69.50
2019-05-01T22:14:17.672Z,69.16
2019-05-01T22:16:43.748Z,69.21
2019-05-01T22:19:09.893Z,69.19
2019-05-01T22:21:36.084Z,68.90
2019-05-01T22:24:02.416Z,68.88
2019-05-01T22:26:29.666Z,69.44
2019-05-01T22:28:56.130Z,69.46
2019-05-01T22:31:23.453Z,68.92
2019-05-01T22:33:49.897Z,70.23
2019-05-01T22:36:15.905Z,71.57
2019-05-01T22:38:42.110Z,71.57
2019-05-01T22:41:08.258Z,71.37
2019-05-01T22:43:34.282Z,70.43
2019-05-01T22:46:01.553Z,71.49
2019-05-01T22:48:28.590Z,71.70
2019-05-01T22:50:54.546Z,71.22
2019-05-01T22:53:20.801Z,71.56
2019-05-01T22:55:46.852Z,70.35
2019-05-01T22:58:13.080Z,71.27
2019-05-01T23:00:39.192Z,71.02
2019-05-01T23:03:07.199Z,70.74
2019-05-01T23:05:33.300Z,70.76
2019-05-01T23:08:00.364Z,71.10
2019-05-01T23:10:26.575Z,71.13
2019-05-01T23:12:52.904Z,70.81
2019-05-01T23:15:18.911Z,70.67
2019-05-01T23:17:44.879Z,71.03
2019-05-01T23:20:11.184Z,70.48
2019-05-01T23:22:37.148Z,70.90
2019-05-01T23:25:04.969Z,71.37
2019-05-01T23:27:31.087Z,71.53
2019-05-01T23:29:57.213Z,71.46
2019-05-01T23:32:23.283Z,71.28
2019-05-01T23:34:49.360Z,70.49
2019-05-01T23:37:15.383Z,71.15
2019-05-01T23:39:42.530Z,71.27
2019-05-01T23:42:08.567Z,70.71
2019-05-01T23:44:38.198Z,70.60
2019-05-01T23:47:02.647Z,70.02
2019-05-01T23:49:28.775Z,70.49
2019-05-01T23:51:58.715Z,70.23
2019-05-01T23:54:22.662Z,70.98
2019-05-01T23:56:49.812Z,70.57
2019-05-01T23:59:15.832Z,70.18
