createdAt,value
2018-08-22T00:17:21.811Z,18.88
2018-08-22T00:37:13.362Z,18.50
2018-08-22T00:39:43.684Z,18.48
2018-08-22T00:42:13.350Z,18.50
2018-08-22T00:44:42.739Z,18.45
2018-08-22T00:47:12.663Z,18.49
2018-08-22T00:49:42.527Z,18.52
2018-08-22T00:52:12.222Z,18.57
2018-08-22T00:54:42.274Z,18.44
2018-08-22T00:57:11.951Z,18.37
2018-08-22T00:59:41.618Z,18.35
2018-08-22T01:02:11.245Z,18.23
2018-08-22T01:04:41.526Z,18.26
2018-08-22T01:07:11.142Z,18.30
2018-08-22T01:09:41.970Z,18.34
2018-08-22T01:12:11.564Z,18.23
2018-08-22T01:14:41.081Z,18.29
2018-08-22T01:17:11.124Z,18.20
2018-08-22T01:37:00.672Z,17.95
2018-08-22T01:39:32.265Z,17.90
2018-08-22T01:42:01.910Z,18.00
2018-08-22T01:44:32.963Z,18.00
2018-08-22T01:47:02.485Z,17.94
2018-08-22T01:49:33.047Z,17.86
2018-08-22T02:09:23.970Z,17.55
2018-08-22T02:11:53.746Z,17.45
2018-08-22T02:14:23.526Z,17.21
2018-08-22T02:16:52.862Z,17.39
2018-08-22T02:19:22.838Z,17.36
2018-08-22T02:21:52.625Z,17.51
2018-08-22T02:24:22.204Z,17.45
2018-08-22T02:26:52.312Z,17.42
2018-08-22T02:29:22.151Z,17.33
2018-08-22T02:31:51.671Z,17.45
2018-08-22T02:34:21.692Z,17.32
2018-08-22T02:36:51.381Z,17.34
2018-08-22T02:39:20.885Z,17.43
2018-08-22T02:41:50.266Z,17.42
2018-08-22T02:44:19.987Z,17.44
2018-08-22T02:46:49.516Z,17.39
2018-08-22T02:49:19.510Z,17.14
2018-08-22T02:51:48.935Z,17.16
2018-08-22T02:54:18.546Z,17.30
2018-08-22T02:56:48.377Z,17.20
2018-08-22T02:59:17.887Z,17.31
2018-08-22T03:01:47.453Z,17.25
2018-08-22T03:04:17.353Z,17.24
2018-08-22T03:06:46.901Z,17.18
2018-08-22T03:09:16.417Z,17.22
2018-08-22T03:11:46.542Z,17.12
2018-08-22T03:14:15.977Z,17.02
2018-08-22T03:16:45.745Z,17.21
2018-08-22T03:19:15.581Z,17.06
2018-08-22T03:39:07.615Z,16.78
2018-08-22T03:41:37.300Z,16.76
2018-08-22T03:44:07.112Z,16.82
2018-08-22T03:46:36.413Z,16.81
2018-08-22T03:49:06.226Z,16.81
2018-08-22T03:51:35.948Z,16.69
2018-08-22T03:54:05.956Z,16.76
2018-08-22T03:56:35.666Z,16.62
2018-08-22T03:59:05.289Z,16.70
2018-08-22T04:01:35.020Z,16.70
2018-08-22T04:04:05.029Z,16.75
2018-08-22T04:06:34.820Z,16.81
2018-08-22T04:09:04.895Z,16.76
2018-08-22T04:11:34.427Z,16.82
2018-08-22T04:14:04.487Z,16.85
2018-08-22T04:16:34.289Z,16.80
2018-08-22T04:19:03.796Z,16.83
2018-08-22T04:21:33.368Z,16.84
2018-08-22T04:24:02.666Z,16.87
2018-08-22T04:26:32.626Z,16.92
2018-08-22T04:29:01.911Z,16.98
2018-08-22T04:31:31.925Z,16.96
2018-08-22T04:34:02.086Z,17.00
2018-08-22T04:36:31.589Z,17.05
2018-08-22T04:39:01.289Z,17.16
2018-08-22T04:41:31.585Z,17.17
2018-08-22T04:44:01.401Z,17.18
2018-08-22T04:46:31.121Z,17.31
2018-08-22T04:49:00.887Z,17.35
2018-08-22T04:51:30.485Z,17.37
2018-08-22T04:53:59.913Z,17.54
2018-08-22T04:56:29.407Z,17.56
2018-08-22T04:58:58.888Z,17.61
2018-08-22T05:01:28.897Z,17.66
2018-08-22T05:03:58.701Z,17.63
2018-08-22T05:06:28.289Z,17.72
2018-08-22T05:08:58.070Z,17.80
2018-08-22T05:11:27.768Z,17.92
2018-08-22T05:13:57.337Z,17.87
2018-08-22T05:16:26.939Z,17.78
2018-08-22T05:18:57.050Z,17.87
2018-08-22T05:21:26.491Z,17.80
2018-08-22T05:23:56.259Z,17.89
2018-08-22T05:26:26.217Z,17.85
2018-08-22T05:28:56.090Z,17.93
2018-08-22T05:31:25.594Z,17.85
2018-08-22T05:51:17.737Z,18.38
2018-08-22T05:53:47.227Z,18.43
2018-08-22T05:56:16.665Z,18.51
2018-08-22T05:58:46.198Z,18.49
2018-08-22T06:01:15.814Z,18.61
2018-08-22T06:03:45.291Z,18.75
2018-08-22T06:23:35.979Z,19.21
2018-08-22T06:26:05.638Z,19.28
2018-08-22T06:28:35.402Z,19.34
2018-08-22T06:31:05.343Z,19.32
2018-08-22T06:53:51.197Z,19.86
2018-08-22T06:56:20.993Z,19.94
2018-08-22T06:58:50.593Z,19.98
2018-08-22T07:01:20.204Z,19.90
2018-08-22T07:03:49.502Z,20.05
2018-08-22T07:06:19.296Z,20.44
2018-08-22T07:26:08.246Z,20.77
2018-08-22T07:28:37.939Z,20.84
2018-08-22T07:48:29.233Z,21.60
2018-08-22T08:08:21.686Z,22.32
2018-08-22T08:10:51.583Z,22.20
2018-08-22T08:13:26.257Z,22.31
2018-08-22T08:15:56.459Z,22.13
2018-08-22T08:18:26.207Z,22.27
2018-08-22T08:38:18.081Z,23.46
2018-08-22T08:40:47.555Z,23.56
2018-08-22T08:43:17.134Z,23.90
2018-08-22T08:45:47.415Z,23.96
2018-08-22T08:48:16.959Z,24.09
2018-08-22T09:08:08.934Z,24.57
2018-08-22T09:10:38.476Z,24.65
2018-08-22T09:13:10.692Z,24.95
2018-08-22T09:15:40.642Z,25.05
2018-08-22T09:35:32.225Z,25.74
2018-08-22T09:38:01.704Z,25.92
2018-08-22T09:40:31.291Z,25.84
2018-08-22T09:43:00.997Z,25.68
2018-08-22T09:45:30.882Z,25.59
2018-08-22T09:48:00.754Z,25.83
2018-08-22T09:50:30.893Z,26.16
2018-08-22T09:53:00.380Z,26.28
2018-08-22T09:55:29.872Z,26.26
2018-08-22T09:57:59.690Z,26.61
2018-08-22T10:00:34.311Z,26.99
2018-08-22T10:03:04.121Z,26.99
2018-08-22T10:05:33.741Z,27.15
2018-08-22T10:08:03.468Z,27.43
2018-08-22T10:10:33.577Z,27.59
2018-08-22T10:13:03.098Z,27.53
2018-08-22T10:15:32.990Z,27.62
2018-08-22T10:35:24.662Z,28.35
2018-08-22T10:37:54.173Z,28.11
2018-08-22T10:40:23.738Z,27.77
2018-08-22T11:00:14.594Z,29.14
2018-08-22T11:02:44.240Z,29.38
2018-08-22T11:05:13.691Z,29.40
2018-08-22T11:07:43.763Z,29.28
2018-08-22T11:10:13.406Z,28.84
2018-08-22T11:12:43.220Z,28.93
2018-08-22T11:15:13.335Z,29.34
2018-08-22T11:17:42.805Z,29.58
2018-08-22T11:20:12.259Z,29.97
2018-08-22T11:22:53.530Z,30.38
2018-08-22T11:25:34.215Z,30.32
2018-08-22T11:28:14.705Z,29.93
2018-08-22T11:30:55.245Z,29.39
2018-08-22T11:33:35.934Z,28.83
2018-08-22T11:53:27.965Z,28.91
2018-08-22T11:55:57.730Z,29.27
2018-08-22T11:58:27.504Z,29.75
2018-08-22T12:00:57.219Z,29.86
2018-08-22T12:03:27.417Z,29.77
2018-08-22T12:05:56.779Z,29.87
2018-08-22T12:08:26.950Z,29.85
2018-08-22T12:10:57.007Z,30.07
2018-08-22T12:13:26.825Z,30.25
2018-08-22T12:33:18.032Z,31.54
2018-08-22T12:35:47.414Z,31.33
2018-08-22T12:55:38.774Z,32.05
2018-08-22T13:15:31.009Z,32.28
2018-08-22T13:18:00.979Z,31.71
2018-08-22T13:20:30.375Z,30.50
2018-08-22T13:40:21.833Z,28.39
2018-08-22T13:42:51.441Z,28.26
2018-08-22T13:45:21.097Z,28.30
2018-08-22T13:47:51.242Z,28.76
2018-08-22T13:50:20.770Z,28.53
2018-08-22T13:52:50.544Z,28.60
2018-08-22T13:55:20.753Z,28.45
2018-08-22T13:57:50.171Z,28.32
2018-08-22T14:00:19.978Z,28.72
2018-08-22T14:02:49.606Z,29.19
2018-08-22T14:05:19.518Z,29.62
2018-08-22T14:07:49.097Z,29.98
2018-08-22T14:10:19.163Z,30.24
2018-08-22T14:12:48.590Z,30.60
2018-08-22T14:32:40.091Z,31.25
2018-08-22T14:58:20.030Z,28.05
2018-08-22T15:00:50.118Z,28.02
2018-08-22T15:03:19.920Z,27.82
2018-08-22T15:23:13.298Z,28.83
2018-08-22T15:43:05.384Z,29.31
2018-08-22T15:45:35.606Z,29.34
2018-08-22T16:05:26.811Z,28.76
2018-08-22T16:07:56.771Z,28.66
2018-08-22T16:10:26.090Z,28.71
2018-08-22T16:12:55.762Z,28.70
2018-08-22T16:15:26.824Z,28.61
2018-08-22T16:17:57.351Z,28.47
2018-08-22T16:20:27.829Z,28.34
2018-08-22T16:22:58.067Z,28.25
2018-08-22T16:25:38.226Z,28.34
2018-08-22T16:28:07.880Z,28.12
2018-08-22T16:30:37.738Z,28.01
2018-08-22T16:33:08.595Z,27.85
2018-08-22T16:35:38.237Z,27.67
2018-08-22T16:38:13.606Z,27.61
2018-08-22T16:40:44.374Z,27.34
2018-08-22T16:43:13.968Z,27.31
2018-08-22T16:45:49.162Z,27.14
2018-08-22T16:48:20.018Z,27.09
2018-08-22T16:50:50.837Z,26.95
2018-08-22T16:53:20.391Z,27.00
2018-08-22T16:55:49.693Z,26.88
2018-08-22T16:58:19.456Z,26.85
2018-08-22T17:00:50.091Z,26.75
2018-08-22T17:03:19.586Z,26.55
2018-08-22T17:23:10.082Z,26.03
2018-08-22T17:25:39.800Z,25.99
2018-08-22T17:28:09.692Z,25.97
2018-08-22T17:30:41.487Z,25.88
2018-08-22T17:33:12.207Z,25.88
2018-08-22T17:35:43.386Z,26.06
2018-08-22T17:38:13.915Z,25.90
2018-08-22T17:58:05.307Z,25.46
2018-08-22T18:00:36.331Z,25.38
2018-08-22T18:03:06.154Z,25.44
2018-08-22T18:05:36.652Z,25.35
2018-08-22T18:08:09.258Z,25.35
2018-08-22T18:10:39.948Z,25.40
2018-08-22T18:13:16.743Z,25.35
2018-08-22T18:15:48.164Z,25.41
2018-08-22T18:18:20.594Z,25.32
2018-08-22T18:20:51.289Z,25.21
2018-08-22T18:23:21.060Z,25.20
2018-08-22T18:57:51.632Z,24.35
2018-08-22T19:00:23.124Z,24.35
2018-08-22T19:02:55.396Z,24.22
2018-08-22T19:05:30.761Z,24.30
2018-08-22T19:25:20.699Z,23.65
2018-08-22T19:27:50.608Z,23.67
2018-08-22T19:30:20.154Z,23.55
2018-08-22T19:32:49.629Z,23.64
2018-08-22T19:35:19.222Z,23.56
2018-08-22T19:55:10.980Z,23.28
2018-08-22T19:57:41.958Z,23.21
2018-08-22T20:00:12.861Z,23.25
2018-08-22T20:02:42.532Z,22.84
2018-08-22T20:05:12.795Z,23.14
2018-08-22T20:07:42.223Z,23.18
2018-08-22T20:10:12.169Z,23.26
2018-08-22T20:12:43.243Z,23.28
2018-08-22T20:15:12.895Z,23.18
2018-08-22T20:17:45.780Z,23.22
2018-08-22T20:20:15.246Z,23.17
2018-08-22T20:22:45.863Z,23.08
2018-08-22T20:25:15.438Z,22.53
2018-08-22T20:42:11.626Z,22.95
2018-08-22T20:44:41.581Z,22.78
2018-08-22T20:47:11.498Z,22.81
2018-08-22T20:49:41.215Z,22.87
2018-08-22T20:52:11.305Z,22.77
2018-08-22T20:54:40.851Z,22.83
2018-08-22T20:57:12.783Z,22.69
2018-08-22T20:59:42.676Z,22.57
2018-08-22T21:02:12.240Z,22.57
2018-08-22T21:04:42.386Z,22.39
2018-08-22T21:07:11.974Z,22.29
2018-08-22T21:09:41.427Z,22.33
2018-08-22T21:12:11.223Z,22.10
2018-08-22T21:14:40.976Z,22.12
2018-08-22T21:17:10.446Z,22.04
2018-08-22T21:19:40.020Z,21.85
2018-08-22T21:22:22.279Z,21.95
2018-08-22T21:24:52.428Z,21.87
2018-08-22T21:27:21.978Z,21.94
2018-08-22T21:29:51.498Z,21.96
2018-08-22T21:32:21.235Z,21.98
2018-08-22T21:34:50.698Z,21.96
2018-08-22T21:37:27.258Z,21.99
2018-08-22T21:39:57.049Z,22.00
2018-08-22T21:42:29.689Z,21.87
2018-08-22T21:44:59.182Z,21.86
2018-08-22T21:47:28.846Z,21.82
2018-08-22T21:49:58.525Z,21.80
2018-08-22T21:52:35.516Z,21.79
2018-08-22T21:55:05.206Z,21.85
2018-08-22T21:57:34.754Z,21.75
2018-08-22T22:00:09.871Z,21.78
2018-08-22T22:02:44.765Z,21.79
2018-08-22T22:05:14.105Z,21.78
2018-08-22T22:07:43.806Z,21.86
2018-08-22T22:10:13.643Z,21.78
2018-08-22T22:12:43.525Z,21.62
2018-08-22T22:15:18.422Z,21.54
2018-08-22T22:17:48.194Z,21.53
2018-08-22T22:20:18.279Z,21.28
2018-08-22T22:22:47.716Z,21.30
2018-08-22T22:25:17.811Z,21.30
2018-08-22T22:27:47.384Z,21.38
2018-08-22T22:30:16.924Z,21.35
2018-08-22T22:32:47.014Z,21.18
2018-08-22T22:35:24.656Z,21.14
2018-08-22T22:37:58.791Z,21.11
2018-08-22T22:40:30.449Z,21.09
2018-08-22T22:43:00.068Z,21.00
2018-08-22T22:45:29.669Z,21.09
2018-08-22T22:47:59.215Z,21.06
2018-08-22T22:50:28.784Z,20.95
2018-08-22T22:52:58.233Z,20.94
2018-08-22T22:55:27.961Z,20.91
2018-08-22T22:57:57.855Z,20.84
2018-08-22T23:00:29.651Z,20.87
2018-08-22T23:03:04.241Z,20.81
2018-08-22T23:05:33.837Z,20.81
2018-08-22T23:08:03.715Z,20.75
2018-08-22T23:10:33.370Z,20.70
2018-08-22T23:13:03.183Z,20.69
2018-08-22T23:15:32.813Z,20.67
2018-08-22T23:18:02.854Z,20.62
2018-08-22T23:20:35.728Z,20.57
2018-08-22T23:23:38.882Z,20.58
2018-08-22T23:26:15.888Z,20.53
2018-08-22T23:28:45.950Z,20.55
2018-08-22T23:31:17.215Z,20.58
2018-08-22T23:33:46.846Z,20.44
2018-08-22T23:36:16.476Z,20.47
2018-08-22T23:38:46.028Z,20.46
2018-08-22T23:41:15.433Z,20.43
2018-08-22T23:43:50.167Z,20.39
2018-08-22T23:46:20.085Z,20.46
2018-08-22T23:48:55.284Z,20.39
2018-08-22T23:51:25.027Z,20.33
2018-08-22T23:53:58.502Z,20.31
2018-08-22T23:56:30.629Z,20.25
2018-08-22T23:59:00.447Z,20.19
