createdAt,value
2023-05-22T00:00:17.034Z,95064.72
2023-05-22T00:02:45.838Z,95057.84
2023-05-22T00:05:15.175Z,95068.13
2023-05-22T00:07:43.812Z,95057.06
2023-05-22T00:10:12.297Z,95066.13
2023-05-22T00:12:40.420Z,95056.47
2023-05-22T00:15:09.519Z,95042.28
2023-05-22T00:17:39.191Z,95072.03
2023-05-22T00:20:10.784Z,95045.53
2023-05-22T00:22:38.861Z,95057.69
2023-05-22T00:25:08.366Z,95061.22
2023-05-22T00:27:36.414Z,95059.66
2023-05-22T00:30:04.746Z,95055.78
2023-05-22T00:32:33.571Z,95064.34
2023-05-22T00:35:03.569Z,95056.66
2023-05-22T00:37:31.580Z,95059.31
2023-05-22T00:39:59.517Z,95052.16
2023-05-22T00:42:27.550Z,95058.09
2023-05-22T00:44:55.711Z,95066.59
2023-05-22T00:47:23.950Z,95061.22
2023-05-22T00:49:52.219Z,94962.44
2023-05-22T00:52:21.758Z,95055.44
2023-05-22T00:54:51.860Z,95053.38
2023-05-22T00:57:20.334Z,95057.78
2023-05-22T00:59:48.310Z,95053.16
2023-05-22T01:02:17.144Z,95044.91
2023-05-22T01:04:48.585Z,95061.22
2023-05-22T01:07:17.977Z,95051.03
2023-05-22T01:09:47.395Z,95051.88
2023-05-22T01:12:24.073Z,95051.16
2023-05-22T01:15:01.146Z,95061.09
2023-05-22T01:17:34.927Z,95058.38
2023-05-22T01:20:15.104Z,95056.47
2023-05-22T01:23:04.033Z,95052.53
2023-05-22T01:25:59.448Z,95042.28
2023-05-22T01:28:43.174Z,95052.13
2023-05-22T01:31:14.743Z,95008.53
2023-05-22T01:33:47.149Z,95049.41
2023-05-22T01:36:16.944Z,95034.44
2023-05-22T01:38:45.581Z,95047.72
2023-05-22T01:41:14.067Z,95042.16
2023-05-22T01:43:43.245Z,95028.59
2023-05-22T01:46:12.593Z,95048.09
2023-05-22T01:48:40.704Z,95030.47
2023-05-22T01:51:14.837Z,94904.63
2023-05-22T01:53:48.961Z,95039.19
2023-05-22T01:56:22.472Z,95044.06
2023-05-22T01:58:57.646Z,95039.28
2023-05-22T02:01:31.138Z,95038.41
2023-05-22T02:04:00.153Z,95045.06
2023-05-22T02:06:32.321Z,95034.94
2023-05-22T02:09:01.259Z,95021.53
2023-05-22T02:11:31.754Z,95027.00
2023-05-22T02:13:59.852Z,95033.66
2023-05-22T02:16:30.479Z,95041.06
2023-05-22T02:19:06.073Z,95033.59
2023-05-22T02:21:35.119Z,95035.94
2023-05-22T02:24:03.828Z,95035.94
2023-05-22T02:26:31.876Z,95040.09
2023-05-22T02:29:00.037Z,95043.41
2023-05-22T02:31:29.422Z,95036.78
2023-05-22T02:33:57.639Z,95028.09
2023-05-22T02:36:26.315Z,95043.63
2023-05-22T02:38:55.495Z,95030.50
2023-05-22T02:41:23.979Z,95035.44
2023-05-22T02:43:51.966Z,95043.47
2023-05-22T02:46:20.024Z,95038.03
2023-05-22T02:48:49.439Z,95041.53
2023-05-22T02:51:17.404Z,95038.84
2023-05-22T02:53:45.389Z,95022.00
2023-05-22T02:56:13.411Z,95024.44
2023-05-22T02:58:41.805Z,95048.28
2023-05-22T03:01:10.606Z,95039.91
2023-05-22T03:03:38.766Z,95040.31
2023-05-22T03:06:08.968Z,95030.63
2023-05-22T03:08:38.456Z,94958.97
2023-05-22T03:11:06.539Z,95040.03
2023-05-22T03:13:34.527Z,95043.16
2023-05-22T03:16:04.893Z,94982.84
2023-05-22T03:18:32.925Z,95030.75
2023-05-22T03:21:01.019Z,95048.81
2023-05-22T03:23:30.850Z,95024.66
2023-05-22T03:25:58.809Z,95027.00
2023-05-22T03:28:26.878Z,95044.50
2023-05-22T03:30:54.935Z,95043.31
2023-05-22T03:33:23.455Z,95036.34
2023-05-22T03:35:51.587Z,95006.88
2023-05-22T03:38:19.670Z,95038.78
2023-05-22T03:40:49.180Z,95037.31
2023-05-22T03:43:17.242Z,94945.00
2023-05-22T03:45:45.432Z,95027.84
2023-05-22T03:48:13.452Z,95032.75
2023-05-22T03:50:41.636Z,95038.75
2023-05-22T03:53:09.780Z,95040.84
2023-05-22T03:55:37.811Z,95038.56
2023-05-22T03:58:07.223Z,95052.75
2023-05-22T04:00:35.198Z,95045.97
2023-05-22T04:03:03.586Z,95051.91
2023-05-22T04:05:32.421Z,94929.94
2023-05-22T04:08:00.416Z,95042.34
2023-05-22T04:10:28.469Z,95059.34
2023-05-22T04:12:56.413Z,95037.28
2023-05-22T04:15:25.856Z,95053.81
2023-05-22T04:17:54.724Z,95039.84
2023-05-22T04:20:23.900Z,95057.97
2023-05-22T04:22:51.993Z,95057.72
2023-05-22T04:25:20.110Z,95056.72
2023-05-22T04:27:48.545Z,95049.44
2023-05-22T04:30:17.197Z,95054.28
2023-05-22T04:32:47.063Z,95052.84
2023-05-22T04:35:18.720Z,95057.78
2023-05-22T04:37:46.893Z,94978.78
2023-05-22T04:40:15.617Z,95050.94
2023-05-22T04:42:44.733Z,95062.06
2023-05-22T04:45:15.192Z,95057.84
2023-05-22T04:47:43.268Z,95060.06
2023-05-22T04:50:14.408Z,95055.53
2023-05-22T05:00:47.994Z,95054.41
2023-05-22T05:03:16.647Z,95048.50
2023-05-22T05:05:46.135Z,95060.09
2023-05-22T05:08:14.170Z,95044.59
2023-05-22T05:10:42.174Z,95023.84
2023-05-22T05:13:10.286Z,95062.28
2023-05-22T05:15:38.267Z,95057.31
2023-05-22T05:18:06.337Z,95048.34
2023-05-22T05:20:34.467Z,95067.09
2023-05-22T05:23:03.913Z,95053.41
2023-05-22T05:46:57.749Z,95066.16
2023-05-22T05:50:10.826Z,95060.94
2023-05-22T05:53:07.416Z,95062.84
2023-05-22T05:56:10.864Z,95065.91
2023-05-22T06:01:59.698Z,95063.63
2023-05-22T06:04:34.031Z,95069.72
2023-05-22T06:07:02.601Z,95065.75
2023-05-22T06:09:32.024Z,95082.44
2023-05-22T06:12:00.040Z,95076.94
2023-05-22T06:14:28.177Z,95076.63
2023-05-22T06:16:56.513Z,95072.97
2023-05-22T06:19:24.864Z,95050.06
2023-05-22T06:22:33.712Z,95080.41
2023-05-22T06:25:04.170Z,95046.09
2023-05-22T06:27:32.157Z,95077.44
2023-05-22T06:30:00.502Z,95070.81
2023-05-22T06:32:28.563Z,95079.31
2023-05-22T07:06:16.306Z,95076.66
2023-05-22T07:08:45.163Z,95072.03
2023-05-22T07:11:13.478Z,95051.25
2023-05-22T07:13:41.859Z,95075.69
2023-05-22T07:16:10.046Z,95072.88
2023-05-22T07:18:40.170Z,95064.78
2023-05-22T07:45:56.987Z,95061.56
2023-05-22T08:55:22.829Z,95047.25
2023-05-22T08:57:51.333Z,95048.81
2023-05-22T09:09:38.957Z,95046.13
2023-05-22T09:12:10.920Z,95036.09
2023-05-22T09:14:44.884Z,95048.25
2023-05-22T09:17:16.667Z,95044.63
2023-05-22T09:19:46.935Z,95029.59
2023-05-22T09:22:16.812Z,94992.25
2023-05-22T09:24:47.186Z,95046.41
2023-05-22T09:27:16.824Z,95047.00
2023-05-22T09:29:53.573Z,95035.47
2023-05-22T09:35:07.913Z,95030.06
2023-05-22T09:37:37.067Z,95045.25
2023-05-22T09:40:07.147Z,95046.13
2023-05-22T09:42:37.082Z,95006.16
2023-05-22T09:45:06.032Z,95035.56
2023-05-22T09:47:35.336Z,95034.91
2023-05-22T09:50:06.542Z,95032.66
2023-05-22T09:52:36.104Z,95036.84
2023-05-22T09:55:05.892Z,95038.47
2023-05-22T09:57:38.337Z,95012.25
2023-05-22T10:00:12.482Z,95011.69
2023-05-22T10:02:45.062Z,95050.16
2023-05-22T10:05:21.251Z,95043.31
2023-05-22T10:07:51.404Z,95035.06
2023-05-22T10:10:22.600Z,95036.91
2023-05-22T10:12:54.740Z,95047.81
2023-05-22T10:15:24.854Z,94991.72
2023-05-22T10:17:53.225Z,95020.81
2023-05-22T10:20:21.586Z,95035.50
2023-05-22T10:22:50.126Z,95046.75
2023-05-22T10:25:19.404Z,95019.94
2023-05-22T10:27:47.612Z,95068.88
2023-05-22T10:30:24.258Z,95064.69
2023-05-22T10:32:58.623Z,95077.59
2023-05-22T10:35:34.511Z,95085.75
2023-05-22T10:38:18.192Z,95104.41
2023-05-22T10:40:48.311Z,95105.09
2023-05-22T10:43:16.544Z,95094.28
2023-05-22T10:45:47.718Z,95087.63
2023-05-22T10:48:22.508Z,95096.91
2023-05-22T10:50:54.336Z,95093.97
2023-05-22T10:53:25.023Z,95084.16
2023-05-22T10:55:54.741Z,95081.59
2023-05-22T10:58:28.545Z,95086.19
2023-05-22T11:01:16.629Z,95082.88
2023-05-22T11:03:57.446Z,95074.47
2023-05-22T11:06:33.584Z,95072.09
2023-05-22T11:09:01.752Z,95074.25
2023-05-22T11:11:29.844Z,95073.09
2023-05-22T11:14:04.501Z,95069.97
2023-05-22T11:16:34.103Z,95058.31
2023-05-22T11:19:22.014Z,95061.69
2023-05-22T11:21:51.712Z,95063.41
2023-05-22T11:24:20.008Z,95087.41
2023-05-22T11:27:02.959Z,95104.59
2023-05-22T11:29:32.297Z,95092.22
2023-05-22T11:32:00.734Z,95112.06
2023-05-22T11:34:31.123Z,95122.69
2023-05-22T11:36:59.994Z,95117.44
2023-05-22T11:39:28.494Z,95119.22
2023-05-22T11:41:56.586Z,95134.97
2023-05-22T11:44:24.659Z,95133.53
2023-05-22T11:46:54.655Z,95138.16
2023-05-22T11:49:25.409Z,95124.69
2023-05-22T11:51:54.948Z,95119.66
2023-05-22T11:54:24.016Z,95133.00
2023-05-22T11:56:51.966Z,95118.34
2023-05-22T11:59:23.266Z,95117.66
2023-05-22T12:01:51.324Z,95125.34
2023-05-22T12:04:19.646Z,95111.34
2023-05-22T12:06:48.117Z,95122.69
2023-05-22T12:09:17.771Z,95112.88
2023-05-22T12:11:47.963Z,95120.56
2023-05-22T12:14:16.273Z,95125.97
2023-05-22T12:16:44.711Z,95123.41
2023-05-22T12:19:13.472Z,95115.66
2023-05-22T12:21:42.233Z,95111.47
2023-05-22T12:24:10.322Z,95102.16
2023-05-22T12:26:42.499Z,95081.59
2023-05-22T12:29:10.861Z,95106.50
2023-05-22T12:31:39.158Z,95113.16
2023-05-22T12:34:09.252Z,95088.56
2023-05-22T12:36:40.553Z,95069.13
2023-05-22T12:39:10.629Z,95104.41
2023-05-22T12:41:40.204Z,95107.31
2023-05-22T12:44:08.558Z,95105.47
2023-05-22T12:46:37.091Z,95103.19
2023-05-22T12:49:05.675Z,95111.88
2023-05-22T12:51:34.019Z,95100.69
2023-05-22T12:54:03.476Z,95072.19
2023-05-22T12:56:32.459Z,95091.06
2023-05-22T12:59:01.885Z,95093.53
2023-05-22T13:01:30.232Z,95104.03
2023-05-22T13:03:58.417Z,95086.63
2023-05-22T13:06:29.088Z,95070.00
2023-05-22T13:08:58.754Z,95082.06
2023-05-22T14:14:26.555Z,94962.81
2023-05-22T14:16:55.607Z,94985.81
2023-05-22T14:19:24.611Z,95004.28
2023-05-22T14:21:52.897Z,95004.38
2023-05-22T14:24:21.176Z,95007.94
2023-05-22T14:26:49.466Z,95016.22
2023-05-22T14:29:20.344Z,95018.19
2023-05-22T14:32:19.884Z,95022.91
2023-05-22T14:34:48.454Z,95004.06
2023-05-22T14:41:07.845Z,94975.44
2023-05-22T14:43:38.327Z,95021.13
2023-05-22T14:46:08.126Z,94891.66
2023-05-22T14:48:36.325Z,95017.59
2023-05-22T14:51:04.616Z,95023.53
2023-05-22T14:53:32.706Z,95019.75
2023-05-22T14:56:00.983Z,95019.06
2023-05-22T14:58:29.049Z,95014.00
2023-05-22T15:00:58.055Z,95025.31
2023-05-22T15:03:27.490Z,95016.72
2023-05-22T15:05:55.603Z,94978.41
2023-05-22T15:08:23.911Z,95030.38
2023-05-22T15:10:52.351Z,95022.16
2023-05-22T15:13:21.610Z,95035.47
2023-05-22T15:15:50.438Z,95037.41
2023-05-22T15:18:20.008Z,95040.50
2023-05-22T15:20:49.506Z,95039.28
2023-05-22T15:23:17.600Z,95047.84
2023-05-22T15:25:46.841Z,95048.53
2023-05-22T15:28:15.040Z,95042.97
2023-05-22T15:30:43.766Z,95045.25
2023-05-22T15:33:12.585Z,95053.75
2023-05-22T15:35:42.621Z,95070.00
2023-05-22T15:38:13.401Z,95075.59
2023-05-22T15:40:42.380Z,95070.03
2023-05-22T15:43:10.855Z,95069.00
2023-05-22T15:45:40.028Z,95079.06
2023-05-22T15:48:08.984Z,95081.56
2023-05-22T15:50:37.113Z,95112.91
2023-05-22T15:53:05.190Z,95085.44
2023-05-22T15:55:34.623Z,95101.22
2023-05-22T15:58:06.448Z,95092.72
2023-05-22T16:00:43.542Z,95077.28
2023-05-22T16:03:12.485Z,95081.09
2023-05-22T16:05:42.476Z,95077.72
2023-05-22T16:08:11.144Z,95069.25
2023-05-22T16:10:42.141Z,95066.75
2023-05-22T16:13:11.721Z,95065.31
2023-05-22T16:15:41.270Z,95055.47
2023-05-22T16:18:11.331Z,95055.75
2023-05-22T16:20:39.955Z,95054.91
2023-05-22T16:23:07.948Z,95048.34
2023-05-22T16:25:36.029Z,95052.19
2023-05-22T16:28:07.227Z,95062.06
2023-05-22T16:30:37.876Z,95063.13
2023-05-22T16:33:13.006Z,95064.91
2023-05-22T16:35:41.590Z,95070.81
2023-05-22T16:38:12.369Z,95065.53
2023-05-22T16:40:40.444Z,95057.56
2023-05-22T16:43:13.967Z,95061.19
2023-05-22T16:45:46.589Z,95059.69
2023-05-22T16:48:15.162Z,95063.88
2023-05-22T16:50:44.173Z,95070.75
2023-05-22T16:53:12.372Z,95069.97
2023-05-22T16:55:40.938Z,95077.28
2023-05-22T16:58:11.776Z,95080.59
2023-05-22T17:00:40.520Z,95077.59
2023-05-22T17:03:09.480Z,95082.53
2023-05-22T17:05:38.414Z,95080.53
2023-05-22T17:08:08.525Z,95086.66
2023-05-22T17:10:36.876Z,95090.09
2023-05-22T17:13:04.994Z,95091.72
2023-05-22T17:15:34.778Z,95098.56
2023-05-22T17:18:03.163Z,95104.97
2023-05-22T17:20:33.433Z,95109.69
2023-05-22T17:23:01.581Z,95111.84
2023-05-22T17:25:29.880Z,95106.28
2023-05-22T17:27:58.033Z,95113.13
2023-05-22T17:30:26.207Z,95115.69
2023-05-22T17:32:57.931Z,95118.22
2023-05-22T17:35:26.709Z,95125.78
2023-05-22T17:37:55.154Z,95118.97
2023-05-22T17:40:29.591Z,95119.66
2023-05-22T17:43:08.378Z,95115.50
2023-05-22T17:45:39.056Z,95116.28
2023-05-22T17:48:09.516Z,95134.75
2023-05-22T17:50:37.927Z,95128.44
2023-05-22T17:53:06.309Z,95133.00
2023-05-22T17:55:34.441Z,95131.25
2023-05-22T17:58:02.665Z,95149.34
2023-05-22T18:00:32.889Z,95148.81
2023-05-22T18:03:01.160Z,95158.28
2023-05-22T18:05:30.796Z,95153.22
2023-05-22T18:07:58.846Z,95155.66
2023-05-22T18:10:26.934Z,95150.03
2023-05-22T18:12:55.675Z,95151.47
2023-05-22T18:15:23.880Z,95146.72
2023-05-22T18:17:51.994Z,95144.34
2023-05-22T18:20:20.365Z,95154.50
2023-05-22T18:22:50.110Z,95169.63
2023-05-22T18:25:18.413Z,95164.53
2023-05-22T18:27:47.046Z,95168.03
2023-05-22T18:30:15.935Z,95183.59
2023-05-22T18:32:44.561Z,95207.25
2023-05-22T18:35:13.338Z,95227.16
2023-05-22T18:37:41.497Z,95221.63
2023-05-22T18:40:12.729Z,95226.72
2023-05-22T18:42:40.866Z,95237.97
2023-05-22T18:45:11.505Z,95238.16
2023-05-22T18:47:39.831Z,95239.03
2023-05-22T18:50:08.986Z,95231.16
2023-05-22T18:52:37.979Z,95249.78
2023-05-22T18:55:06.806Z,95249.34
2023-05-22T18:57:36.297Z,95248.56
2023-05-22T19:00:05.014Z,95248.44
2023-05-22T19:02:33.050Z,95264.88
2023-05-22T19:05:01.283Z,95259.69
2023-05-22T19:07:29.482Z,95263.44
2023-05-22T19:09:58.939Z,95260.38
2023-05-22T19:12:31.979Z,95258.38
2023-05-22T19:15:01.925Z,95265.47
2023-05-22T19:17:30.496Z,95262.84
2023-05-22T19:19:59.149Z,95250.66
2023-05-22T19:22:27.473Z,95250.22
2023-05-22T19:24:55.480Z,95243.09
2023-05-22T19:27:23.499Z,95232.19
2023-05-22T19:29:51.537Z,95229.38
2023-05-22T19:32:21.127Z,95230.78
2023-05-22T19:34:49.287Z,95237.13
2023-05-22T19:37:17.874Z,95224.31
2023-05-22T19:39:46.075Z,95221.97
2023-05-22T19:42:14.096Z,95226.63
2023-05-22T19:44:42.366Z,95227.63
2023-05-22T19:47:10.518Z,95225.81
2023-05-22T19:49:40.103Z,95234.38
2023-05-22T19:52:08.163Z,95235.25
2023-05-22T19:54:36.567Z,95237.97
2023-05-22T19:57:04.685Z,95236.41
2023-05-22T19:59:35.863Z,95229.84
2023-05-22T20:02:04.969Z,95233.69
2023-05-22T20:04:34.481Z,95232.97
2023-05-22T20:07:05.285Z,95232.41
2023-05-22T20:09:33.359Z,95226.47
2023-05-22T20:12:01.452Z,95231.75
2023-05-22T20:14:30.003Z,95221.81
2023-05-22T20:16:59.117Z,95227.66
2023-05-22T20:19:28.448Z,95230.34
2023-05-22T20:21:58.367Z,95231.06
2023-05-22T20:24:27.903Z,95222.16
2023-05-22T20:26:56.717Z,95219.09
2023-05-22T20:29:24.899Z,95218.16
2023-05-22T20:31:55.464Z,95213.50
2023-05-22T20:34:26.746Z,95218.59
2023-05-22T20:36:54.943Z,95214.66
2023-05-22T20:39:23.552Z,95222.00
2023-05-22T20:41:53.460Z,95215.72
2023-05-22T20:44:23.718Z,95227.91
2023-05-22T20:46:53.378Z,95225.19
2023-05-22T20:49:21.518Z,95220.56
2023-05-22T20:51:50.155Z,95222.06
2023-05-22T20:54:18.443Z,95223.09
2023-05-22T20:56:46.586Z,95228.94
2023-05-22T20:59:16.060Z,95218.72
2023-05-22T21:01:44.226Z,95217.41
2023-05-22T21:04:12.371Z,95218.53
2023-05-22T21:06:40.830Z,95219.22
2023-05-22T21:09:08.826Z,95216.44
2023-05-22T21:11:36.919Z,95215.19
2023-05-22T21:14:05.063Z,95216.22
2023-05-22T21:16:36.307Z,95220.75
2023-05-22T21:19:06.348Z,95221.44
2023-05-22T21:21:41.505Z,95219.31
2023-05-22T21:24:10.379Z,95223.84
2023-05-22T21:26:38.819Z,95223.03
2023-05-22T21:29:07.248Z,95218.34
2023-05-22T21:31:37.032Z,95222.28
2023-05-22T21:34:05.074Z,95217.63
2023-05-22T21:36:33.060Z,95230.03
2023-05-22T21:39:01.381Z,95227.78
2023-05-22T21:41:29.597Z,95222.38
2023-05-22T21:43:58.063Z,95231.59
2023-05-22T21:46:26.321Z,95226.53
2023-05-22T21:48:56.108Z,95229.94
2023-05-22T21:51:24.234Z,95230.03
2023-05-22T21:53:52.423Z,95217.63
2023-05-22T21:56:20.628Z,95225.44
2023-05-22T21:58:49.832Z,95216.88
2023-05-22T22:01:18.136Z,95220.56
2023-05-22T22:03:46.150Z,95213.84
2023-05-22T22:06:15.627Z,95223.19
2023-05-22T22:08:43.668Z,95220.69
2023-05-22T22:11:11.676Z,95224.72
2023-05-22T22:13:39.833Z,95230.13
2023-05-22T22:16:09.058Z,95222.47
2023-05-22T22:18:37.111Z,95225.50
2023-05-22T22:21:05.167Z,95237.81
2023-05-22T22:23:34.615Z,95239.38
2023-05-22T22:26:02.884Z,95235.81
2023-05-22T22:28:31.135Z,95230.72
2023-05-22T22:30:59.228Z,95227.94
2023-05-22T22:33:27.296Z,95229.28
2023-05-22T22:35:56.495Z,95227.81
2023-05-22T22:38:24.590Z,95229.72
2023-05-22T22:40:54.050Z,95233.13
2023-05-22T22:43:22.097Z,95233.38
2023-05-22T22:45:50.373Z,95223.59
2023-05-22T22:48:22.532Z,95227.41
2023-05-22T22:50:52.513Z,95212.88
2023-05-22T22:53:20.763Z,95212.09
2023-05-22T22:55:49.666Z,95219.53
2023-05-22T22:58:20.048Z,95217.19
2023-05-22T23:00:48.162Z,95214.03
2023-05-22T23:03:16.270Z,95214.03
2023-05-22T23:05:44.623Z,95217.84
2023-05-22T23:08:12.844Z,95211.66
2023-05-22T23:10:40.893Z,95220.56
2023-05-22T23:13:08.903Z,95225.97
2023-05-22T23:15:38.935Z,95218.66
2023-05-22T23:18:07.417Z,95207.91
2023-05-22T23:20:35.478Z,95205.22
2023-05-22T23:23:03.562Z,95205.22
2023-05-22T23:25:31.708Z,95201.41
2023-05-22T23:27:59.691Z,95209.06
2023-05-22T23:30:27.734Z,95199.16
2023-05-22T23:32:57.130Z,95199.88
2023-05-22T23:35:25.525Z,95216.41
2023-05-22T23:37:53.607Z,95210.13
2023-05-22T23:40:21.621Z,95204.34
2023-05-22T23:42:49.639Z,95214.72
2023-05-22T23:45:17.662Z,95214.06
2023-05-22T23:47:45.711Z,95206.53
2023-05-22T23:50:15.197Z,95210.00
2023-05-22T23:52:43.186Z,95205.50
2023-05-22T23:55:11.440Z,95212.03
2023-05-22T23:57:39.438Z,95202.78
