createdAt,value
2018-12-05T00:01:10.481Z,9.70
2018-12-05T00:03:38.965Z,9.30
2018-12-05T00:06:07.337Z,10.17
2018-12-05T00:08:35.611Z,8.57
2018-12-05T00:11:04.058Z,10.20
2018-12-05T00:13:32.410Z,9.57
2018-12-05T00:16:00.963Z,12.13
2018-12-05T00:18:29.302Z,11.43
2018-12-05T00:20:57.569Z,14.40
2018-12-05T00:23:26.232Z,13.03
2018-12-05T00:25:54.566Z,10.97
2018-12-05T00:28:23.147Z,10.97
2018-12-05T00:30:51.423Z,11.67
2018-12-05T00:33:19.871Z,8.87
2018-12-05T00:35:48.171Z,8.87
2018-12-05T00:38:16.439Z,11.90
2018-12-05T00:40:44.756Z,9.40
2018-12-05T00:43:13.026Z,10.40
2018-12-05T00:45:41.393Z,6.53
2018-12-05T00:48:09.828Z,11.47
2018-12-05T00:50:38.097Z,12.00
2018-12-05T00:53:06.378Z,8.07
2018-12-05T00:55:35.421Z,9.10
2018-12-05T00:58:04.162Z,16.07
2018-12-05T01:00:33.188Z,7.10
2018-12-05T01:03:01.515Z,6.00
2018-12-05T01:05:30.495Z,11.33
2018-12-05T01:07:58.786Z,6.73
2018-12-05T01:13:15.254Z,5.90
2018-12-05T01:15:43.582Z,11.07
2018-12-05T01:18:12.326Z,11.67
2018-12-05T01:20:40.994Z,8.50
2018-12-05T01:23:09.780Z,10.60
2018-12-05T01:25:38.555Z,7.07
2018-12-05T01:28:07.263Z,7.30
2018-12-05T01:30:36.253Z,9.20
2018-12-05T01:33:04.938Z,6.80
2018-12-05T01:35:33.576Z,9.20
2018-12-05T01:38:02.037Z,5.87
2018-12-05T01:40:30.301Z,11.30
2018-12-05T01:42:58.659Z,8.07
2018-12-05T01:45:27.246Z,9.23
2018-12-05T01:47:55.550Z,6.10
2018-12-05T01:50:24.199Z,8.53
2018-12-05T01:52:52.883Z,7.87
2018-12-05T01:55:21.261Z,8.83
2018-12-05T01:57:49.853Z,9.20
2018-12-05T02:00:18.383Z,11.13
2018-12-05T02:02:46.681Z,10.20
2018-12-05T02:05:15.140Z,8.53
2018-12-05T02:07:43.584Z,7.90
2018-12-05T02:10:11.884Z,6.53
2018-12-05T02:12:40.276Z,11.07
2018-12-05T02:15:08.728Z,7.70
2018-12-05T02:17:37.387Z,8.90
2018-12-05T02:20:06.269Z,8.60
2018-12-05T02:22:34.711Z,8.50
2018-12-05T02:25:03.219Z,8.83
2018-12-05T02:27:31.798Z,5.27
2018-12-05T02:30:00.317Z,8.70
2018-12-05T02:32:28.706Z,8.23
2018-12-05T02:34:57.372Z,8.60
2018-12-05T02:37:25.803Z,7.50
2018-12-05T02:39:54.220Z,7.57
2018-12-05T02:42:22.600Z,11.07
2018-12-05T02:44:51.052Z,8.63
2018-12-05T02:47:19.535Z,9.50
2018-12-05T02:49:47.838Z,7.80
2018-12-05T02:52:16.453Z,10.67
2018-12-05T02:54:44.854Z,9.70
2018-12-05T02:57:13.241Z,10.07
2018-12-05T02:59:41.706Z,9.43
2018-12-05T03:02:09.999Z,7.70
2018-12-05T03:04:38.457Z,9.33
2018-12-05T03:07:06.817Z,9.23
2018-12-05T03:09:35.117Z,9.80
2018-12-05T03:12:03.513Z,9.97
2018-12-05T03:14:32.226Z,7.60
2018-12-05T03:17:01.038Z,8.17
2018-12-05T03:19:29.338Z,14.10
2018-12-05T03:22:17.693Z,10.00
2018-12-05T03:24:46.211Z,7.67
2018-12-05T03:27:14.592Z,6.00
2018-12-05T03:29:43.283Z,8.17
2018-12-05T03:32:11.780Z,8.73
2018-12-05T03:34:40.165Z,9.87
2018-12-05T03:37:08.607Z,8.37
2018-12-05T03:39:37.004Z,12.20
2018-12-05T03:42:05.413Z,7.07
2018-12-05T03:44:33.866Z,8.87
2018-12-05T03:47:21.274Z,8.20
2018-12-05T03:50:08.725Z,9.60
2018-12-05T03:52:56.141Z,18.20
2018-12-05T03:55:43.638Z,10.77
2018-12-05T03:58:12.132Z,9.13
2018-12-05T04:00:40.545Z,10.83
2018-12-05T04:03:08.904Z,9.00
2018-12-05T04:05:37.220Z,15.93
2018-12-05T04:08:05.623Z,14.93
2018-12-05T04:10:34.251Z,6.03
2018-12-05T04:13:02.741Z,7.33
2018-12-05T04:15:31.391Z,7.53
2018-12-05T04:17:59.726Z,8.77
2018-12-05T04:20:28.291Z,10.57
2018-12-05T04:22:56.954Z,10.67
2018-12-05T04:25:25.404Z,11.90
2018-12-05T04:27:54.106Z,5.20
2018-12-05T04:30:22.495Z,8.47
2018-12-05T04:32:51.116Z,8.93
2018-12-05T04:35:19.515Z,12.97
2018-12-05T04:37:47.893Z,10.73
2018-12-05T04:40:16.232Z,6.67
2018-12-05T04:42:44.631Z,10.03
2018-12-05T04:45:13.058Z,10.90
2018-12-05T04:47:41.841Z,10.80
2018-12-05T04:50:10.335Z,16.73
2018-12-05T04:52:38.801Z,11.97
2018-12-05T04:55:26.314Z,6.70
2018-12-05T04:57:54.581Z,8.83
2018-12-05T05:00:23.062Z,14.13
2018-12-05T05:02:51.623Z,7.27
2018-12-05T05:05:21.046Z,12.97
2018-12-05T05:07:49.415Z,10.40
2018-12-05T05:10:18.513Z,14.00
2018-12-05T05:12:46.904Z,15.10
2018-12-05T05:15:15.683Z,13.90
2018-12-05T05:17:44.243Z,14.17
2018-12-05T05:20:13.285Z,11.67
2018-12-05T05:22:41.735Z,6.80
2018-12-05T05:25:10.198Z,13.60
2018-12-05T05:27:45.717Z,14.30
2018-12-05T05:32:37.752Z,15.23
2018-12-05T05:35:06.469Z,12.00
2018-12-05T05:37:34.868Z,10.10
2018-12-05T05:40:03.569Z,9.43
2018-12-05T05:42:31.864Z,12.90
2018-12-05T05:45:00.238Z,15.20
2018-12-05T05:47:28.669Z,12.23
2018-12-05T05:49:57.059Z,14.17
2018-12-05T05:52:25.836Z,12.20
2018-12-05T05:54:54.275Z,14.03
2018-12-05T05:57:22.856Z,13.13
2018-12-05T05:59:51.264Z,10.40
2018-12-05T06:02:20.375Z,15.50
2018-12-05T06:07:18.347Z,9.83
2018-12-05T06:09:47.087Z,10.17
2018-12-05T06:12:15.376Z,11.50
2018-12-05T06:14:44.356Z,10.60
2018-12-05T06:17:31.803Z,9.63
2018-12-05T06:20:00.199Z,12.93
2018-12-05T06:22:28.578Z,13.00
2018-12-05T06:24:56.947Z,13.20
2018-12-05T06:27:25.279Z,13.30
2018-12-05T06:29:53.699Z,17.73
2018-12-05T06:32:22.365Z,14.03
2018-12-05T06:34:50.793Z,9.27
2018-12-05T06:37:19.187Z,8.93
2018-12-05T06:39:47.623Z,14.37
2018-12-05T06:42:16.290Z,11.80
2018-12-05T06:44:44.659Z,12.90
2018-12-05T06:47:13.652Z,11.60
2018-12-05T06:49:42.072Z,14.87
2018-12-05T06:52:10.383Z,13.93
2018-12-05T06:54:39.234Z,12.73
2018-12-05T06:57:07.752Z,11.73
2018-12-05T06:59:36.407Z,20.20
2018-12-05T07:02:04.939Z,13.40
2018-12-05T07:04:33.599Z,11.87
2018-12-05T07:07:01.973Z,11.70
2018-12-05T07:09:30.674Z,10.73
2018-12-05T07:11:59.318Z,14.00
2018-12-05T07:14:27.838Z,11.73
2018-12-05T07:16:56.260Z,15.00
2018-12-05T07:19:24.546Z,15.37
2018-12-05T07:21:52.934Z,13.73
2018-12-05T07:24:21.310Z,15.77
2018-12-05T07:26:49.621Z,12.07
2018-12-05T07:29:18.326Z,10.70
2018-12-05T07:31:46.789Z,9.43
2018-12-05T07:34:15.278Z,15.97
2018-12-05T07:43:02.121Z,13.47
2018-12-05T07:45:30.606Z,12.50
2018-12-05T07:47:59.068Z,8.30
2018-12-05T07:50:27.504Z,9.97
2018-12-05T07:52:56.051Z,10.13
2018-12-05T07:55:24.629Z,11.50
2018-12-05T07:58:50.326Z,12.30
2018-12-05T08:01:18.603Z,13.17
2018-12-05T08:03:47.005Z,12.97
2018-12-05T08:06:15.613Z,12.77
2018-12-05T08:08:44.452Z,10.63
2018-12-05T08:11:12.846Z,15.00
2018-12-05T08:13:41.296Z,15.60
2018-12-05T08:16:09.795Z,10.83
2018-12-05T08:18:38.168Z,19.87
2018-12-05T08:21:06.533Z,11.60
2018-12-05T08:23:35.198Z,19.90
2018-12-05T08:26:03.958Z,14.03
2018-12-05T08:28:32.767Z,14.30
2018-12-05T08:31:01.082Z,18.00
2018-12-05T08:33:29.444Z,21.97
2018-12-05T08:35:57.974Z,12.27
2018-12-05T08:38:26.553Z,13.33
2018-12-05T08:40:55.050Z,10.97
2018-12-05T08:43:23.514Z,13.50
2018-12-05T08:45:51.849Z,12.27
2018-12-05T08:48:20.508Z,15.10
2018-12-05T08:50:48.944Z,10.77
2018-12-05T08:53:17.418Z,18.60
2018-12-05T08:55:46.009Z,14.33
2018-12-05T08:58:14.832Z,15.77
2018-12-05T09:00:43.320Z,16.93
2018-12-05T09:03:12.153Z,13.47
2018-12-05T09:05:40.773Z,12.23
2018-12-05T09:08:09.244Z,13.13
2018-12-05T09:10:37.710Z,13.80
2018-12-05T09:13:06.154Z,16.87
2018-12-05T09:15:34.901Z,13.17
2018-12-05T09:18:03.692Z,12.97
2018-12-05T09:20:32.200Z,9.47
2018-12-05T09:23:00.576Z,13.73
2018-12-05T09:25:29.329Z,14.27
2018-12-05T09:27:57.950Z,16.37
2018-12-05T09:30:27.141Z,13.10
2018-12-05T09:32:56.755Z,12.10
2018-12-05T09:38:00.633Z,13.93
2018-12-05T09:40:29.147Z,14.47
2018-12-05T09:42:57.447Z,9.33
2018-12-05T09:45:25.953Z,10.67
2018-12-05T09:47:54.333Z,11.47
2018-12-05T09:50:23.208Z,13.10
2018-12-05T09:52:51.679Z,9.67
2018-12-05T09:55:20.125Z,14.33
2018-12-05T09:57:48.498Z,10.70
2018-12-05T10:00:16.939Z,14.17
2018-12-05T10:02:45.489Z,14.70
2018-12-05T10:05:14.245Z,13.37
2018-12-05T10:07:42.806Z,9.80
2018-12-05T10:10:11.305Z,11.27
2018-12-05T10:12:39.667Z,14.53
2018-12-05T10:15:08.309Z,15.50
2018-12-05T10:17:38.124Z,13.70
2018-12-05T10:20:25.852Z,13.60
2018-12-05T10:22:54.251Z,16.37
2018-12-05T10:25:22.774Z,11.10
2018-12-05T10:27:52.273Z,13.73
2018-12-05T10:30:20.761Z,9.30
2018-12-05T10:32:49.163Z,15.37
2018-12-05T10:35:18.239Z,13.63
2018-12-05T10:37:46.889Z,19.10
2018-12-05T10:40:15.301Z,11.17
2018-12-05T10:42:43.721Z,11.63
2018-12-05T10:45:12.603Z,11.37
2018-12-05T10:47:41.055Z,10.50
2018-12-05T10:50:09.581Z,15.50
2018-12-05T10:52:37.944Z,14.30
2018-12-05T10:55:06.318Z,14.77
2018-12-05T10:57:34.766Z,10.70
2018-12-05T11:00:03.570Z,12.03
2018-12-05T11:02:51.192Z,9.33
2018-12-05T11:05:38.607Z,14.90
2018-12-05T11:08:26.066Z,8.80
2018-12-05T11:11:13.503Z,12.40
2018-12-05T11:14:01.067Z,11.13
2018-12-05T11:16:48.629Z,12.83
2018-12-05T11:19:36.272Z,7.87
2018-12-05T11:22:23.824Z,14.33
2018-12-05T11:25:02.688Z,10.03
2018-12-05T11:27:31.092Z,14.17
2018-12-05T11:29:59.470Z,13.70
2018-12-05T11:32:27.985Z,14.13
2018-12-05T11:34:56.368Z,10.67
2018-12-05T11:37:24.753Z,8.20
2018-12-05T11:39:53.314Z,10.20
2018-12-05T11:42:21.626Z,8.37
2018-12-05T11:44:49.985Z,10.27
2018-12-05T11:47:18.290Z,9.17
2018-12-05T11:49:46.635Z,7.17
2018-12-05T11:52:14.917Z,7.90
2018-12-05T11:54:43.494Z,8.97
2018-12-05T11:57:12.830Z,11.03
2018-12-05T11:59:41.346Z,11.27
2018-12-05T12:02:10.060Z,10.57
2018-12-05T12:04:38.418Z,11.20
2018-12-05T12:07:06.926Z,11.47
2018-12-05T12:09:35.290Z,10.60
2018-12-05T12:12:03.660Z,7.67
2018-12-05T12:14:31.949Z,12.87
2018-12-05T12:17:00.805Z,12.63
2018-12-05T12:19:29.185Z,13.07
2018-12-05T12:21:57.631Z,10.33
2018-12-05T12:24:26.062Z,10.60
2018-12-05T12:30:03.860Z,10.10
2018-12-05T12:32:32.241Z,9.30
2018-12-05T12:35:20.220Z,8.13
2018-12-05T12:37:48.486Z,10.87
2018-12-05T12:40:17.477Z,9.43
2018-12-05T12:42:46.231Z,13.00
2018-12-05T12:45:14.655Z,10.83
2018-12-05T12:50:12.011Z,13.70
2018-12-05T12:52:40.712Z,9.80
2018-12-05T12:55:09.151Z,13.43
2018-12-05T12:57:37.503Z,13.30
2018-12-05T13:00:07.623Z,14.83
2018-12-05T13:02:35.967Z,7.67
2018-12-05T13:05:04.506Z,12.90
2018-12-05T13:07:32.890Z,9.20
2018-12-05T13:10:02.868Z,9.13
2018-12-05T13:12:50.594Z,8.80
2018-12-05T13:15:18.964Z,7.17
2018-12-05T13:17:47.236Z,6.43
2018-12-05T13:20:15.569Z,10.03
2018-12-05T13:22:44.512Z,10.07
2018-12-05T13:25:13.200Z,11.83
2018-12-05T13:28:00.718Z,8.93
2018-12-05T13:30:29.114Z,8.00
2018-12-05T13:32:57.494Z,10.20
2018-12-05T13:35:26.054Z,13.33
2018-12-05T13:37:54.449Z,8.80
2018-12-05T13:40:22.885Z,8.97
2018-12-05T13:42:51.813Z,12.60
2018-12-05T13:45:39.179Z,7.40
2018-12-05T13:48:07.913Z,9.80
2018-12-05T13:50:36.204Z,9.97
2018-12-05T13:53:05.020Z,10.13
2018-12-05T13:55:33.474Z,6.43
2018-12-05T13:58:01.839Z,10.70
2018-12-05T14:00:30.214Z,9.43
2018-12-05T14:02:58.645Z,10.20
2018-12-05T14:05:27.115Z,10.60
2018-12-05T14:07:55.388Z,5.47
2018-12-05T14:10:23.798Z,9.07
2018-12-05T14:12:52.446Z,9.10
2018-12-05T14:15:21.100Z,8.63
2018-12-05T14:17:49.500Z,8.30
2018-12-05T14:20:18.242Z,9.60
2018-12-05T14:22:46.610Z,9.33
2018-12-05T14:25:15.049Z,6.63
2018-12-05T14:27:43.409Z,9.00
2018-12-05T14:30:12.108Z,9.83
2018-12-05T14:32:40.435Z,8.93
2018-12-05T14:35:08.799Z,8.87
2018-12-05T14:37:37.497Z,8.53
2018-12-05T14:40:06.600Z,6.17
2018-12-05T14:42:35.232Z,14.43
2018-12-05T14:45:04.067Z,9.50
2018-12-05T14:47:32.490Z,9.77
2018-12-05T14:50:00.864Z,11.60
2018-12-05T14:52:29.231Z,16.50
2018-12-05T14:54:58.032Z,17.20
2018-12-05T14:57:26.401Z,11.20
2018-12-05T14:59:54.897Z,13.80
2018-12-05T15:02:23.324Z,11.20
2018-12-05T15:04:51.614Z,13.63
2018-12-05T15:07:20.327Z,9.43
2018-12-05T15:09:48.872Z,12.73
2018-12-05T15:12:17.350Z,10.57
2018-12-05T15:14:46.015Z,8.90
2018-12-05T15:17:14.459Z,12.80
2018-12-05T15:19:42.819Z,13.20
2018-12-05T15:22:11.515Z,6.27
2018-12-05T15:24:40.120Z,10.37
2018-12-05T15:27:08.496Z,11.63
2018-12-05T15:29:36.868Z,11.13
2018-12-05T15:32:05.367Z,10.27
2018-12-05T15:34:33.696Z,8.83
2018-12-05T15:37:02.683Z,10.53
2018-12-05T15:39:31.197Z,11.20
2018-12-05T15:41:59.798Z,12.03
2018-12-05T15:44:28.294Z,13.20
2018-12-05T15:46:56.663Z,17.53
2018-12-05T15:49:25.050Z,17.63
2018-12-05T15:51:53.327Z,22.87
2018-12-05T15:54:21.775Z,18.50
2018-12-05T15:56:50.672Z,17.93
2018-12-05T15:59:18.950Z,20.97
2018-12-05T16:01:47.392Z,14.37
2018-12-05T16:04:34.779Z,17.60
2018-12-05T16:07:03.267Z,19.20
2018-12-05T16:09:32.012Z,18.63
2018-12-05T16:12:00.443Z,17.63
2018-12-05T16:14:29.065Z,31.00
2018-12-05T16:16:57.545Z,48.10
2018-12-05T16:19:26.254Z,31.13
2018-12-05T16:21:54.700Z,30.60
2018-12-05T16:24:23.088Z,27.00
2018-12-05T16:26:51.542Z,20.90
2018-12-05T16:29:20.021Z,23.67
2018-12-05T16:32:07.898Z,18.07
2018-12-05T16:34:36.262Z,15.03
2018-12-05T16:37:04.744Z,15.53
2018-12-05T16:39:33.121Z,18.63
2018-12-05T16:42:01.667Z,19.47
2018-12-05T16:44:30.108Z,21.10
2018-12-05T16:46:58.745Z,16.33
2018-12-05T16:49:27.172Z,20.33
2018-12-05T16:51:55.654Z,21.90
2018-12-05T16:54:43.431Z,23.00
2018-12-05T16:57:11.800Z,17.90
2018-12-05T16:59:40.302Z,15.67
2018-12-05T17:02:09.171Z,17.87
2018-12-05T17:04:37.546Z,20.53
2018-12-05T17:07:06.036Z,16.37
2018-12-05T17:09:34.764Z,17.53
2018-12-05T17:12:03.259Z,16.63
2018-12-05T17:14:31.921Z,18.80
2018-12-05T17:17:00.421Z,15.57
2018-12-05T17:19:28.962Z,16.33
2018-12-05T17:21:57.346Z,22.83
2018-12-05T17:24:25.809Z,22.90
2018-12-05T17:26:54.136Z,18.43
2018-12-05T17:29:22.445Z,23.50
2018-12-05T17:31:52.186Z,20.40
2018-12-05T17:34:20.569Z,14.77
2018-12-05T17:36:49.228Z,15.27
2018-12-05T17:39:17.604Z,22.23
2018-12-05T17:41:45.970Z,19.47
2018-12-05T17:44:14.359Z,17.13
2018-12-05T17:46:42.794Z,18.87
2018-12-05T17:49:11.201Z,20.53
2018-12-05T17:51:39.589Z,19.77
2018-12-05T17:54:27.140Z,18.07
2018-12-05T17:56:55.856Z,14.57
2018-12-05T17:59:24.141Z,28.47
2018-12-05T18:01:52.663Z,18.17
2018-12-05T18:04:20.940Z,17.87
2018-12-05T18:06:50.381Z,20.57
2018-12-05T18:09:18.717Z,17.70
2018-12-05T18:11:47.203Z,20.10
2018-12-05T18:14:34.965Z,18.60
2018-12-05T18:17:03.476Z,16.80
2018-12-05T18:19:31.955Z,23.30
2018-12-05T18:22:00.577Z,22.23
2018-12-05T18:24:29.077Z,20.00
2018-12-05T18:26:57.479Z,21.77
2018-12-05T18:29:25.955Z,19.53
2018-12-05T18:31:54.293Z,19.37
2018-12-05T18:34:22.829Z,18.67
2018-12-05T18:36:51.180Z,24.20
2018-12-05T18:39:19.841Z,18.50
2018-12-05T18:41:48.118Z,19.43
2018-12-05T18:44:16.949Z,24.90
2018-12-05T18:46:45.640Z,15.97
2018-12-05T18:49:14.095Z,19.00
2018-12-05T18:51:42.823Z,15.77
2018-12-05T18:54:11.221Z,17.80
2018-12-05T18:56:39.666Z,16.43
2018-12-05T18:59:08.108Z,16.47
2018-12-05T19:01:36.495Z,18.10
2018-12-05T19:04:05.298Z,17.50
2018-12-05T19:06:33.759Z,16.13
2018-12-05T19:09:02.298Z,14.70
2018-12-05T19:11:31.011Z,13.03
2018-12-05T19:14:18.845Z,19.07
2018-12-05T19:16:47.237Z,16.80
2018-12-05T19:19:15.609Z,24.50
2018-12-05T19:21:44.026Z,20.07
2018-12-05T19:24:12.421Z,21.73
2018-12-05T19:26:59.978Z,14.73
2018-12-05T19:29:28.347Z,19.03
2018-12-05T19:31:56.730Z,17.03
2018-12-05T19:34:44.523Z,14.57
2018-12-05T19:37:12.904Z,16.50
2018-12-05T19:39:41.550Z,16.50
2018-12-05T19:42:10.363Z,11.57
2018-12-05T19:44:38.653Z,14.17
2018-12-05T19:47:06.961Z,23.17
2018-12-05T19:49:36.209Z,32.00
2018-12-05T19:54:33.456Z,25.10
2018-12-05T19:57:02.427Z,28.53
2018-12-05T19:59:30.845Z,25.30
2018-12-05T20:01:59.223Z,20.53
2018-12-05T20:04:27.568Z,22.77
2018-12-05T20:06:55.855Z,19.33
2018-12-05T20:09:24.429Z,17.23
2018-12-05T20:11:53.265Z,15.33
2018-12-05T20:14:40.784Z,20.73
2018-12-05T20:17:09.155Z,19.73
2018-12-05T20:19:37.438Z,13.53
2018-12-05T20:22:05.813Z,15.43
2018-12-05T20:24:34.356Z,12.97
2018-12-05T20:27:03.598Z,13.93
2018-12-05T20:29:32.223Z,17.57
2018-12-05T20:32:00.559Z,14.73
2018-12-05T20:34:29.064Z,14.23
2018-12-05T20:36:57.437Z,15.20
2018-12-05T20:44:38.439Z,11.37
2018-12-05T20:47:06.908Z,13.53
2018-12-05T20:49:35.307Z,14.27
2018-12-05T20:52:03.851Z,18.20
2018-12-05T20:57:00.731Z,20.37
2018-12-05T20:59:48.504Z,12.03
2018-12-05T21:02:16.913Z,11.33
2018-12-05T21:04:45.192Z,15.17
2018-12-05T21:07:33.107Z,12.73
2018-12-05T21:10:20.651Z,16.80
2018-12-05T21:12:49.490Z,13.50
2018-12-05T21:17:49.848Z,20.47
2018-12-05T21:20:18.748Z,15.07
2018-12-05T21:22:47.513Z,14.27
2018-12-05T21:27:47.800Z,19.37
2018-12-05T21:30:16.300Z,18.53
2018-12-05T21:32:45.063Z,15.03
2018-12-05T21:35:13.419Z,14.63
2018-12-05T21:37:41.828Z,17.73
2018-12-05T21:40:10.319Z,9.73
2018-12-05T21:42:38.674Z,10.40
2018-12-05T21:45:07.562Z,16.93
2018-12-05T21:47:35.967Z,12.50
2018-12-05T21:50:04.951Z,13.57
2018-12-05T21:52:33.726Z,14.93
2018-12-05T21:55:02.472Z,13.43
2018-12-05T21:57:30.950Z,13.70
2018-12-05T22:07:39.508Z,12.53
2018-12-05T22:10:09.022Z,10.43
2018-12-05T22:12:37.632Z,13.40
2018-12-05T22:15:07.073Z,11.20
2018-12-05T22:17:54.848Z,12.50
2018-12-05T22:20:23.296Z,12.53
2018-12-05T22:22:51.885Z,14.83
2018-12-05T22:25:20.266Z,12.63
2018-12-05T22:27:48.828Z,14.83
2018-12-05T22:30:17.316Z,14.67
2018-12-05T22:32:46.140Z,11.47
2018-12-05T22:35:14.630Z,10.77
2018-12-05T22:37:43.054Z,15.37
2018-12-05T22:40:12.326Z,14.60
2018-12-05T22:42:40.897Z,10.93
2018-12-05T22:45:09.394Z,16.13
2018-12-05T22:47:37.695Z,14.70
2018-12-05T22:50:07.107Z,13.40
2018-12-05T22:52:35.685Z,12.17
2018-12-05T22:55:04.535Z,11.83
2018-12-05T22:57:32.987Z,15.50
2018-12-05T23:02:51.480Z,14.37
2018-12-05T23:05:20.189Z,13.57
2018-12-05T23:07:48.592Z,13.90
2018-12-05T23:10:17.138Z,10.97
2018-12-05T23:12:45.537Z,9.60
2018-12-05T23:15:13.939Z,15.43
2018-12-05T23:17:42.511Z,9.33
2018-12-05T23:20:11.193Z,13.33
2018-12-05T23:22:39.676Z,12.27
2018-12-05T23:25:08.560Z,11.47
2018-12-05T23:27:36.959Z,10.00
2018-12-05T23:30:06.008Z,10.90
2018-12-05T23:32:34.486Z,12.00
2018-12-05T23:35:03.262Z,9.20
2018-12-05T23:37:31.654Z,13.77
2018-12-05T23:40:00.088Z,12.23
2018-12-05T23:42:28.901Z,13.33
2018-12-05T23:44:57.625Z,16.40
2018-12-05T23:47:26.098Z,11.50
2018-12-05T23:49:54.392Z,11.03
2018-12-05T23:52:22.796Z,13.67
2018-12-05T23:54:51.339Z,17.87
2018-12-05T23:57:20.143Z,12.07
2018-12-05T23:59:48.690Z,14.27
