createdAt,value
2022-10-16T00:00:06.911Z,11.6
2022-10-16T00:05:06.292Z,13.2
2022-10-16T00:10:07.105Z,11.2
2022-10-16T00:15:06.892Z,12.4
2022-10-16T00:20:06.921Z,10.1
2022-10-16T00:25:06.732Z,11.8
2022-10-16T00:30:06.774Z,10.4
2022-10-16T00:35:06.648Z,10.9
2022-10-16T00:40:06.603Z,10.5
2022-10-16T00:45:06.546Z,10
2022-10-16T00:50:06.564Z,11
2022-10-16T00:55:06.518Z,9
2022-10-16T01:00:06.506Z,7.1
2022-10-16T01:05:06.953Z,8
2022-10-16T01:10:06.245Z,8.1
2022-10-16T01:15:06.245Z,8.5
2022-10-16T01:20:06.792Z,7.4
2022-10-16T01:25:06.438Z,5.9
2022-10-16T01:30:07.070Z,7.5
2022-10-16T01:35:07.089Z,8.9
2022-10-16T01:40:06.263Z,7.7
2022-10-16T01:45:06.605Z,7.6
2022-10-16T01:50:06.626Z,6.7
2022-10-16T01:55:06.745Z,7.3
2022-10-16T02:00:07.264Z,7.8
2022-10-16T02:05:07.164Z,8.1
2022-10-16T02:10:06.625Z,8
2022-10-16T02:15:06.534Z,9.2
2022-10-16T02:20:06.493Z,8.5
2022-10-16T02:25:06.597Z,9.4
2022-10-16T02:30:06.663Z,8.6
2022-10-16T02:35:06.954Z,7
2022-10-16T02:40:06.729Z,6.8
2022-10-16T02:45:06.967Z,6.1
2022-10-16T02:50:06.786Z,6.4
2022-10-16T02:55:06.695Z,8.5
2022-10-16T03:00:06.619Z,9.9
2022-10-16T03:05:06.713Z,9.4
2022-10-16T03:10:06.689Z,7.8
2022-10-16T03:15:06.550Z,7.7
2022-10-16T03:20:06.565Z,7.2
2022-10-16T03:25:06.444Z,6.4
2022-10-16T03:30:06.490Z,6.5
2022-10-16T03:35:06.377Z,5.6
2022-10-16T03:40:07.201Z,6.3
2022-10-16T03:45:07.120Z,5.6
2022-10-16T03:50:07.050Z,7.2
2022-10-16T03:55:07.025Z,7
2022-10-16T04:00:07.130Z,6.6
2022-10-16T04:05:06.637Z,5.7
2022-10-16T04:10:06.549Z,7.7
2022-10-16T04:15:06.548Z,6.3
2022-10-16T04:20:06.312Z,5.9
2022-10-16T04:25:07.221Z,6.2
2022-10-16T04:30:07.118Z,6.1
2022-10-16T04:35:07.031Z,6.6
2022-10-16T04:40:06.949Z,7
2022-10-16T04:45:06.806Z,6.7
2022-10-16T04:50:06.785Z,8
2022-10-16T04:55:06.587Z,8.5
2022-10-16T05:00:06.669Z,8.4
2022-10-16T05:05:07.113Z,10.4
2022-10-16T05:10:07.099Z,9.2
2022-10-16T05:15:06.922Z,9.5
2022-10-16T05:20:06.891Z,9
2022-10-16T05:25:06.800Z,10.7
2022-10-16T05:30:06.585Z,8.6
2022-10-16T05:35:06.566Z,8.9
2022-10-16T05:40:06.606Z,9.4
2022-10-16T05:45:06.338Z,9.8
2022-10-16T05:50:06.685Z,12.1
2022-10-16T05:55:07.355Z,11
2022-10-16T06:00:06.849Z,11.2
2022-10-16T06:05:06.144Z,11.5
2022-10-16T06:10:07.192Z,12.6
2022-10-16T06:15:07.479Z,12.8
2022-10-16T06:20:06.507Z,14
2022-10-16T06:25:07.438Z,14.5
2022-10-16T06:30:06.845Z,9.5
2022-10-16T06:35:06.370Z,9.7
2022-10-16T06:40:06.532Z,9.2
2022-10-16T06:45:06.962Z,9.3
2022-10-16T06:50:06.925Z,10.7
2022-10-16T06:55:06.824Z,12.5
2022-10-16T07:00:07.006Z,7.2
2022-10-16T07:05:06.492Z,6.9
2022-10-16T07:10:07.134Z,7.4
2022-10-16T07:15:06.964Z,6.5
2022-10-16T07:20:07.050Z,6.4
2022-10-16T07:25:06.978Z,5.8
2022-10-16T07:30:07.036Z,9.3
2022-10-16T07:35:07.001Z,12.1
2022-10-16T07:40:06.885Z,14.8
2022-10-16T07:45:06.844Z,12.4
2022-10-16T07:50:06.715Z,13.2
2022-10-16T07:55:06.569Z,10.4
2022-10-16T08:00:06.446Z,11.8
2022-10-16T08:05:07.112Z,8.9
2022-10-16T08:10:07.127Z,10.2
2022-10-16T08:15:07.058Z,12
2022-10-16T08:20:06.952Z,8.2
2022-10-16T08:25:06.762Z,13.2
2022-10-16T08:30:06.751Z,10.6
2022-10-16T08:35:06.562Z,10.7
2022-10-16T08:40:06.485Z,7.4
2022-10-16T08:45:06.299Z,9.7
2022-10-16T08:50:06.694Z,8.8
2022-10-16T08:55:06.482Z,8.9
2022-10-16T09:00:06.469Z,7.4
2022-10-16T09:05:06.965Z,9
2022-10-16T09:10:06.970Z,9.2
2022-10-16T09:15:06.737Z,7.9
2022-10-16T09:20:06.831Z,9.3
2022-10-16T09:25:06.217Z,7.3
2022-10-16T09:30:06.956Z,8.6
2022-10-16T09:35:06.939Z,8.8
2022-10-16T09:40:06.568Z,7.8
2022-10-16T09:45:06.465Z,7.2
2022-10-16T09:50:06.348Z,8.4
2022-10-16T09:55:07.188Z,7.6
2022-10-16T10:00:07.152Z,7.8
2022-10-16T10:05:06.634Z,7.3
2022-10-16T10:10:06.724Z,7.9
2022-10-16T10:15:06.746Z,8.4
2022-10-16T10:20:07.044Z,9
2022-10-16T10:25:07.040Z,6.7
2022-10-16T10:30:06.309Z,6.5
2022-10-16T10:35:06.340Z,7.3
2022-10-16T10:40:06.920Z,7.8
2022-10-16T10:45:06.806Z,8.6
2022-10-16T10:50:06.503Z,6.4
2022-10-16T10:55:06.372Z,6.9
2022-10-16T11:00:07.279Z,6.3
2022-10-16T11:05:06.848Z,6.5
2022-10-16T11:10:06.348Z,6
2022-10-16T11:15:07.096Z,6.7
2022-10-16T11:20:06.586Z,7.1
2022-10-16T11:25:06.726Z,5.4
2022-10-16T11:30:06.637Z,6.3
2022-10-16T11:35:06.739Z,7
2022-10-16T11:40:06.357Z,6.1
2022-10-16T11:45:06.252Z,5.6
2022-10-16T11:50:07.005Z,6.1
2022-10-16T11:55:06.262Z,4.6
2022-10-16T12:00:06.657Z,8.8
2022-10-16T12:05:06.468Z,7.9
2022-10-16T12:10:06.995Z,4.7
2022-10-16T12:15:06.887Z,5.5
2022-10-16T12:20:06.665Z,5.5
2022-10-16T12:25:06.434Z,6.3
2022-10-16T12:30:06.917Z,10.8
2022-10-16T12:35:06.443Z,6.3
2022-10-16T12:40:06.438Z,5.2
2022-10-16T12:45:06.563Z,7.3
2022-10-16T12:50:06.480Z,6.7
2022-10-16T12:55:06.555Z,6
2022-10-16T13:00:06.876Z,6.3
2022-10-16T13:05:06.811Z,6.6
2022-10-16T13:10:06.507Z,4.9
2022-10-16T13:15:07.152Z,4.7
2022-10-16T13:20:06.982Z,3.9
2022-10-16T13:25:06.731Z,53.2
2022-10-16T13:30:06.518Z,18.7
2022-10-16T13:35:07.092Z,14.5
2022-10-16T13:40:07.200Z,6.6
2022-10-16T13:45:06.306Z,8
2022-10-16T13:50:07.133Z,14.2
2022-10-16T13:55:06.251Z,18.8
2022-10-16T14:00:06.343Z,60.8
2022-10-16T14:05:06.751Z,999.9
2022-10-16T14:10:06.723Z,999.9
2022-10-16T14:15:06.539Z,999.9
2022-10-16T14:20:06.906Z,72.2
2022-10-16T14:25:06.902Z,999.9
2022-10-16T14:30:06.878Z,999.9
2022-10-16T14:35:07.072Z,999.9
2022-10-16T14:40:06.590Z,999.9
2022-10-16T14:45:06.294Z,48.8
2022-10-16T14:50:06.601Z,3.9
2022-10-16T14:55:06.569Z,5.7
2022-10-16T15:00:06.607Z,5.5
2022-10-16T15:05:07.064Z,5.7
2022-10-16T15:10:07.014Z,8
2022-10-16T15:15:06.802Z,6.5
2022-10-16T15:20:06.994Z,5.1
2022-10-16T15:25:07.069Z,6.1
2022-10-16T15:30:06.821Z,7.1
2022-10-16T15:35:06.776Z,5.8
2022-10-16T15:40:06.526Z,6.7
2022-10-16T15:45:06.410Z,5.2
2022-10-16T15:50:06.324Z,5.8
2022-10-16T15:55:07.090Z,5.5
2022-10-16T16:00:07.106Z,5.1
2022-10-16T16:05:06.569Z,5.7
2022-10-16T16:10:06.430Z,5.7
2022-10-16T16:15:06.486Z,5.2
2022-10-16T16:20:06.439Z,6.1
2022-10-16T16:25:06.197Z,5
2022-10-16T16:30:07.139Z,5.5
2022-10-16T16:35:07.052Z,5.2
2022-10-16T16:40:06.944Z,6.7
2022-10-16T16:45:06.924Z,5.1
2022-10-16T16:50:07.119Z,4.3
2022-10-16T16:55:07.029Z,5.2
2022-10-16T17:00:06.931Z,6.1
2022-10-16T17:05:06.437Z,7
2022-10-16T17:10:06.442Z,6.8
2022-10-16T17:15:06.469Z,6.8
2022-10-16T17:20:06.397Z,6.6
2022-10-16T17:25:06.791Z,6.5
2022-10-16T17:30:06.607Z,9.9
2022-10-16T17:35:06.611Z,5.5
2022-10-16T17:40:07.211Z,6.9
2022-10-16T17:45:07.202Z,7.1
2022-10-16T17:50:06.523Z,5.5
2022-10-16T17:55:06.376Z,11.3
2022-10-16T18:00:06.618Z,7.8
2022-10-16T18:05:07.046Z,6.2
2022-10-16T18:10:06.981Z,6
2022-10-16T18:15:06.915Z,5.9
2022-10-16T18:20:06.916Z,7.1
2022-10-16T18:25:06.832Z,7.9
2022-10-16T18:30:06.791Z,6.6
2022-10-16T18:35:06.621Z,6.7
2022-10-16T18:40:06.510Z,15.2
2022-10-16T18:45:06.961Z,6.2
2022-10-16T18:50:07.031Z,6.5
2022-10-16T18:55:07.062Z,11.1
2022-10-16T19:00:07.111Z,8
2022-10-16T19:05:06.379Z,6.8
2022-10-16T19:10:06.537Z,6.6
2022-10-16T19:15:06.339Z,7.1
2022-10-16T19:20:07.221Z,7.7
2022-10-16T19:25:07.168Z,9.2
2022-10-16T19:30:06.891Z,9
2022-10-16T19:35:06.547Z,9
2022-10-16T19:40:06.435Z,11
2022-10-16T19:45:06.542Z,11.6
2022-10-16T19:50:06.636Z,11.8
2022-10-16T19:55:06.456Z,13.1
2022-10-16T20:00:06.496Z,14.9
2022-10-16T20:05:06.994Z,12.6
2022-10-16T20:10:06.910Z,10.4
2022-10-16T20:15:06.745Z,15.2
2022-10-16T20:20:07.112Z,16.1
2022-10-16T20:25:07.147Z,17.7
2022-10-16T20:30:07.176Z,16.9
2022-10-16T20:35:07.105Z,16.6
2022-10-16T20:40:07.085Z,17.5
2022-10-16T20:45:06.952Z,16.4
2022-10-16T20:50:06.895Z,17.4
2022-10-16T20:55:06.897Z,24.5
2022-10-16T21:00:07.048Z,13.9
2022-10-16T21:05:06.624Z,13.4
2022-10-16T21:10:06.903Z,14.4
2022-10-16T21:15:06.768Z,13.8
2022-10-16T21:20:06.724Z,14.3
2022-10-16T21:25:06.579Z,14
2022-10-16T21:30:06.361Z,14
2022-10-16T21:35:06.410Z,12.8
2022-10-16T21:40:06.314Z,12.9
2022-10-16T21:45:06.226Z,11.9
2022-10-16T21:50:07.143Z,10.8
2022-10-16T21:55:06.963Z,11.1
2022-10-16T22:00:07.277Z,11.8
2022-10-16T22:05:06.669Z,12.9
2022-10-16T22:10:06.690Z,14.2
2022-10-16T22:15:06.814Z,12.4
2022-10-16T22:20:06.404Z,11.8
2022-10-16T22:25:06.435Z,12.4
2022-10-16T22:30:06.574Z,12
2022-10-16T22:35:06.529Z,11.9
2022-10-16T22:40:06.621Z,11.5
2022-10-16T22:45:06.614Z,13.1
2022-10-16T22:50:06.562Z,14.9
2022-10-16T22:55:06.448Z,16.2
2022-10-16T23:00:06.652Z,15.9
2022-10-16T23:05:09.365Z,13.9
2022-10-16T23:10:06.563Z,13.6
2022-10-16T23:15:07.246Z,11.6
2022-10-16T23:20:06.298Z,13.4
2022-10-16T23:25:07.164Z,12
2022-10-16T23:30:07.033Z,13.3
2022-10-16T23:35:07.376Z,11.2
2022-10-16T23:40:06.603Z,9.8
2022-10-16T23:45:07.039Z,9
2022-10-16T23:50:06.735Z,9.8
