createdAt,value
2018-07-16T00:00:28.810Z,19.77
2018-07-16T00:02:57.872Z,19.69
2018-07-16T00:05:26.955Z,19.91
2018-07-16T00:07:55.993Z,19.90
2018-07-16T00:10:25.046Z,19.84
2018-07-16T00:12:54.222Z,19.79
2018-07-16T00:15:23.254Z,19.89
2018-07-16T00:17:52.314Z,19.96
2018-07-16T00:20:21.357Z,19.94
2018-07-16T00:22:50.441Z,19.94
2018-07-16T00:25:19.469Z,19.90
2018-07-16T00:27:48.546Z,19.77
2018-07-16T00:30:17.625Z,19.71
2018-07-16T00:32:46.703Z,19.68
2018-07-16T00:35:15.777Z,19.61
2018-07-16T00:37:44.819Z,19.61
2018-07-16T00:40:14.102Z,19.58
2018-07-16T00:42:43.177Z,19.60
2018-07-16T00:45:12.608Z,19.67
2018-07-16T00:47:41.878Z,19.68
2018-07-16T00:50:10.952Z,19.66
2018-07-16T00:52:40.076Z,19.73
2018-07-16T00:55:09.091Z,19.74
2018-07-16T00:57:38.168Z,19.79
2018-07-16T01:00:07.595Z,19.68
2018-07-16T01:02:36.721Z,19.53
2018-07-16T01:05:05.981Z,19.49
2018-07-16T01:07:34.977Z,19.38
2018-07-16T01:10:04.074Z,19.42
2018-07-16T01:12:33.580Z,19.43
2018-07-16T01:15:02.634Z,19.48
2018-07-16T01:17:31.820Z,19.48
2018-07-16T01:20:00.953Z,19.52
2018-07-16T01:22:30.005Z,19.49
2018-07-16T01:24:59.137Z,19.38
2018-07-16T01:27:28.150Z,19.38
2018-07-16T01:29:57.247Z,19.18
2018-07-16T01:32:26.869Z,19.24
2018-07-16T01:34:55.934Z,19.19
2018-07-16T01:37:25.031Z,19.16
2018-07-16T01:39:54.106Z,19.23
2018-07-16T01:42:23.180Z,19.25
2018-07-16T01:44:52.228Z,19.29
2018-07-16T01:47:21.283Z,19.30
2018-07-16T01:49:50.383Z,19.28
2018-07-16T01:52:19.457Z,19.15
2018-07-16T01:54:48.542Z,19.10
2018-07-16T01:57:17.587Z,19.17
2018-07-16T01:59:46.689Z,19.16
2018-07-16T02:02:15.770Z,19.18
2018-07-16T02:04:44.808Z,19.22
2018-07-16T02:07:13.860Z,19.14
2018-07-16T02:09:42.969Z,19.09
2018-07-16T02:12:12.282Z,19.22
2018-07-16T02:14:41.306Z,19.25
2018-07-16T02:17:10.733Z,19.25
2018-07-16T02:19:39.775Z,19.21
2018-07-16T02:22:09.081Z,19.17
2018-07-16T02:24:38.110Z,19.05
2018-07-16T02:27:07.267Z,19.00
2018-07-16T02:29:36.314Z,19.00
2018-07-16T02:32:05.466Z,18.95
2018-07-16T02:34:34.499Z,18.85
2018-07-16T02:37:03.583Z,18.84
2018-07-16T02:39:32.751Z,18.87
2018-07-16T02:42:01.818Z,18.95
2018-07-16T02:44:30.860Z,18.98
2018-07-16T02:47:00.079Z,18.97
2018-07-16T02:49:29.146Z,19.00
2018-07-16T02:51:58.235Z,19.05
2018-07-16T02:54:27.289Z,19.03
2018-07-16T02:56:56.730Z,18.89
2018-07-16T02:59:25.803Z,18.90
2018-07-16T03:01:54.835Z,19.04
2018-07-16T03:04:23.905Z,19.09
2018-07-16T03:06:52.978Z,19.01
2018-07-16T03:09:22.101Z,18.91
2018-07-16T03:11:51.149Z,18.76
2018-07-16T03:14:20.258Z,18.68
2018-07-16T03:16:49.290Z,18.74
2018-07-16T03:19:18.391Z,18.78
2018-07-16T03:21:47.439Z,18.83
2018-07-16T03:24:16.489Z,18.90
2018-07-16T03:26:45.533Z,18.84
2018-07-16T03:29:14.727Z,18.85
2018-07-16T03:31:43.758Z,18.91
2018-07-16T03:34:12.820Z,18.95
2018-07-16T03:36:41.896Z,18.98
2018-07-16T03:39:11.252Z,18.96
2018-07-16T03:41:40.500Z,18.93
2018-07-16T03:44:09.561Z,18.98
2018-07-16T03:46:38.637Z,18.98
2018-07-16T03:49:07.941Z,19.01
2018-07-16T03:51:37.081Z,19.02
2018-07-16T03:54:06.351Z,18.99
2018-07-16T03:56:35.610Z,18.86
2018-07-16T03:59:05.281Z,18.81
2018-07-16T04:01:34.413Z,18.74
2018-07-16T04:04:04.469Z,18.72
2018-07-16T04:06:33.545Z,18.74
2018-07-16T04:09:04.093Z,18.66
2018-07-16T04:11:33.662Z,17.60
2018-07-16T04:14:02.700Z,18.49
2018-07-16T04:16:31.770Z,17.77
2018-07-16T04:19:00.846Z,18.63
2018-07-16T04:21:29.911Z,18.55
2018-07-16T04:23:59.026Z,18.46
2018-07-16T04:26:28.394Z,18.41
2018-07-16T04:28:57.448Z,18.42
2018-07-16T04:31:26.495Z,18.34
2018-07-16T04:33:55.548Z,18.34
2018-07-16T04:36:24.647Z,18.37
2018-07-16T04:38:53.781Z,18.42
2018-07-16T04:41:22.817Z,18.43
2018-07-16T04:43:51.905Z,18.37
2018-07-16T04:46:21.305Z,18.33
2018-07-16T04:48:50.337Z,18.33
2018-07-16T04:51:19.387Z,18.30
2018-07-16T04:53:48.461Z,18.39
2018-07-16T04:56:17.550Z,18.50
2018-07-16T04:58:46.624Z,18.55
2018-07-16T05:01:15.741Z,18.57
2018-07-16T05:03:44.822Z,18.63
2018-07-16T05:06:13.857Z,18.71
2018-07-16T05:08:42.925Z,18.70
2018-07-16T05:11:11.977Z,18.76
2018-07-16T05:13:41.138Z,18.72
2018-07-16T05:16:10.202Z,17.71
2018-07-16T05:18:39.338Z,18.74
2018-07-16T05:21:08.444Z,18.80
2018-07-16T05:23:37.478Z,18.82
2018-07-16T05:26:06.533Z,18.75
2018-07-16T05:28:35.631Z,18.67
2018-07-16T05:31:04.835Z,18.43
2018-07-16T05:33:33.962Z,18.32
2018-07-16T05:36:05.963Z,18.23
2018-07-16T05:38:35.097Z,18.15
2018-07-16T05:41:04.472Z,18.23
2018-07-16T05:43:33.532Z,18.31
2018-07-16T05:46:02.563Z,18.19
2018-07-16T05:48:31.651Z,18.15
2018-07-16T05:51:02.495Z,18.15
2018-07-16T05:53:31.610Z,18.46
2018-07-16T05:56:00.749Z,18.70
2018-07-16T05:58:29.937Z,18.70
2018-07-16T06:01:00.057Z,18.84
2018-07-16T06:03:29.174Z,18.79
2018-07-16T06:05:58.281Z,15.09
2018-07-16T06:08:27.969Z,18.81
2018-07-16T06:10:57.278Z,18.88
2018-07-16T06:13:26.352Z,18.93
2018-07-16T06:15:55.565Z,19.00
2018-07-16T06:18:24.586Z,19.14
2018-07-16T06:20:53.929Z,19.15
2018-07-16T06:23:23.162Z,19.14
2018-07-16T06:25:52.288Z,19.19
2018-07-16T06:28:21.543Z,19.20
2018-07-16T06:30:50.608Z,19.20
2018-07-16T06:33:20.037Z,19.41
2018-07-16T06:35:49.170Z,19.62
2018-07-16T06:38:18.906Z,19.75
2018-07-16T06:40:48.303Z,19.88
2018-07-16T06:43:17.161Z,20.13
2018-07-16T06:45:46.271Z,19.99
2018-07-16T06:48:15.527Z,20.07
2018-07-16T06:50:44.571Z,20.20
2018-07-16T06:53:13.706Z,20.08
2018-07-16T06:55:42.789Z,20.14
2018-07-16T06:58:12.219Z,20.28
2018-07-16T07:00:41.342Z,20.36
2018-07-16T07:03:10.683Z,20.63
2018-07-16T07:05:40.041Z,20.87
2018-07-16T07:08:10.138Z,21.03
2018-07-16T07:10:39.239Z,21.12
2018-07-16T07:13:08.408Z,21.21
2018-07-16T07:15:37.779Z,21.39
2018-07-16T07:18:07.109Z,21.46
2018-07-16T07:20:36.220Z,21.37
2018-07-16T07:23:05.682Z,21.45
2018-07-16T07:25:35.905Z,21.52
2018-07-16T07:28:05.104Z,21.61
2018-07-16T07:30:34.223Z,21.75
2018-07-16T07:33:03.321Z,21.92
2018-07-16T07:35:32.711Z,22.07
2018-07-16T07:38:01.754Z,21.98
2018-07-16T07:40:30.870Z,21.92
2018-07-16T07:43:00.009Z,21.88
2018-07-16T07:45:29.087Z,21.98
2018-07-16T07:47:58.175Z,22.07
2018-07-16T07:50:27.355Z,22.21
2018-07-16T07:52:56.453Z,22.38
2018-07-16T07:55:26.807Z,22.45
2018-07-16T07:57:55.978Z,22.64
2018-07-16T08:00:25.147Z,22.79
2018-07-16T08:02:54.285Z,22.92
2018-07-16T08:05:34.890Z,23.04
2018-07-16T08:08:07.469Z,22.93
2018-07-16T08:10:37.623Z,23.06
2018-07-16T08:13:07.568Z,23.08
2018-07-16T08:15:40.788Z,23.16
2018-07-16T08:18:10.277Z,23.32
2018-07-16T08:20:39.529Z,23.38
2018-07-16T08:23:08.947Z,23.43
2018-07-16T08:25:38.096Z,23.41
2018-07-16T08:28:07.192Z,23.32
2018-07-16T08:30:36.575Z,23.37
2018-07-16T08:33:05.678Z,23.62
2018-07-16T08:35:34.760Z,23.86
2018-07-16T08:38:04.036Z,23.94
2018-07-16T08:40:33.143Z,23.95
2018-07-16T08:43:02.211Z,24.06
2018-07-16T08:45:31.292Z,24.23
2018-07-16T08:48:00.494Z,24.24
2018-07-16T08:50:40.784Z,24.36
2018-07-16T08:53:28.320Z,24.60
2018-07-16T08:55:58.425Z,24.55
2018-07-16T08:58:27.773Z,24.75
2018-07-16T09:00:56.959Z,24.86
2018-07-16T09:03:26.115Z,24.98
2018-07-16T09:06:00.673Z,25.09
2018-07-16T09:08:30.255Z,25.24
2018-07-16T09:10:59.382Z,25.29
2018-07-16T09:13:28.745Z,25.20
2018-07-16T09:15:58.277Z,25.22
2018-07-16T09:18:27.410Z,25.38
2018-07-16T09:20:56.481Z,25.36
2018-07-16T09:23:25.655Z,25.52
2018-07-16T09:25:54.738Z,25.68
2018-07-16T09:28:23.807Z,25.85
2018-07-16T09:30:52.880Z,26.00
2018-07-16T09:33:21.957Z,26.07
2018-07-16T09:35:51.087Z,25.93
2018-07-16T09:38:21.102Z,26.00
2018-07-16T09:40:50.237Z,26.07
2018-07-16T09:43:19.344Z,26.09
2018-07-16T09:45:48.493Z,26.15
2018-07-16T09:48:17.730Z,26.36
2018-07-16T09:50:46.753Z,26.39
2018-07-16T09:53:15.787Z,26.41
2018-07-16T09:55:45.674Z,26.54
2018-07-16T09:58:14.769Z,26.71
2018-07-16T10:00:49.837Z,26.73
2018-07-16T10:03:19.028Z,26.91
2018-07-16T10:05:48.445Z,27.00
2018-07-16T10:08:17.547Z,27.04
2018-07-16T10:10:46.886Z,26.86
2018-07-16T10:13:16.099Z,26.84
2018-07-16T10:15:45.873Z,26.82
2018-07-16T10:18:15.021Z,27.03
2018-07-16T10:20:44.181Z,27.23
2018-07-16T10:23:13.262Z,27.21
2018-07-16T10:25:42.347Z,27.50
2018-07-16T10:28:11.459Z,27.50
2018-07-16T10:30:41.155Z,27.52
2018-07-16T10:33:10.357Z,27.50
2018-07-16T10:35:39.458Z,27.12
2018-07-16T10:38:08.653Z,27.29
2018-07-16T10:40:37.721Z,27.54
2018-07-16T10:43:06.832Z,27.71
2018-07-16T10:45:35.878Z,27.86
2018-07-16T10:48:05.219Z,28.03
2018-07-16T10:50:34.330Z,27.53
2018-07-16T10:53:03.627Z,27.84
2018-07-16T10:55:32.775Z,28.11
2018-07-16T10:58:01.858Z,28.30
2018-07-16T11:00:31.252Z,28.45
2018-07-16T11:03:00.468Z,28.61
2018-07-16T11:05:29.588Z,28.65
2018-07-16T11:07:58.618Z,28.78
2018-07-16T11:10:27.701Z,28.82
2018-07-16T11:12:57.594Z,28.90
2018-07-16T11:15:26.702Z,29.11
2018-07-16T11:17:56.293Z,28.87
2018-07-16T11:20:25.678Z,28.86
2018-07-16T11:22:54.753Z,29.10
2018-07-16T11:25:23.901Z,29.05
2018-07-16T11:27:53.042Z,28.91
2018-07-16T11:30:22.241Z,29.05
2018-07-16T11:32:51.246Z,29.39
2018-07-16T11:35:20.375Z,29.69
2018-07-16T11:37:49.395Z,29.73
2018-07-16T11:40:18.577Z,29.80
2018-07-16T11:42:47.699Z,29.74
2018-07-16T11:45:16.780Z,29.84
2018-07-16T11:47:45.877Z,29.89
2018-07-16T11:50:14.979Z,30.20
2018-07-16T11:52:44.122Z,30.28
2018-07-16T11:55:13.211Z,30.48
2018-07-16T11:57:42.212Z,30.62
2018-07-16T12:00:11.286Z,30.67
2018-07-16T12:02:40.402Z,30.54
2018-07-16T12:05:09.606Z,30.18
2018-07-16T12:07:38.638Z,30.26
2018-07-16T12:10:07.769Z,30.38
2018-07-16T12:12:36.983Z,30.36
2018-07-16T12:15:06.734Z,30.36
2018-07-16T12:17:36.274Z,30.37
2018-07-16T12:20:06.073Z,30.75
2018-07-16T12:22:35.145Z,30.90
2018-07-16T12:25:04.377Z,31.09
2018-07-16T12:27:33.520Z,31.12
2018-07-16T12:30:02.662Z,31.26
2018-07-16T12:32:31.861Z,31.37
2018-07-16T12:35:00.971Z,31.38
2018-07-16T12:37:30.057Z,31.64
2018-07-16T12:39:59.142Z,31.72
2018-07-16T12:42:28.347Z,31.64
2018-07-16T12:44:57.431Z,31.71
2018-07-16T12:47:26.556Z,31.95
2018-07-16T12:49:55.747Z,32.03
2018-07-16T12:52:25.433Z,32.07
2018-07-16T12:54:54.639Z,32.00
2018-07-16T12:57:23.834Z,32.29
2018-07-16T12:59:52.954Z,32.61
2018-07-16T13:02:22.299Z,32.87
2018-07-16T13:04:51.436Z,32.78
2018-07-16T13:07:20.559Z,32.53
2018-07-16T13:09:49.630Z,32.73
2018-07-16T13:12:18.750Z,33.00
2018-07-16T13:14:48.487Z,33.12
2018-07-16T13:17:17.810Z,33.06
2018-07-16T13:19:46.876Z,32.96
2018-07-16T13:22:16.050Z,33.08
2018-07-16T13:24:45.138Z,33.40
2018-07-16T13:27:14.212Z,33.54
2018-07-16T13:29:43.411Z,33.63
2018-07-16T13:32:12.909Z,33.35
2018-07-16T13:34:42.018Z,32.86
2018-07-16T13:37:11.124Z,32.46
2018-07-16T13:39:40.227Z,32.30
2018-07-16T13:42:09.478Z,32.17
2018-07-16T13:44:38.675Z,32.31
2018-07-16T13:47:07.756Z,32.91
2018-07-16T13:49:36.797Z,33.47
2018-07-16T13:52:06.815Z,33.58
2018-07-16T13:54:35.895Z,33.51
2018-07-16T13:57:05.043Z,33.75
2018-07-16T13:59:34.742Z,33.79
2018-07-16T14:02:03.837Z,33.95
2018-07-16T14:04:33.183Z,34.27
2018-07-16T14:07:02.278Z,34.67
2018-07-16T14:09:31.430Z,34.48
2018-07-16T14:12:00.503Z,34.19
2018-07-16T14:14:30.410Z,33.75
2018-07-16T14:16:59.523Z,33.38
2018-07-16T14:19:29.400Z,33.20
2018-07-16T14:21:58.818Z,32.83
2018-07-16T14:24:27.838Z,32.57
2018-07-16T14:26:56.999Z,32.49
2018-07-16T14:29:26.179Z,32.29
2018-07-16T14:31:55.284Z,32.04
2018-07-16T14:34:25.183Z,32.89
2018-07-16T14:36:54.292Z,33.00
2018-07-16T14:39:23.429Z,32.85
2018-07-16T14:41:52.724Z,32.73
2018-07-16T14:44:22.256Z,33.36
2018-07-16T14:46:52.145Z,32.97
2018-07-16T14:49:21.205Z,32.16
2018-07-16T14:51:50.483Z,31.33
2018-07-16T14:54:19.616Z,30.29
2018-07-16T14:56:48.781Z,29.66
2018-07-16T14:59:17.925Z,29.12
2018-07-16T15:01:47.115Z,28.88
2018-07-16T15:04:17.166Z,28.78
2018-07-16T15:06:46.323Z,29.05
2018-07-16T15:09:15.542Z,28.75
2018-07-16T15:11:45.105Z,28.80
2018-07-16T15:14:16.461Z,28.79
2018-07-16T15:16:45.578Z,28.97
2018-07-16T15:19:17.693Z,29.52
2018-07-16T15:21:48.683Z,30.08
2018-07-16T15:24:17.756Z,30.13
2018-07-16T15:26:46.894Z,30.07
2018-07-16T15:29:16.052Z,29.60
2018-07-16T15:31:45.297Z,29.53
2018-07-16T15:34:14.391Z,29.58
2018-07-16T15:36:43.882Z,29.53
2018-07-16T15:39:12.972Z,29.34
2018-07-16T15:41:43.807Z,28.98
2018-07-16T15:44:13.069Z,29.28
2018-07-16T15:46:42.153Z,29.46
2018-07-16T15:49:11.442Z,29.46
2018-07-16T15:51:41.625Z,29.75
2018-07-16T15:54:10.764Z,29.74
2018-07-16T15:56:51.436Z,29.82
2018-07-16T15:59:20.789Z,29.85
2018-07-16T16:01:51.898Z,29.95
2018-07-16T16:04:21.049Z,30.05
2018-07-16T16:06:50.807Z,30.59
2018-07-16T16:09:19.985Z,31.50
2018-07-16T16:11:49.301Z,32.16
2018-07-16T16:14:18.949Z,29.48
2018-07-16T16:16:48.198Z,33.75
2018-07-16T16:19:17.314Z,33.60
2018-07-16T16:21:47.173Z,33.19
2018-07-16T16:24:16.445Z,33.14
2018-07-16T16:26:45.611Z,34.41
2018-07-16T16:29:14.763Z,33.61
2018-07-16T16:31:43.817Z,33.73
2018-07-16T16:34:12.939Z,34.30
2018-07-16T16:36:42.085Z,34.62
2018-07-16T16:39:16.748Z,34.97
2018-07-16T16:41:51.460Z,35.43
2018-07-16T16:44:29.969Z,35.86
2018-07-16T16:46:59.793Z,35.65
2018-07-16T16:49:28.941Z,35.74
2018-07-16T16:51:59.324Z,35.84
2018-07-16T16:54:28.609Z,35.73
2018-07-16T16:56:57.810Z,35.71
2018-07-16T16:59:27.038Z,36.35
2018-07-16T17:01:56.248Z,36.20
2018-07-16T17:04:25.405Z,35.92
2018-07-16T17:06:54.413Z,35.29
2018-07-16T17:09:23.538Z,34.23
2018-07-16T17:11:52.957Z,34.00
2018-07-16T17:14:22.197Z,33.67
2018-07-16T17:16:51.334Z,32.98
2018-07-16T17:19:21.132Z,32.46
2018-07-16T17:21:50.330Z,32.10
2018-07-16T17:24:19.554Z,31.92
2018-07-16T17:26:48.647Z,31.69
2018-07-16T17:29:17.799Z,31.36
2018-07-16T17:31:47.073Z,31.33
2018-07-16T17:34:16.186Z,31.41
2018-07-16T17:36:46.269Z,31.19
2018-07-16T17:39:16.078Z,31.05
2018-07-16T17:41:45.111Z,30.83
2018-07-16T17:44:14.319Z,30.70
2018-07-16T17:46:43.434Z,30.71
2018-07-16T17:49:12.490Z,30.65
2018-07-16T17:51:41.570Z,30.42
2018-07-16T17:54:10.913Z,30.28
2018-07-16T17:56:40.019Z,30.17
2018-07-16T17:59:09.164Z,30.17
2018-07-16T18:01:38.333Z,30.13
2018-07-16T18:04:11.438Z,30.03
2018-07-16T18:06:41.738Z,29.94
2018-07-16T18:09:10.829Z,29.87
2018-07-16T18:11:39.921Z,29.91
2018-07-16T18:14:09.044Z,29.92
2018-07-16T18:16:38.173Z,29.99
2018-07-16T18:19:07.217Z,30.01
2018-07-16T18:21:36.330Z,30.00
2018-07-16T18:24:05.394Z,29.85
2018-07-16T18:26:34.561Z,29.79
2018-07-16T18:29:03.644Z,29.69
2018-07-16T18:31:32.883Z,29.74
2018-07-16T18:34:01.998Z,29.59
2018-07-16T18:36:31.131Z,29.52
2018-07-16T18:39:04.562Z,29.70
2018-07-16T18:41:40.106Z,29.70
2018-07-16T18:44:09.603Z,29.56
2018-07-16T18:46:57.651Z,29.46
2018-07-16T18:49:29.186Z,29.39
2018-07-16T18:51:59.336Z,29.24
2018-07-16T18:54:28.417Z,29.23
2018-07-16T18:56:57.529Z,29.13
2018-07-16T18:59:27.358Z,28.94
2018-07-16T19:01:56.398Z,28.85
2018-07-16T19:04:25.556Z,28.96
2018-07-16T19:06:55.887Z,28.85
2018-07-16T19:09:25.553Z,28.75
2018-07-16T19:11:55.089Z,28.60
2018-07-16T19:14:24.416Z,28.48
2018-07-16T19:16:53.570Z,28.40
2018-07-16T19:19:23.695Z,28.34
2018-07-16T19:21:53.596Z,28.12
2018-07-16T19:24:23.006Z,28.08
2018-07-16T19:26:52.040Z,27.97
2018-07-16T19:29:21.257Z,27.85
2018-07-16T19:31:50.959Z,27.90
2018-07-16T19:34:20.030Z,27.82
2018-07-16T19:36:49.242Z,27.90
2018-07-16T19:39:18.410Z,27.80
2018-07-16T19:41:47.551Z,27.65
2018-07-16T19:44:16.653Z,27.48
2018-07-16T19:46:45.691Z,27.39
2018-07-16T19:49:14.858Z,27.16
2018-07-16T19:51:44.062Z,27.05
2018-07-16T19:54:13.460Z,26.89
2018-07-16T19:56:42.525Z,26.82
2018-07-16T19:59:11.632Z,27.12
2018-07-16T20:01:40.829Z,23.48
2018-07-16T20:04:09.983Z,27.53
2018-07-16T20:06:39.041Z,27.50
2018-07-16T20:09:08.137Z,27.50
2018-07-16T20:11:37.291Z,27.48
2018-07-16T20:14:06.859Z,27.22
2018-07-16T20:16:42.463Z,27.35
2018-07-16T20:19:12.255Z,27.21
2018-07-16T20:21:41.365Z,27.15
2018-07-16T20:24:10.430Z,27.18
2018-07-16T20:26:39.510Z,27.17
2018-07-16T20:29:08.550Z,27.10
2018-07-16T20:31:37.740Z,27.01
2018-07-16T20:34:06.961Z,26.93
2018-07-16T20:36:36.474Z,26.85
2018-07-16T20:39:09.285Z,26.49
2018-07-16T20:41:38.548Z,26.05
2018-07-16T20:44:08.308Z,25.76
2018-07-16T20:46:38.054Z,25.57
2018-07-16T20:49:07.353Z,25.44
2018-07-16T20:51:38.356Z,25.09
2018-07-16T20:54:09.692Z,24.96
2018-07-16T20:56:40.585Z,24.90
2018-07-16T20:59:09.762Z,24.78
2018-07-16T21:01:38.907Z,24.81
2018-07-16T21:04:07.951Z,24.65
2018-07-16T21:06:37.062Z,24.41
2018-07-16T21:09:07.807Z,24.33
2018-07-16T21:11:37.427Z,24.36
2018-07-16T21:14:06.731Z,24.34
2018-07-16T21:16:35.827Z,24.22
2018-07-16T21:19:04.965Z,24.15
2018-07-16T21:21:34.045Z,24.15
2018-07-16T21:24:03.388Z,24.15
2018-07-16T21:26:32.486Z,24.12
2018-07-16T21:29:01.643Z,24.10
2018-07-16T21:31:31.043Z,24.12
2018-07-16T21:34:00.117Z,24.14
2018-07-16T21:36:29.175Z,23.97
2018-07-16T21:38:58.356Z,23.81
2018-07-16T21:41:27.424Z,23.66
2018-07-16T21:43:56.550Z,23.57
2018-07-16T21:46:25.594Z,23.42
2018-07-16T21:48:54.642Z,23.38
2018-07-16T21:51:23.794Z,23.28
2018-07-16T21:53:52.867Z,23.28
2018-07-16T21:56:21.938Z,23.29
2018-07-16T21:58:51.105Z,23.26
2018-07-16T22:01:20.207Z,23.23
2018-07-16T22:03:49.417Z,23.20
2018-07-16T22:06:18.429Z,23.04
2018-07-16T22:08:47.510Z,23.05
2018-07-16T22:11:16.740Z,23.02
2018-07-16T22:13:45.766Z,23.03
2018-07-16T22:16:14.906Z,23.12
2018-07-16T22:18:44.011Z,23.04
2018-07-16T22:21:13.242Z,22.70
2018-07-16T22:23:42.302Z,22.86
2018-07-16T22:26:11.347Z,22.87
2018-07-16T22:28:40.445Z,22.88
2018-07-16T22:31:09.584Z,22.80
2018-07-16T22:33:38.570Z,22.86
2018-07-16T22:36:07.631Z,22.84
2018-07-16T22:38:36.937Z,22.83
2018-07-16T22:41:06.077Z,22.81
2018-07-16T22:43:35.112Z,22.78
2018-07-16T22:46:04.163Z,22.79
2018-07-16T22:48:33.315Z,22.60
2018-07-16T22:51:02.467Z,22.50
2018-07-16T22:53:31.573Z,22.47
2018-07-16T22:56:00.663Z,22.38
2018-07-16T22:58:29.749Z,22.25
2018-07-16T23:00:58.828Z,22.31
2018-07-16T23:03:27.897Z,22.26
2018-07-16T23:05:57.030Z,22.03
2018-07-16T23:08:26.629Z,21.99
2018-07-16T23:10:55.768Z,21.88
2018-07-16T23:13:25.050Z,21.76
2018-07-16T23:15:54.104Z,21.63
2018-07-16T23:18:23.217Z,21.57
2018-07-16T23:20:52.307Z,21.49
2018-07-16T23:23:21.419Z,21.34
2018-07-16T23:25:50.462Z,21.37
2018-07-16T23:28:19.557Z,21.43
2018-07-16T23:30:48.776Z,21.51
2018-07-16T23:33:17.832Z,21.52
2018-07-16T23:35:46.893Z,21.58
2018-07-16T23:38:16.013Z,21.57
2018-07-16T23:40:45.086Z,21.54
2018-07-16T23:43:14.254Z,21.44
2018-07-16T23:45:43.739Z,21.31
2018-07-16T23:48:12.838Z,20.96
2018-07-16T23:50:41.934Z,20.98
2018-07-16T23:53:10.982Z,20.93
2018-07-16T23:55:40.074Z,20.96
2018-07-16T23:58:09.205Z,20.96
