createdAt,value
2018-12-18T00:00:03.516Z,306.58
2018-12-18T00:01:03.530Z,306.46
2018-12-18T00:02:03.545Z,306.82
2018-12-18T00:03:03.523Z,306.52
2018-12-18T00:04:03.501Z,306.34
2018-12-18T00:05:03.459Z,306.21
2018-12-18T00:06:03.522Z,307.36
2018-12-18T00:07:03.462Z,307.07
2018-12-18T00:08:03.525Z,306.40
2018-12-18T00:09:03.438Z,306.83
2018-12-18T00:10:03.435Z,306.53
2018-12-18T00:11:03.401Z,306.55
2018-12-18T00:12:03.414Z,307.44
2018-12-18T00:13:03.388Z,306.90
2018-12-18T00:14:03.385Z,306.84
2018-12-18T00:15:03.389Z,306.82
2018-12-18T00:16:03.375Z,306.56
2018-12-18T00:17:03.737Z,306.83
2018-12-18T00:18:03.358Z,306.74
2018-12-18T00:19:03.334Z,307.18
2018-12-18T00:20:03.319Z,306.92
2018-12-18T00:21:03.301Z,307.01
2018-12-18T00:22:03.341Z,306.31
2018-12-18T00:23:03.371Z,307.28
2018-12-18T00:24:03.284Z,306.78
2018-12-18T00:25:03.276Z,306.70
2018-12-18T00:26:03.286Z,306.76
2018-12-18T00:27:03.280Z,306.59
2018-12-18T00:28:03.239Z,306.55
2018-12-18T00:29:03.229Z,306.36
2018-12-18T00:30:03.245Z,306.77
2018-12-18T00:31:03.190Z,306.64
2018-12-18T00:32:03.224Z,306.60
2018-12-18T00:33:03.221Z,306.84
2018-12-18T00:34:03.153Z,306.91
2018-12-18T00:35:03.180Z,306.45
2018-12-18T00:36:03.154Z,307.03
2018-12-18T00:37:03.167Z,307.33
2018-12-18T00:38:03.158Z,307.07
2018-12-18T00:39:03.105Z,306.76
2018-12-18T00:40:03.137Z,306.57
2018-12-18T00:41:03.126Z,307.20
2018-12-18T00:42:03.164Z,306.52
2018-12-18T00:43:03.085Z,307.00
2018-12-18T00:44:03.073Z,306.93
2018-12-18T00:45:03.043Z,306.96
2018-12-18T00:46:03.098Z,306.85
2018-12-18T00:47:03.015Z,306.82
2018-12-18T00:48:03.030Z,307.07
2018-12-18T00:49:03.022Z,307.17
2018-12-18T00:50:03.011Z,307.50
2018-12-18T00:51:03.034Z,306.78
2018-12-18T00:52:02.977Z,306.97
2018-12-18T00:53:02.973Z,307.34
2018-12-18T00:54:02.957Z,306.84
2018-12-18T00:55:02.964Z,306.49
2018-12-18T00:56:03.015Z,306.63
2018-12-18T00:57:02.940Z,306.92
2018-12-18T00:58:02.923Z,307.27
2018-12-18T00:59:02.971Z,306.17
2018-12-18T01:00:02.928Z,306.44
2018-12-18T01:01:03.639Z,306.73
2018-12-18T01:02:02.951Z,306.54
2018-12-18T01:03:03.750Z,306.69
2018-12-18T01:04:02.836Z,307.00
2018-12-18T01:05:02.844Z,307.10
2018-12-18T01:06:03.143Z,306.56
2018-12-18T01:07:02.835Z,306.54
2018-12-18T01:08:02.847Z,306.82
2018-12-18T01:09:02.798Z,306.75
2018-12-18T01:10:02.868Z,306.56
2018-12-18T01:11:02.797Z,307.08
2018-12-18T01:12:02.771Z,307.03
2018-12-18T01:13:02.783Z,306.44
2018-12-18T01:14:02.800Z,306.71
2018-12-18T01:15:02.760Z,306.59
2018-12-18T01:16:02.736Z,306.78
2018-12-18T01:17:02.719Z,306.92
2018-12-18T01:18:02.708Z,306.71
2018-12-18T01:19:02.733Z,306.61
2018-12-18T01:20:02.705Z,306.69
2018-12-18T01:21:02.720Z,306.66
2018-12-18T01:22:02.663Z,306.57
2018-12-18T01:23:02.667Z,306.96
2018-12-18T01:24:02.656Z,306.71
2018-12-18T01:25:02.659Z,307.26
2018-12-18T01:26:02.646Z,306.72
2018-12-18T01:27:02.659Z,306.79
2018-12-18T01:28:02.648Z,307.13
2018-12-18T01:29:02.603Z,307.24
2018-12-18T01:30:02.634Z,306.67
2018-12-18T01:31:02.594Z,306.77
2018-12-18T01:32:02.578Z,307.24
2018-12-18T01:33:02.550Z,306.64
2018-12-18T01:34:02.615Z,306.94
2018-12-18T01:35:02.579Z,306.63
2018-12-18T01:36:02.605Z,307.01
2018-12-18T01:37:02.536Z,307.18
2018-12-18T01:38:02.542Z,306.91
2018-12-18T01:39:02.494Z,306.46
2018-12-18T01:40:02.507Z,306.80
2018-12-18T01:41:02.470Z,307.07
2018-12-18T01:42:02.458Z,307.00
2018-12-18T01:43:02.469Z,307.11
2018-12-18T01:44:02.479Z,306.79
2018-12-18T01:45:02.427Z,307.03
2018-12-18T01:46:02.420Z,306.60
2018-12-18T01:47:02.407Z,306.53
2018-12-18T01:48:02.408Z,306.79
2018-12-18T01:49:02.429Z,306.65
2018-12-18T01:50:02.400Z,307.08
2018-12-18T01:51:02.406Z,306.78
2018-12-18T01:52:02.356Z,306.89
2018-12-18T01:53:02.378Z,306.80
2018-12-18T01:54:02.333Z,306.97
2018-12-18T01:55:02.352Z,307.25
2018-12-18T01:56:02.310Z,306.89
2018-12-18T01:57:02.290Z,306.25
2018-12-18T01:58:02.292Z,306.97
2018-12-18T01:59:02.291Z,306.59
2018-12-18T02:00:02.321Z,306.86
2018-12-18T02:01:02.293Z,306.59
2018-12-18T02:02:02.254Z,307.06
2018-12-18T02:03:02.280Z,306.18
2018-12-18T02:04:05.954Z,306.96
2018-12-18T02:05:02.245Z,307.34
2018-12-18T02:06:02.242Z,307.04
2018-12-18T02:07:02.229Z,306.66
2018-12-18T02:08:02.277Z,306.91
2018-12-18T02:09:02.172Z,307.66
2018-12-18T02:10:02.188Z,306.64
2018-12-18T02:11:02.169Z,306.85
2018-12-18T02:12:02.205Z,306.65
2018-12-18T02:13:02.128Z,307.23
2018-12-18T02:14:02.132Z,307.25
2018-12-18T02:15:02.128Z,306.52
2018-12-18T02:16:02.182Z,307.08
2018-12-18T02:17:02.121Z,306.51
2018-12-18T02:18:03.149Z,306.98
2018-12-18T02:19:02.104Z,307.21
2018-12-18T02:20:02.070Z,307.10
2018-12-18T02:21:02.068Z,307.18
2018-12-18T02:22:02.115Z,306.98
2018-12-18T02:23:02.031Z,307.48
2018-12-18T02:24:02.025Z,306.86
2018-12-18T02:25:02.028Z,306.99
2018-12-18T02:26:02.015Z,307.15
2018-12-18T02:27:01.998Z,306.99
2018-12-18T02:28:02.009Z,307.26
2018-12-18T02:29:01.995Z,307.04
2018-12-18T02:30:01.987Z,306.90
2018-12-18T02:31:01.988Z,306.65
2018-12-18T02:32:01.945Z,306.74
2018-12-18T02:33:01.962Z,307.47
2018-12-18T02:34:01.971Z,306.55
2018-12-18T02:35:01.924Z,307.55
2018-12-18T02:36:01.930Z,307.77
2018-12-18T02:37:01.880Z,306.88
2018-12-18T02:38:01.900Z,307.05
2018-12-18T02:39:01.870Z,307.09
2018-12-18T02:40:01.897Z,306.80
2018-12-18T02:41:01.853Z,307.36
2018-12-18T02:42:01.858Z,306.85
2018-12-18T02:43:01.868Z,307.14
2018-12-18T02:44:01.825Z,306.34
2018-12-18T02:45:01.825Z,306.59
2018-12-18T02:46:01.796Z,307.44
2018-12-18T02:47:01.801Z,306.87
2018-12-18T02:48:01.811Z,307.25
2018-12-18T02:49:01.799Z,307.38
2018-12-18T02:50:01.806Z,306.82
2018-12-18T02:51:01.762Z,307.27
2018-12-18T02:52:01.766Z,307.02
2018-12-18T02:53:01.731Z,307.36
2018-12-18T02:54:01.816Z,306.98
2018-12-18T02:55:01.753Z,306.92
2018-12-18T02:56:01.701Z,306.68
2018-12-18T02:57:01.689Z,307.05
2018-12-18T02:58:01.702Z,306.95
2018-12-18T02:59:01.660Z,307.29
2018-12-18T03:00:01.678Z,306.79
2018-12-18T03:01:01.641Z,307.46
2018-12-18T03:02:01.641Z,307.21
2018-12-18T03:03:01.627Z,306.78
2018-12-18T03:04:01.637Z,307.43
2018-12-18T03:05:01.648Z,307.00
2018-12-18T03:06:01.597Z,306.48
2018-12-18T03:07:01.605Z,306.97
2018-12-18T03:08:01.584Z,306.74
2018-12-18T03:09:01.574Z,306.58
2018-12-18T03:10:01.566Z,306.57
2018-12-18T03:11:01.585Z,307.08
2018-12-18T03:12:01.557Z,307.14
2018-12-18T03:13:01.529Z,307.01
2018-12-18T03:14:01.514Z,306.88
2018-12-18T03:15:01.502Z,307.39
2018-12-18T03:16:01.489Z,307.06
2018-12-18T03:17:01.535Z,307.03
2018-12-18T03:18:01.502Z,306.60
2018-12-18T03:19:01.476Z,306.73
2018-12-18T03:20:01.456Z,306.70
2018-12-18T03:21:01.483Z,307.19
2018-12-18T03:22:01.444Z,306.88
2018-12-18T03:23:01.418Z,307.30
2018-12-18T03:24:01.415Z,306.74
2018-12-18T03:25:01.445Z,306.76
2018-12-18T03:26:01.375Z,307.47
2018-12-18T03:27:01.375Z,307.02
2018-12-18T03:28:01.390Z,307.15
2018-12-18T03:29:01.349Z,306.99
2018-12-18T03:30:01.407Z,307.19
2018-12-18T03:31:01.334Z,307.22
2018-12-18T03:32:01.335Z,306.40
2018-12-18T03:33:01.374Z,307.01
2018-12-18T03:34:01.297Z,307.52
2018-12-18T03:35:01.346Z,306.98
2018-12-18T03:36:01.287Z,307.10
2018-12-18T03:37:01.275Z,306.92
2018-12-18T03:38:01.252Z,306.34
2018-12-18T03:39:01.250Z,306.87
2018-12-18T03:40:01.214Z,307.44
2018-12-18T03:41:01.281Z,307.18
2018-12-18T03:42:01.195Z,306.87
2018-12-18T03:43:01.203Z,306.73
2018-12-18T03:44:01.177Z,307.04
2018-12-18T03:45:01.193Z,306.54
2018-12-18T03:46:01.198Z,306.53
2018-12-18T03:47:01.222Z,307.06
2018-12-18T03:48:01.146Z,306.89
2018-12-18T03:49:01.159Z,307.01
2018-12-18T03:50:01.210Z,306.83
2018-12-18T03:51:01.123Z,306.95
2018-12-18T03:52:01.130Z,306.87
2018-12-18T03:53:01.118Z,307.42
2018-12-18T03:54:01.153Z,306.67
2018-12-18T03:55:01.089Z,307.15
2018-12-18T03:56:01.061Z,306.65
2018-12-18T03:57:01.091Z,306.95
2018-12-18T03:58:01.057Z,307.05
2018-12-18T03:59:01.076Z,306.70
2018-12-18T04:00:01.018Z,306.87
2018-12-18T04:01:01.028Z,306.90
2018-12-18T04:02:01.003Z,307.08
2018-12-18T04:03:01.024Z,306.42
2018-12-18T04:04:00.984Z,307.11
2018-12-18T04:05:01.012Z,306.84
2018-12-18T04:06:00.992Z,306.46
2018-12-18T04:07:00.990Z,307.01
2018-12-18T04:08:00.993Z,307.09
2018-12-18T04:09:00.951Z,306.67
2018-12-18T04:10:00.918Z,307.11
2018-12-18T04:11:00.933Z,306.57
2018-12-18T04:12:00.887Z,306.95
2018-12-18T04:13:00.903Z,307.10
2018-12-18T04:14:00.946Z,307.18
2018-12-18T04:15:00.929Z,307.28
2018-12-18T04:16:00.905Z,307.07
2018-12-18T04:17:00.871Z,307.23
2018-12-18T04:18:00.839Z,307.16
2018-12-18T04:19:00.883Z,307.61
2018-12-18T04:20:00.849Z,307.46
2018-12-18T04:21:00.838Z,307.11
2018-12-18T04:22:00.787Z,307.67
2018-12-18T04:23:00.807Z,306.97
2018-12-18T04:24:00.814Z,307.78
2018-12-18T04:25:00.786Z,307.65
2018-12-18T04:26:00.804Z,307.38
2018-12-18T04:27:00.771Z,306.73
2018-12-18T04:28:00.738Z,306.80
2018-12-18T04:29:00.756Z,307.45
2018-12-18T04:30:00.765Z,307.51
2018-12-18T04:31:00.831Z,307.20
2018-12-18T04:32:00.732Z,307.30
2018-12-18T04:33:00.704Z,307.19
2018-12-18T04:34:00.691Z,307.19
2018-12-18T04:35:00.656Z,306.91
2018-12-18T04:36:00.683Z,307.02
2018-12-18T04:37:00.665Z,307.58
2018-12-18T04:38:00.644Z,307.11
2018-12-18T04:39:00.623Z,306.36
2018-12-18T04:40:00.642Z,307.43
2018-12-18T04:41:00.799Z,306.96
2018-12-18T04:42:00.625Z,306.99
2018-12-18T04:43:00.588Z,307.46
2018-12-18T04:44:00.595Z,307.85
2018-12-18T04:45:00.610Z,307.32
2018-12-18T04:46:00.552Z,306.88
2018-12-18T04:47:00.599Z,307.47
2018-12-18T04:48:00.541Z,307.04
2018-12-18T04:49:00.541Z,307.48
2018-12-18T04:50:00.518Z,307.83
2018-12-18T04:51:00.553Z,307.03
2018-12-18T04:52:00.506Z,307.38
2018-12-18T04:53:00.509Z,307.46
2018-12-18T04:54:00.484Z,307.08
2018-12-18T04:55:00.485Z,307.12
2018-12-18T04:56:00.463Z,306.83
2018-12-18T04:57:00.443Z,307.29
2018-12-18T04:58:00.454Z,307.77
2018-12-18T04:59:00.465Z,306.93
2018-12-18T05:00:00.426Z,307.23
2018-12-18T05:01:00.457Z,307.39
2018-12-18T05:02:00.418Z,307.49
2018-12-18T05:03:00.385Z,307.69
2018-12-18T05:04:00.411Z,307.75
2018-12-18T05:05:00.417Z,307.78
2018-12-18T05:06:00.413Z,307.35
2018-12-18T05:07:00.341Z,307.03
2018-12-18T05:08:00.345Z,307.24
2018-12-18T05:09:00.337Z,307.79
2018-12-18T05:10:00.349Z,307.46
2018-12-18T05:11:00.315Z,307.77
2018-12-18T05:12:09.761Z,307.74
2018-12-18T05:13:00.279Z,307.53
2018-12-18T05:14:00.259Z,307.32
2018-12-18T05:15:00.245Z,307.20
2018-12-18T05:16:00.238Z,307.53
2018-12-18T05:17:00.247Z,308.26
2018-12-18T05:18:00.223Z,307.54
2018-12-18T05:19:00.215Z,307.22
2018-12-18T05:20:00.176Z,306.78
2018-12-18T05:21:00.170Z,307.55
2018-12-18T05:22:00.180Z,306.77
2018-12-18T05:23:00.158Z,306.58
2018-12-18T05:24:00.179Z,307.66
2018-12-18T05:25:00.165Z,307.40
2018-12-18T05:26:00.144Z,307.00
2018-12-18T05:27:00.109Z,307.24
2018-12-18T05:28:00.107Z,307.38
2018-12-18T05:29:00.149Z,307.09
2018-12-18T05:30:00.077Z,307.29
2018-12-18T05:31:00.080Z,307.09
2018-12-18T05:32:00.066Z,307.45
2018-12-18T05:33:00.066Z,307.36
2018-12-18T05:34:00.061Z,307.85
2018-12-18T05:35:00.046Z,307.21
2018-12-18T05:36:00.029Z,308.08
2018-12-18T05:37:00.040Z,308.15
2018-12-18T05:37:59.991Z,307.69
2018-12-18T05:39:00.017Z,307.00
2018-12-18T05:40:00.005Z,307.99
2018-12-18T05:40:59.990Z,308.16
2018-12-18T05:41:59.974Z,307.35
2018-12-18T05:42:59.950Z,308.10
2018-12-18T05:43:59.959Z,307.63
2018-12-18T05:44:59.967Z,307.32
2018-12-18T05:45:59.922Z,308.22
2018-12-18T05:46:59.913Z,308.13
2018-12-18T05:47:59.916Z,307.81
2018-12-18T05:48:59.890Z,307.75
2018-12-18T05:49:59.904Z,308.31
2018-12-18T05:50:59.908Z,308.34
2018-12-18T05:51:59.866Z,308.10
2018-12-18T05:52:59.864Z,307.74
2018-12-18T05:53:59.847Z,308.30
2018-12-18T05:54:59.830Z,307.75
2018-12-18T05:55:59.825Z,308.14
2018-12-18T05:56:59.826Z,307.83
2018-12-18T05:57:59.798Z,307.83
2018-12-18T05:58:59.797Z,307.64
2018-12-18T05:59:59.812Z,307.83
2018-12-18T06:00:59.758Z,307.72
2018-12-18T06:01:59.759Z,307.46
2018-12-18T06:02:59.756Z,308.13
2018-12-18T06:03:59.755Z,307.12
2018-12-18T06:05:03.245Z,307.72
2018-12-18T06:05:59.756Z,308.35
2018-12-18T06:06:59.757Z,307.77
2018-12-18T06:07:59.708Z,308.15
2018-12-18T06:08:59.682Z,307.74
2018-12-18T06:09:59.679Z,308.12
2018-12-18T06:10:59.674Z,307.91
2018-12-18T06:11:59.647Z,308.03
2018-12-18T06:12:59.696Z,307.59
2018-12-18T06:13:59.652Z,307.86
2018-12-18T06:14:59.639Z,308.48
2018-12-18T06:15:59.633Z,308.53
2018-12-18T06:16:59.591Z,308.30
2018-12-18T06:17:59.589Z,308.05
2018-12-18T06:18:59.604Z,307.56
2018-12-18T06:19:59.566Z,307.38
2018-12-18T06:20:59.585Z,307.81
2018-12-18T06:21:59.562Z,308.48
2018-12-18T06:22:59.563Z,307.25
2018-12-18T06:23:59.548Z,307.39
2018-12-18T06:24:59.511Z,308.36
2018-12-18T06:25:59.510Z,308.25
2018-12-18T06:26:59.506Z,308.10
2018-12-18T06:27:59.498Z,308.26
2018-12-18T06:28:59.530Z,308.20
2018-12-18T06:29:59.472Z,308.15
2018-12-18T06:30:59.483Z,308.64
2018-12-18T06:31:59.461Z,308.13
2018-12-18T06:32:59.433Z,308.31
2018-12-18T06:33:59.435Z,309.19
2018-12-18T06:34:59.459Z,307.88
2018-12-18T06:35:59.436Z,308.50
2018-12-18T06:36:59.401Z,308.63
2018-12-18T06:37:59.398Z,308.76
2018-12-18T06:38:59.385Z,308.60
2018-12-18T06:39:59.402Z,308.83
2018-12-18T06:40:59.350Z,308.64
2018-12-18T06:41:59.336Z,308.23
2018-12-18T06:42:59.338Z,308.13
2018-12-18T06:43:59.340Z,308.60
2018-12-18T06:44:59.343Z,308.57
2018-12-18T06:45:59.392Z,308.10
2018-12-18T06:46:59.302Z,308.10
2018-12-18T06:47:59.295Z,308.03
2018-12-18T06:48:59.294Z,308.21
2018-12-18T06:49:59.276Z,308.28
2018-12-18T06:50:59.284Z,308.11
2018-12-18T06:51:59.335Z,308.25
2018-12-18T06:52:59.259Z,308.45
2018-12-18T06:53:59.243Z,308.35
2018-12-18T06:54:59.229Z,308.33
2018-12-18T06:55:59.220Z,308.70
2018-12-18T06:56:59.230Z,308.36
2018-12-18T06:57:59.185Z,308.12
2018-12-18T06:58:59.179Z,308.34
2018-12-18T06:59:59.174Z,308.36
2018-12-18T07:00:59.184Z,308.52
2018-12-18T07:01:59.195Z,307.70
2018-12-18T07:02:59.133Z,308.22
2018-12-18T07:03:59.114Z,308.01
2018-12-18T07:04:59.117Z,308.10
2018-12-18T07:05:59.092Z,308.34
2018-12-18T07:06:59.124Z,308.38
2018-12-18T07:07:59.113Z,308.10
2018-12-18T07:08:59.090Z,308.18
2018-12-18T07:09:59.073Z,308.17
2018-12-18T07:10:59.067Z,308.46
2018-12-18T07:11:59.068Z,308.33
2018-12-18T07:12:59.076Z,307.63
2018-12-18T07:13:59.023Z,307.98
2018-12-18T07:14:59.064Z,308.18
2018-12-18T07:15:58.992Z,308.18
2018-12-18T07:16:59.006Z,308.48
2018-12-18T07:17:58.998Z,308.66
2018-12-18T07:18:59.014Z,308.77
2018-12-18T07:19:58.971Z,308.70
2018-12-18T07:20:58.961Z,308.30
2018-12-18T07:21:58.939Z,308.52
2018-12-18T07:22:58.935Z,308.73
2018-12-18T07:23:58.917Z,308.46
2018-12-18T07:24:58.911Z,308.30
2018-12-18T07:25:58.889Z,308.75
2018-12-18T07:26:58.902Z,309.39
2018-12-18T07:27:58.908Z,308.85
2018-12-18T07:28:58.879Z,308.14
2018-12-18T07:29:58.877Z,309.16
2018-12-18T07:30:58.857Z,308.13
2018-12-18T07:31:58.846Z,308.25
2018-12-18T07:32:58.855Z,308.13
2018-12-18T07:33:58.832Z,308.92
2018-12-18T07:34:58.839Z,308.31
2018-12-18T07:35:58.826Z,308.80
2018-12-18T07:36:58.789Z,308.51
2018-12-18T07:37:58.790Z,309.06
2018-12-18T07:38:58.769Z,309.19
2018-12-18T07:39:58.750Z,308.35
2018-12-18T07:40:58.758Z,308.37
2018-12-18T07:41:58.740Z,308.38
2018-12-18T07:42:58.746Z,308.30
2018-12-18T07:43:58.727Z,308.40
2018-12-18T07:44:58.749Z,308.08
2018-12-18T07:45:58.728Z,307.98
2018-12-18T07:46:58.809Z,308.23
2018-12-18T07:47:58.678Z,308.45
2018-12-18T07:48:58.667Z,308.42
2018-12-18T07:49:58.671Z,308.13
2018-12-18T07:50:58.673Z,308.00
2018-12-18T07:51:58.626Z,308.20
2018-12-18T07:52:58.638Z,308.60
2018-12-18T07:53:58.609Z,307.54
2018-12-18T07:54:58.617Z,308.22
2018-12-18T07:56:00.315Z,308.15
2018-12-18T07:56:58.604Z,307.96
2018-12-18T07:57:58.566Z,307.65
2018-12-18T07:58:59.168Z,308.05
2018-12-18T07:59:58.550Z,308.00
2018-12-18T08:00:58.540Z,308.48
2018-12-18T08:01:58.556Z,307.70
2018-12-18T08:02:58.539Z,307.96
2018-12-18T08:03:58.551Z,307.80
2018-12-18T08:04:58.502Z,307.77
2018-12-18T08:05:58.499Z,307.83
2018-12-18T08:06:58.480Z,307.47
2018-12-18T08:07:58.476Z,307.69
2018-12-18T08:08:58.470Z,308.28
2018-12-18T08:09:58.481Z,308.04
2018-12-18T08:10:58.435Z,308.62
2018-12-18T08:11:58.420Z,307.55
2018-12-18T08:12:58.427Z,307.70
2018-12-18T08:13:58.425Z,307.58
2018-12-18T08:14:58.380Z,307.03
2018-12-18T08:15:58.430Z,307.70
2018-12-18T08:16:58.405Z,307.54
2018-12-18T08:17:58.366Z,307.37
2018-12-18T08:18:58.356Z,307.91
2018-12-18T08:19:58.354Z,307.68
2018-12-18T08:20:58.331Z,307.45
2018-12-18T08:21:58.341Z,308.15
2018-12-18T08:22:58.307Z,307.78
2018-12-18T08:23:58.369Z,307.81
2018-12-18T08:24:58.303Z,307.69
2018-12-18T08:25:58.282Z,307.39
2018-12-18T08:26:58.291Z,307.33
2018-12-18T08:27:58.254Z,307.56
2018-12-18T08:28:58.246Z,307.72
2018-12-18T08:29:58.251Z,307.92
2018-12-18T08:30:58.305Z,307.74
2018-12-18T08:31:58.262Z,308.46
2018-12-18T08:32:58.263Z,308.00
2018-12-18T08:33:58.181Z,308.40
2018-12-18T08:34:58.172Z,308.62
2018-12-18T08:35:58.163Z,308.32
2018-12-18T08:36:58.178Z,308.76
2018-12-18T08:37:58.166Z,308.21
2018-12-18T08:38:58.130Z,308.71
2018-12-18T08:39:58.706Z,308.02
2018-12-18T08:40:58.109Z,308.61
2018-12-18T08:41:58.121Z,308.07
2018-12-18T08:42:58.153Z,308.38
2018-12-18T08:43:58.089Z,308.23
2018-12-18T08:44:58.053Z,308.49
2018-12-18T08:45:58.056Z,308.00
2018-12-18T08:46:58.073Z,307.60
2018-12-18T08:47:58.053Z,308.33
2018-12-18T08:48:58.195Z,308.14
2018-12-18T08:50:00.874Z,308.28
2018-12-18T08:50:58.713Z,308.63
2018-12-18T08:51:58.080Z,309.11
2018-12-18T08:52:57.994Z,308.31
2018-12-18T08:53:57.963Z,308.44
2018-12-18T08:54:58.145Z,308.16
2018-12-18T08:55:57.966Z,307.90
2018-12-18T08:56:58.036Z,307.87
2018-12-18T08:57:58.718Z,308.01
2018-12-18T08:58:57.953Z,308.63
2018-12-18T08:59:57.995Z,308.16
2018-12-18T09:00:57.936Z,308.24
2018-12-18T09:01:57.916Z,307.88
2018-12-18T09:02:58.004Z,308.29
2018-12-18T09:03:57.873Z,307.98
2018-12-18T09:04:57.853Z,308.09
2018-12-18T09:05:58.038Z,308.68
2018-12-18T09:06:57.832Z,308.48
2018-12-18T09:07:57.826Z,309.04
2018-12-18T09:08:58.740Z,308.93
2018-12-18T09:09:57.842Z,309.05
2018-12-18T09:10:57.793Z,308.06
2018-12-18T09:11:57.856Z,308.69
2018-12-18T09:13:06.864Z,308.97
2018-12-18T09:13:57.747Z,308.66
2018-12-18T09:14:57.740Z,308.53
2018-12-18T09:15:57.749Z,308.62
2018-12-18T09:16:57.746Z,308.81
2018-12-18T09:17:57.698Z,308.70
2018-12-18T09:18:57.802Z,308.82
2018-12-18T09:19:57.714Z,308.43
2018-12-18T09:20:57.773Z,308.26
2018-12-18T09:21:57.672Z,308.56
2018-12-18T09:22:57.656Z,308.33
2018-12-18T09:23:57.930Z,308.09
2018-12-18T09:24:57.651Z,307.88
2018-12-18T09:25:57.640Z,308.85
2018-12-18T09:26:57.659Z,308.33
2018-12-18T09:27:57.668Z,308.58
2018-12-18T09:28:57.659Z,308.35
2018-12-18T09:29:57.629Z,307.84
2018-12-18T09:30:57.663Z,307.70
2018-12-18T09:31:57.604Z,308.00
2018-12-18T09:32:57.680Z,308.04
2018-12-18T09:33:57.630Z,307.60
2018-12-18T09:34:57.576Z,308.31
2018-12-18T09:35:57.549Z,307.79
2018-12-18T09:36:57.550Z,308.42
2018-12-18T09:37:57.560Z,307.75
2018-12-18T09:38:57.531Z,307.57
2018-12-18T09:39:57.504Z,308.38
2018-12-18T09:40:57.507Z,308.11
2018-12-18T09:41:57.526Z,307.53
2018-12-18T09:42:57.480Z,308.10
2018-12-18T09:43:57.483Z,307.35
2018-12-18T09:44:57.445Z,308.16
2018-12-18T09:45:57.472Z,307.61
2018-12-18T09:46:57.418Z,306.96
2018-12-18T09:47:57.412Z,308.14
2018-12-18T09:48:57.437Z,307.82
2018-12-18T09:49:57.403Z,307.54
2018-12-18T09:50:57.393Z,307.58
2018-12-18T09:51:57.387Z,307.67
2018-12-18T09:52:57.392Z,308.01
2018-12-18T09:53:57.379Z,307.56
2018-12-18T09:54:57.387Z,307.76
2018-12-18T09:55:57.335Z,308.30
2018-12-18T09:56:57.304Z,307.70
2018-12-18T09:57:57.353Z,307.38
2018-12-18T09:58:57.412Z,307.13
2018-12-18T09:59:57.387Z,307.71
2018-12-18T10:00:57.287Z,307.39
2018-12-18T10:01:57.272Z,308.09
2018-12-18T10:02:57.283Z,307.74
2018-12-18T10:03:57.260Z,307.57
2018-12-18T10:04:57.283Z,307.65
2018-12-18T10:05:57.244Z,307.88
2018-12-18T10:06:57.221Z,307.95
2018-12-18T10:07:57.197Z,307.68
2018-12-18T10:08:57.213Z,307.91
2018-12-18T10:09:57.181Z,306.44
2018-12-18T10:10:57.222Z,307.59
2018-12-18T10:11:57.167Z,307.21
2018-12-18T10:12:57.164Z,307.76
2018-12-18T10:13:57.188Z,307.14
2018-12-18T10:14:57.140Z,306.72
2018-12-18T10:15:57.147Z,306.75
2018-12-18T10:16:57.106Z,307.11
2018-12-18T10:17:57.104Z,306.83
2018-12-18T10:19:05.913Z,306.70
2018-12-18T10:19:57.089Z,307.03
2018-12-18T10:21:06.374Z,306.83
2018-12-18T10:21:57.062Z,306.65
2018-12-18T10:22:57.037Z,306.36
2018-12-18T10:23:57.071Z,306.37
2018-12-18T10:24:57.047Z,306.70
2018-12-18T10:25:57.034Z,307.16
2018-12-18T10:27:04.572Z,306.95
2018-12-18T10:27:56.982Z,306.89
2018-12-18T10:28:57.009Z,306.91
2018-12-18T10:29:56.964Z,306.91
2018-12-18T10:30:56.995Z,306.60
2018-12-18T10:31:57.023Z,307.58
2018-12-18T10:32:56.938Z,307.00
2018-12-18T10:33:56.965Z,307.57
2018-12-18T10:34:57.016Z,307.35
2018-12-18T10:36:02.832Z,307.33
2018-12-18T10:36:57.936Z,308.23
2018-12-18T10:37:56.941Z,307.43
2018-12-18T10:38:56.911Z,306.95
2018-12-18T10:39:56.937Z,307.05
2018-12-18T10:40:56.945Z,307.15
2018-12-18T10:41:56.869Z,307.73
2018-12-18T10:42:57.853Z,307.47
2018-12-18T10:43:56.879Z,306.93
2018-12-18T10:44:56.839Z,306.31
2018-12-18T10:45:56.807Z,306.65
2018-12-18T10:46:56.798Z,306.66
2018-12-18T10:47:56.827Z,306.75
2018-12-18T10:48:56.808Z,307.24
2018-12-18T10:49:56.778Z,306.67
2018-12-18T10:50:56.829Z,306.91
2018-12-18T10:51:56.756Z,306.58
2018-12-18T10:52:56.770Z,306.10
2018-12-18T10:53:56.796Z,306.90
2018-12-18T10:54:56.752Z,307.12
2018-12-18T10:55:56.740Z,306.92
2018-12-18T10:56:56.723Z,307.16
2018-12-18T10:57:56.683Z,307.39
2018-12-18T10:58:56.727Z,306.85
2018-12-18T10:59:56.827Z,307.12
2018-12-18T11:00:57.356Z,306.36
2018-12-18T11:01:56.656Z,307.11
2018-12-18T11:02:56.663Z,306.59
2018-12-18T11:03:56.657Z,306.64
2018-12-18T11:04:56.663Z,307.03
2018-12-18T11:05:56.621Z,307.25
2018-12-18T11:06:56.617Z,306.93
2018-12-18T11:07:56.583Z,306.73
2018-12-18T11:08:56.679Z,306.88
2018-12-18T11:09:56.670Z,307.03
2018-12-18T11:10:56.633Z,306.78
2018-12-18T11:11:56.624Z,307.18
2018-12-18T11:12:56.569Z,307.48
2018-12-18T11:13:56.559Z,306.79
2018-12-18T11:14:56.516Z,307.28
2018-12-18T11:15:57.464Z,306.62
2018-12-18T11:16:56.524Z,306.46
2018-12-18T11:17:56.454Z,306.22
2018-12-18T11:18:56.456Z,306.79
2018-12-18T11:19:56.502Z,306.96
2018-12-18T11:20:56.489Z,306.78
2018-12-18T11:21:56.463Z,305.99
2018-12-18T11:22:56.501Z,306.31
2018-12-18T11:23:56.438Z,306.62
2018-12-18T11:24:56.463Z,307.84
2018-12-18T11:25:56.401Z,306.64
2018-12-18T11:26:56.393Z,306.88
2018-12-18T11:27:56.410Z,306.42
2018-12-18T11:28:56.493Z,306.70
2018-12-18T11:29:56.424Z,306.58
2018-12-18T11:30:56.361Z,306.90
2018-12-18T11:31:56.395Z,307.08
2018-12-18T11:32:56.325Z,307.19
2018-12-18T11:33:56.328Z,307.19
2018-12-18T11:34:56.393Z,307.24
2018-12-18T11:35:56.321Z,307.35
2018-12-18T11:36:56.390Z,306.93
2018-12-18T11:37:56.355Z,307.20
2018-12-18T11:38:56.334Z,308.02
2018-12-18T11:39:56.263Z,307.60
2018-12-18T11:40:56.240Z,307.31
2018-12-18T11:41:56.290Z,307.64
2018-12-18T11:42:56.244Z,307.43
2018-12-18T11:43:56.209Z,307.55
2018-12-18T11:44:56.234Z,307.68
2018-12-18T11:45:56.205Z,308.13
2018-12-18T11:46:56.179Z,307.77
2018-12-18T11:47:56.230Z,307.58
2018-12-18T11:48:56.166Z,307.81
2018-12-18T11:49:56.192Z,308.05
2018-12-18T11:50:56.162Z,308.69
2018-12-18T11:51:56.107Z,307.75
2018-12-18T11:52:56.165Z,307.28
2018-12-18T11:53:56.112Z,307.48
2018-12-18T11:54:56.094Z,307.48
2018-12-18T11:55:56.088Z,307.45
2018-12-18T11:56:56.102Z,306.90
2018-12-18T11:57:56.121Z,306.66
2018-12-18T11:58:56.054Z,307.15
2018-12-18T11:59:56.045Z,307.29
2018-12-18T12:00:56.021Z,307.25
2018-12-18T12:01:56.046Z,306.91
2018-12-18T12:02:56.037Z,307.59
2018-12-18T12:03:56.078Z,306.82
2018-12-18T12:04:56.057Z,306.96
2018-12-18T12:05:56.074Z,307.44
2018-12-18T12:06:56.065Z,307.10
2018-12-18T12:07:55.966Z,307.16
2018-12-18T12:08:55.956Z,306.86
2018-12-18T12:09:55.955Z,307.53
2018-12-18T12:10:55.935Z,307.25
2018-12-18T12:11:55.928Z,306.97
2018-12-18T12:12:55.925Z,307.09
2018-12-18T12:13:56.037Z,307.28
2018-12-18T12:14:55.946Z,306.73
2018-12-18T12:15:55.865Z,307.04
2018-12-18T12:16:56.035Z,307.24
2018-12-18T12:17:55.870Z,306.98
2018-12-18T12:18:55.839Z,306.82
2018-12-18T12:19:55.812Z,307.15
2018-12-18T12:20:55.860Z,307.14
2018-12-18T12:21:55.880Z,306.44
2018-12-18T12:22:55.789Z,307.20
2018-12-18T12:23:55.951Z,307.56
2018-12-18T12:24:55.753Z,306.70
2018-12-18T12:25:55.808Z,307.24
2018-12-18T12:26:55.793Z,307.32
2018-12-18T12:27:55.794Z,307.26