createdAt,value
2022-09-10T00:01:59.843Z,44.95
2022-09-10T00:04:28.282Z,45.10
2022-09-10T00:12:04.283Z,45.58
2022-09-10T00:14:38.023Z,45.60
2022-09-10T00:17:05.348Z,45.20
2022-09-10T00:19:33.087Z,45.55
2022-09-10T00:22:00.676Z,45.55
2022-09-10T00:24:31.597Z,45.60
2022-09-10T00:26:59.780Z,45.63
2022-09-10T00:29:27.235Z,46.05
2022-09-10T00:31:55.800Z,45.38
2022-09-10T00:34:22.975Z,45.20
2022-09-10T00:36:50.162Z,45.45
2022-09-10T00:39:18.500Z,45.35
2022-09-10T00:41:47.512Z,45.17
2022-09-10T00:44:52.395Z,44.92
2022-09-10T00:47:25.852Z,44.95
2022-09-10T00:50:01.407Z,45.22
2022-09-10T00:52:29.460Z,45.15
2022-09-10T00:54:57.388Z,45.42
2022-09-10T00:57:27.878Z,45.65
2022-09-10T00:59:59.321Z,45.38
2022-09-10T01:02:28.094Z,45.45
2022-09-10T01:04:56.309Z,45.35
2022-09-10T01:07:25.174Z,45.28
2022-09-10T01:09:53.494Z,46.22
2022-09-10T01:12:36.319Z,45.40
2022-09-10T01:15:11.349Z,46.17
2022-09-10T01:17:52.817Z,46.00
2022-09-10T01:20:52.719Z,45.70
2022-09-10T01:23:58.234Z,45.88
2022-09-10T01:26:41.100Z,45.65
2022-09-10T01:29:16.366Z,45.05
2022-09-10T01:31:51.930Z,44.67
2022-09-10T01:34:24.710Z,45.08
2022-09-10T01:36:58.178Z,46.05
2022-09-10T01:39:26.386Z,45.67
2022-09-10T01:41:56.946Z,45.25
2022-09-10T01:44:46.924Z,45.30
2022-09-10T01:47:38.808Z,44.70
2022-09-10T01:50:24.159Z,44.70
2022-09-10T01:53:06.210Z,44.70
2022-09-10T01:55:45.385Z,44.55
2022-09-10T01:58:21.413Z,44.55
2022-09-10T02:01:11.386Z,44.97
2022-09-10T02:03:40.570Z,44.90
2022-09-10T02:06:13.356Z,45.05
2022-09-10T02:08:45.194Z,45.03
2022-09-10T02:11:14.433Z,44.75
2022-09-10T02:13:46.090Z,45.38
2022-09-10T02:16:28.597Z,45.25
2022-09-10T02:18:58.827Z,45.55
2022-09-10T02:21:25.975Z,45.97
2022-09-10T02:23:56.988Z,45.45
2022-09-10T02:26:25.975Z,45.60
2022-09-10T02:28:54.580Z,45.55
2022-09-10T02:31:23.968Z,45.88
2022-09-10T02:33:51.355Z,45.35
2022-09-10T02:36:18.351Z,45.17
2022-09-10T02:38:45.946Z,45.40
2022-09-10T02:41:15.654Z,44.88
2022-09-10T02:43:46.305Z,45.05
2022-09-10T02:46:13.264Z,45.17
2022-09-10T02:48:41.588Z,45.28
2022-09-10T02:51:09.209Z,45.22
2022-09-10T02:53:37.916Z,45.53
2022-09-10T02:56:06.261Z,45.55
2022-09-10T02:58:34.242Z,46.20
2022-09-10T03:01:08.835Z,45.13
2022-09-10T03:03:36.381Z,46.10
2022-09-10T03:06:05.547Z,46.30
2022-09-10T03:08:32.818Z,47.17
2022-09-10T03:11:00.008Z,45.42
2022-09-10T03:13:30.528Z,44.92
2022-09-10T03:15:59.539Z,44.72
2022-09-10T03:18:28.070Z,45.33
2022-09-10T03:20:55.273Z,44.95
2022-09-10T03:23:23.698Z,45.85
2022-09-10T03:25:50.646Z,45.45
2022-09-10T03:28:24.592Z,44.75
2022-09-10T03:30:52.251Z,44.75
2022-09-10T03:33:21.314Z,44.95
2022-09-10T03:35:52.398Z,45.13
2022-09-10T03:38:19.347Z,44.83
2022-09-10T03:40:48.182Z,45.38
2022-09-10T03:43:15.395Z,44.53
2022-09-10T03:45:42.379Z,44.90
2022-09-10T03:48:10.030Z,45.83
2022-09-10T03:50:37.215Z,45.65
2022-09-10T03:53:04.352Z,46.13
2022-09-10T03:55:31.275Z,45.65
2022-09-10T03:58:00.962Z,45.78
2022-09-10T04:00:28.016Z,45.22
2022-09-10T04:02:55.056Z,45.75
2022-09-10T04:05:22.020Z,45.92
2022-09-10T04:07:49.245Z,45.35
2022-09-10T04:10:16.316Z,45.38
2022-09-10T04:12:43.576Z,45.40
2022-09-10T04:15:13.375Z,45.95
2022-09-10T04:17:40.560Z,45.47
2022-09-10T04:20:08.952Z,45.75
2022-09-10T04:22:36.959Z,45.58
2022-09-10T04:25:05.123Z,45.95
2022-09-10T04:27:32.095Z,45.90
2022-09-10T04:29:58.974Z,45.80
2022-09-10T04:32:27.308Z,45.88
2022-09-10T04:34:55.024Z,45.47
2022-09-10T04:37:22.074Z,45.70
2022-09-10T04:39:49.184Z,45.60
2022-09-10T04:42:17.985Z,46.10
2022-09-10T04:44:45.362Z,46.10
2022-09-10T04:47:13.392Z,46.08
2022-09-10T04:49:42.481Z,45.65
2022-09-10T04:52:10.268Z,46.30
2022-09-10T04:54:38.058Z,46.08
2022-09-10T04:57:06.025Z,45.38
2022-09-10T04:59:33.495Z,45.75
2022-09-10T05:02:01.251Z,45.75
2022-09-10T05:04:28.268Z,47.03
2022-09-10T05:06:59.580Z,45.83
2022-09-10T05:09:31.134Z,46.58
2022-09-10T05:12:01.299Z,46.15
2022-09-10T05:14:29.725Z,45.50
2022-09-10T05:16:57.363Z,45.83
2022-09-10T05:19:24.333Z,45.45
2022-09-10T05:21:58.866Z,45.90
2022-09-10T05:24:27.472Z,46.05
2022-09-10T05:26:54.854Z,45.58
2022-09-10T05:29:22.595Z,46.05
2022-09-10T05:31:49.751Z,45.70
2022-09-10T05:34:16.871Z,46.05
2022-09-10T05:36:43.861Z,46.30
2022-09-10T05:39:12.887Z,45.75
2022-09-10T05:41:40.137Z,45.78
2022-09-10T05:44:09.055Z,45.90
2022-09-10T05:46:36.097Z,46.42
2022-09-10T05:49:10.549Z,45.63
2022-09-10T05:51:37.564Z,45.75
2022-09-10T05:54:08.015Z,46.00
2022-09-10T05:56:38.201Z,45.88
2022-09-10T05:59:05.652Z,45.83
2022-09-10T06:01:33.408Z,46.33
2022-09-10T06:04:02.568Z,46.45
2022-09-10T06:06:32.012Z,45.97
2022-09-10T06:09:05.391Z,44.88
2022-09-10T06:11:47.609Z,45.22
2022-09-10T06:14:15.038Z,45.58
2022-09-10T06:16:42.627Z,45.22
2022-09-10T06:19:10.853Z,46.35
2022-09-10T06:21:38.197Z,46.63
2022-09-10T06:24:05.360Z,47.25
2022-09-10T06:26:37.116Z,46.90
2022-09-10T06:29:09.385Z,47.90
2022-09-10T06:31:37.747Z,51.35
2022-09-10T06:34:05.947Z,49.15
2022-09-10T06:36:34.001Z,48.63
2022-09-10T06:39:03.531Z,49.40
2022-09-10T06:41:37.901Z,49.90
2022-09-10T06:44:10.748Z,50.35
2022-09-10T06:49:34.464Z,49.78
2022-09-10T06:52:04.878Z,48.17
2022-09-10T06:54:32.403Z,45.75
2022-09-10T06:57:11.481Z,46.40
2022-09-10T06:59:40.075Z,46.80
2022-09-10T07:02:08.857Z,46.55
2022-09-10T07:04:35.918Z,47.08
2022-09-10T07:07:03.429Z,49.97
2022-09-10T07:09:32.177Z,49.20
2022-09-10T07:12:01.696Z,49.05
2022-09-10T07:14:33.286Z,49.42
2022-09-10T07:17:09.576Z,49.75
2022-09-10T07:19:38.609Z,49.65
2022-09-10T07:22:28.287Z,48.97
2022-09-10T07:24:55.903Z,47.42
2022-09-10T07:27:33.857Z,47.38
2022-09-10T07:30:00.897Z,47.42
2022-09-10T07:32:33.456Z,47.88
2022-09-10T07:35:07.742Z,47.25
2022-09-10T07:40:17.255Z,45.92
2022-09-10T07:42:44.968Z,45.55
2022-09-10T07:45:16.222Z,45.40
2022-09-10T07:47:47.431Z,45.67
2022-09-10T07:55:42.114Z,45.35
2022-09-10T08:00:52.239Z,45.75
2022-09-10T08:03:21.684Z,45.50
2022-09-10T08:05:49.001Z,45.45
2022-09-10T08:11:09.847Z,45.53
2022-09-10T08:13:39.076Z,45.50
2022-09-10T08:16:09.324Z,45.55
2022-09-10T08:18:38.145Z,45.45
2022-09-10T08:21:08.557Z,46.88
2022-09-10T08:23:37.398Z,46.35
2022-09-10T08:26:06.452Z,49.42
2022-09-10T08:28:33.631Z,47.08
2022-09-10T08:31:02.838Z,47.40
2022-09-10T08:33:31.947Z,48.60
2022-09-10T08:36:01.016Z,47.05
2022-09-10T08:38:31.649Z,47.72
2022-09-10T08:41:00.480Z,47.38
2022-09-10T08:43:35.072Z,47.33
2022-09-10T08:46:05.884Z,47.35
2022-09-10T08:48:37.606Z,47.00
2022-09-10T08:53:47.803Z,47.95
2022-09-10T08:56:18.431Z,47.88
2022-09-10T08:58:51.716Z,48.83
2022-09-10T09:01:30.405Z,47.72
2022-09-10T09:04:01.624Z,47.63
2022-09-10T09:06:39.559Z,47.72
2022-09-10T09:09:06.678Z,47.35
2022-09-10T09:11:46.772Z,47.78
2022-09-10T09:14:26.039Z,47.47
2022-09-10T09:17:20.198Z,47.30
2022-09-10T09:20:02.451Z,47.10
2022-09-10T09:22:41.220Z,47.42
2022-09-10T09:25:22.626Z,47.15
2022-09-10T09:27:55.343Z,47.15
2022-09-10T09:30:31.955Z,47.75
2022-09-10T09:33:04.101Z,47.78
2022-09-10T09:35:34.684Z,47.33
2022-09-10T09:38:18.201Z,47.65
2022-09-10T09:40:48.603Z,48.17
2022-09-10T09:43:27.742Z,47.65
2022-09-10T09:45:54.904Z,47.40
2022-09-10T09:48:22.990Z,48.70
2022-09-10T09:50:54.389Z,48.08
2022-09-10T09:53:26.059Z,48.03
2022-09-10T09:55:55.699Z,47.90
2022-09-10T09:58:34.837Z,48.30
2022-09-10T10:01:17.567Z,48.88
2022-09-10T10:03:48.584Z,48.05
2022-09-10T10:06:16.729Z,48.40
2022-09-10T10:08:52.314Z,47.67
2022-09-10T10:11:21.415Z,48.40
2022-09-10T10:13:53.039Z,47.63
2022-09-10T10:16:23.113Z,47.95
2022-09-10T10:18:50.560Z,47.92
2022-09-10T10:21:20.156Z,48.53
2022-09-10T10:23:48.987Z,48.47
2022-09-10T10:26:33.216Z,47.55
2022-09-10T10:29:06.610Z,47.53
2022-09-10T10:31:40.219Z,47.15
2022-09-10T10:34:30.782Z,46.95
2022-09-10T10:37:07.373Z,46.97
2022-09-10T10:39:53.874Z,47.17
2022-09-10T10:42:28.311Z,47.58
2022-09-10T10:45:10.699Z,47.95
2022-09-10T10:47:48.723Z,47.90
2022-09-10T10:50:30.057Z,47.75
2022-09-10T10:53:22.766Z,47.60
2022-09-10T10:55:59.795Z,47.50
2022-09-10T10:58:54.071Z,47.22
2022-09-10T11:01:23.703Z,47.28
2022-09-10T11:04:01.024Z,47.63
2022-09-10T11:06:34.655Z,46.95
2022-09-10T11:09:06.308Z,47.13
2022-09-10T11:11:40.370Z,47.50
2022-09-10T11:14:23.148Z,47.25
2022-09-10T11:16:58.511Z,46.75
2022-09-10T11:19:35.856Z,46.80
2022-09-10T11:22:11.210Z,47.30
2022-09-10T11:24:44.633Z,47.30
2022-09-10T11:27:16.718Z,47.10
2022-09-10T11:29:52.418Z,46.95
2022-09-10T11:32:27.509Z,46.92
2022-09-10T11:35:02.417Z,47.83
2022-09-10T11:37:41.630Z,47.22
2022-09-10T11:40:16.645Z,47.63
2022-09-10T11:42:51.288Z,47.88
2022-09-10T11:45:28.346Z,48.13
2022-09-10T11:48:00.281Z,47.58
2022-09-10T11:50:34.941Z,48.20
2022-09-10T11:53:07.434Z,47.45
2022-09-10T11:55:46.087Z,47.47
2022-09-10T11:58:26.101Z,47.20
2022-09-10T12:01:05.908Z,47.20
2022-09-10T12:03:57.260Z,47.53
2022-09-10T12:06:31.476Z,47.60
2022-09-10T12:09:08.469Z,47.15
2022-09-10T12:11:43.841Z,47.40
2022-09-10T12:14:16.613Z,47.75
2022-09-10T12:16:47.434Z,47.65
2022-09-10T12:19:22.861Z,47.42
2022-09-10T12:21:53.542Z,47.53
2022-09-10T12:24:29.684Z,47.55
2022-09-10T12:26:59.207Z,47.30
2022-09-10T12:29:31.014Z,46.75
2022-09-10T12:32:28.762Z,46.97
2022-09-10T12:35:44.379Z,47.13
2022-09-10T12:38:49.211Z,46.70
2022-09-10T12:41:55.320Z,46.88
2022-09-10T12:44:47.321Z,47.20
2022-09-10T12:47:40.101Z,46.80
2022-09-10T12:50:19.243Z,47.20
2022-09-10T12:52:59.051Z,47.47
2022-09-10T12:55:45.700Z,47.65
2022-09-10T12:58:26.964Z,46.83
2022-09-10T13:01:11.973Z,47.00
2022-09-10T13:03:50.082Z,46.60
2022-09-10T13:06:17.211Z,47.15
2022-09-10T13:08:47.617Z,46.53
2022-09-10T13:11:20.369Z,46.85
2022-09-10T13:13:54.730Z,46.42
2022-09-10T13:16:40.890Z,46.75
2022-09-10T13:19:45.107Z,47.25
2022-09-10T13:22:52.650Z,46.92
2022-09-10T13:25:34.990Z,46.53
2022-09-10T13:28:02.326Z,46.65
2022-09-10T13:30:31.353Z,46.80
2022-09-10T13:33:04.619Z,46.85
2022-09-10T13:36:07.182Z,46.95
2022-09-10T13:38:58.615Z,46.70
2022-09-10T13:41:56.470Z,46.92
2022-09-10T13:44:40.206Z,46.22
2022-09-10T13:47:12.607Z,46.35
2022-09-10T13:49:51.649Z,46.42
2022-09-10T13:52:24.489Z,46.53
2022-09-10T13:54:55.189Z,46.47
2022-09-10T13:57:27.210Z,46.67
2022-09-10T14:00:01.627Z,46.72
2022-09-10T14:02:42.214Z,46.45
2022-09-10T14:05:26.315Z,47.15
2022-09-10T14:07:56.258Z,46.75
2022-09-10T14:10:28.111Z,46.55
2022-09-10T14:12:56.027Z,46.42
2022-09-10T14:15:36.349Z,46.38
2022-09-10T14:18:03.560Z,46.80
2022-09-10T14:20:34.191Z,47.20
2022-09-10T14:23:03.106Z,46.65
2022-09-10T14:25:33.010Z,47.28
2022-09-10T14:28:20.103Z,47.85
2022-09-10T14:30:48.914Z,47.55
2022-09-10T14:33:26.533Z,47.40
2022-09-10T14:35:58.146Z,47.42
2022-09-10T14:38:26.626Z,47.15
2022-09-10T14:40:58.335Z,47.67
2022-09-10T14:43:31.164Z,47.50
2022-09-10T14:45:58.461Z,47.65
2022-09-10T14:48:33.715Z,47.35
2022-09-10T14:51:22.016Z,47.53
2022-09-10T14:53:51.563Z,47.08
2022-09-10T14:56:23.493Z,47.13
2022-09-10T14:58:57.703Z,47.33
2022-09-10T15:01:24.953Z,47.15
2022-09-10T15:03:52.215Z,47.50
2022-09-10T15:06:26.067Z,47.78
2022-09-10T15:08:56.052Z,47.80
2022-09-10T15:11:26.287Z,47.70
2022-09-10T15:13:55.954Z,47.75
2022-09-10T15:16:25.526Z,48.10
2022-09-10T15:18:52.377Z,48.17
2022-09-10T15:21:20.718Z,47.55
2022-09-10T15:23:48.221Z,48.22
2022-09-10T15:26:15.701Z,48.05
2022-09-10T15:28:42.558Z,48.25
2022-09-10T15:31:10.424Z,47.63
2022-09-10T15:33:37.473Z,47.95
2022-09-10T15:36:06.571Z,48.25
2022-09-10T15:38:34.787Z,48.15
2022-09-10T15:41:09.624Z,48.13
2022-09-10T15:43:39.291Z,48.13
2022-09-10T15:46:07.036Z,48.53
2022-09-10T15:48:34.572Z,48.28
2022-09-10T15:51:03.220Z,47.78
2022-09-10T15:53:32.852Z,48.03
2022-09-10T15:56:02.487Z,47.88
2022-09-10T15:58:30.095Z,47.83
2022-09-10T16:01:03.186Z,47.92
2022-09-10T16:03:30.923Z,48.75
2022-09-10T16:06:02.564Z,48.20
2022-09-10T16:08:29.879Z,48.90
2022-09-10T16:10:57.277Z,48.75
2022-09-10T16:13:26.721Z,48.75
2022-09-10T16:16:01.580Z,50.78
2022-09-10T16:18:29.394Z,52.60
2022-09-10T16:20:56.522Z,52.38
2022-09-10T16:23:23.393Z,53.75
2022-09-10T16:25:51.665Z,51.00
2022-09-10T16:28:19.089Z,52.42
2022-09-10T16:30:47.517Z,51.38
2022-09-10T16:33:14.886Z,51.60
2022-09-10T16:35:41.798Z,51.65
2022-09-10T16:38:08.713Z,50.55
2022-09-10T16:40:35.656Z,50.38
2022-09-10T16:43:02.514Z,48.17
2022-09-10T16:45:30.241Z,49.35
2022-09-10T16:48:03.997Z,49.35
2022-09-10T16:50:31.438Z,49.67
2022-09-10T16:52:58.367Z,50.28
2022-09-10T16:55:25.178Z,52.25
2022-09-10T16:57:52.937Z,54.47
2022-09-10T17:00:19.808Z,49.05
2022-09-10T17:02:47.157Z,52.30
2022-09-10T17:05:15.916Z,53.83
2022-09-10T17:07:42.765Z,51.30
2022-09-10T17:10:10.210Z,51.25
2022-09-10T17:12:37.112Z,53.60
2022-09-10T17:15:04.630Z,54.28
2022-09-10T17:17:31.523Z,52.92
2022-09-10T17:19:59.386Z,55.25
2022-09-10T17:22:27.576Z,50.97
2022-09-10T17:24:56.079Z,53.30
2022-09-10T17:27:25.559Z,48.45
2022-09-10T17:29:53.017Z,48.35
2022-09-10T17:32:19.888Z,47.30
2022-09-10T17:34:47.393Z,47.30
2022-09-10T17:37:14.492Z,47.70
2022-09-10T17:39:42.691Z,47.78
2022-09-10T17:42:09.572Z,47.92
2022-09-10T17:44:36.423Z,47.65
2022-09-10T17:47:03.306Z,47.65
2022-09-10T17:49:30.167Z,48.00
2022-09-10T17:51:57.113Z,47.85
2022-09-10T17:54:23.952Z,47.70
2022-09-10T17:56:52.256Z,47.30
2022-09-10T17:59:19.194Z,48.00
2022-09-10T18:01:46.146Z,47.60
2022-09-10T18:04:12.963Z,47.47
2022-09-10T18:06:40.794Z,47.45
2022-09-10T18:09:08.631Z,47.45
2022-09-10T18:11:37.504Z,47.67
2022-09-10T18:14:05.801Z,47.67
2022-09-10T18:16:34.089Z,48.25
2022-09-10T18:19:03.419Z,48.63
2022-09-10T18:21:32.235Z,47.83
2022-09-10T18:24:01.405Z,47.92
2022-09-10T18:26:30.355Z,48.72
2022-09-10T18:28:59.453Z,48.95
2022-09-10T18:31:30.085Z,48.60
2022-09-10T18:33:58.061Z,48.95
2022-09-10T18:36:25.864Z,48.80
2022-09-10T18:38:53.243Z,48.13
2022-09-10T18:41:23.221Z,48.05
2022-09-10T18:43:51.355Z,48.20
2022-09-10T18:46:20.011Z,48.05
2022-09-10T18:48:48.411Z,48.38
2022-09-10T18:51:17.595Z,48.55
2022-09-10T18:53:45.602Z,48.30
2022-09-10T18:56:14.454Z,48.45
2022-09-10T18:58:42.038Z,48.33
2022-09-10T19:01:14.226Z,48.45
2022-09-10T19:03:43.829Z,48.33
2022-09-10T19:06:13.780Z,47.83
2022-09-10T19:08:47.649Z,47.85
2022-09-10T19:11:17.455Z,47.92
2022-09-10T19:13:48.984Z,48.55
2022-09-10T19:18:43.950Z,46.38
2022-09-10T19:21:12.294Z,46.25
2022-09-10T19:23:39.704Z,46.22
2022-09-10T19:26:09.913Z,46.33
2022-09-10T19:28:39.623Z,47.08
2022-09-10T19:31:08.879Z,46.70
2022-09-10T19:33:36.571Z,47.55
2022-09-10T19:36:05.635Z,47.75
2022-09-10T19:38:37.881Z,47.45
2022-09-10T19:41:07.666Z,46.95
2022-09-10T19:43:36.357Z,46.85
2022-09-10T19:46:04.352Z,47.28
2022-09-10T19:48:31.614Z,47.83
2022-09-10T19:50:59.965Z,48.17
2022-09-10T19:53:26.941Z,47.45
2022-09-10T19:55:55.160Z,49.92
2022-09-10T19:58:21.995Z,50.00
2022-09-10T20:00:48.831Z,50.03
2022-09-10T20:03:15.783Z,49.63
2022-09-10T20:05:42.743Z,49.45
2022-09-10T20:08:09.893Z,51.78
2022-09-10T20:10:37.338Z,49.65
2022-09-10T20:13:07.991Z,50.15
2022-09-10T20:15:41.283Z,48.83
2022-09-10T20:18:11.869Z,48.45
2022-09-10T20:20:42.767Z,48.38
2022-09-10T20:23:09.674Z,48.05
2022-09-10T20:25:38.712Z,47.42
2022-09-10T20:28:08.348Z,47.45
2022-09-10T20:30:36.128Z,47.40
2022-09-10T20:33:02.939Z,47.15
2022-09-10T20:35:30.272Z,46.95
2022-09-10T20:37:58.221Z,47.58
2022-09-10T20:40:25.130Z,47.60
2022-09-10T20:42:55.064Z,46.35
2022-09-10T20:45:24.570Z,46.92
2022-09-10T20:47:51.381Z,46.85
2022-09-10T20:50:18.196Z,46.92
2022-09-10T20:52:45.092Z,47.90
2022-09-10T20:55:12.045Z,46.35
2022-09-10T20:57:39.050Z,50.60
2022-09-10T21:00:07.700Z,47.15
2022-09-10T21:02:35.956Z,46.70
2022-09-10T21:05:02.929Z,46.45
2022-09-10T21:07:30.248Z,46.50
2022-09-10T21:09:57.434Z,46.88
2022-09-10T21:12:24.358Z,46.85
2022-09-10T21:14:51.300Z,48.25
2022-09-10T21:17:18.154Z,47.63
2022-09-10T21:19:47.589Z,46.28
2022-09-10T21:22:14.508Z,47.38
2022-09-10T21:24:43.424Z,46.65
2022-09-10T21:27:10.253Z,46.38
2022-09-10T21:29:37.089Z,46.45
2022-09-10T21:32:04.007Z,46.58
2022-09-10T21:34:32.419Z,46.63
2022-09-10T21:37:00.671Z,47.50
2022-09-10T21:39:27.580Z,48.20
2022-09-10T21:41:55.288Z,46.92
2022-09-10T21:44:23.181Z,47.10
2022-09-10T21:46:50.549Z,47.20
2022-09-10T21:49:18.428Z,47.58
2022-09-10T21:51:45.535Z,46.38
2022-09-10T21:54:17.066Z,46.78
2022-09-10T21:59:12.399Z,46.03
2022-09-10T22:01:42.118Z,45.28
2022-09-10T22:04:09.539Z,45.13
2022-09-10T22:06:36.441Z,45.22
2022-09-10T22:09:05.734Z,44.97
2022-09-10T22:11:36.737Z,44.80
2022-09-10T22:14:05.819Z,45.15
2022-09-10T22:16:34.785Z,44.50
2022-09-10T22:19:04.241Z,45.92
2022-09-10T22:21:31.180Z,45.83
2022-09-10T22:23:58.341Z,45.50
2022-09-10T22:26:28.213Z,46.40
2022-09-10T22:29:03.125Z,45.28
2022-09-10T22:31:32.281Z,45.20
2022-09-10T22:34:01.187Z,45.22
2022-09-10T22:36:31.458Z,45.47
2022-09-10T22:39:00.399Z,44.83
2022-09-10T22:41:28.107Z,44.90
2022-09-10T22:43:57.106Z,44.92
2022-09-10T22:46:24.443Z,45.00
2022-09-10T22:48:51.317Z,45.15
2022-09-10T22:51:20.171Z,45.42
2022-09-10T22:53:47.254Z,45.63
2022-09-10T22:56:15.872Z,45.90
2022-09-10T22:58:42.904Z,45.22
2022-09-10T23:01:13.170Z,45.95
2022-09-10T23:03:41.531Z,45.63
2022-09-10T23:06:11.944Z,45.47
2022-09-10T23:08:40.224Z,45.15
2022-09-10T23:11:09.444Z,45.65
2022-09-10T23:13:36.542Z,45.17
2022-09-10T23:16:11.396Z,45.72
2022-09-10T23:18:39.060Z,45.33
2022-09-10T23:21:06.312Z,44.83
2022-09-10T23:23:33.208Z,45.55
2022-09-10T23:26:04.413Z,45.95
2022-09-10T23:28:31.738Z,45.03
2022-09-10T23:31:06.660Z,44.85
2022-09-10T23:33:35.092Z,44.80
2022-09-10T23:36:03.716Z,44.80
2022-09-10T23:38:33.342Z,44.70
2022-09-10T23:41:00.487Z,44.25
2022-09-10T23:43:27.475Z,44.47
2022-09-10T23:45:55.072Z,44.95
2022-09-10T23:48:23.988Z,44.65
2022-09-10T23:50:53.182Z,44.40
2022-09-10T23:53:21.985Z,44.35
2022-09-10T23:55:49.647Z,44.40
2022-09-10T23:58:17.096Z,44.65
