createdAt,value
2019-03-05T00:01:45.251Z,44.13
2019-03-05T00:04:17.094Z,44.27
2019-03-05T00:06:56.310Z,44.91
2019-03-05T00:09:36.371Z,44.24
2019-03-05T00:12:10.467Z,45.44
2019-03-05T00:14:42.703Z,45.95
2019-03-05T00:17:16.132Z,46.04
2019-03-05T00:19:53.872Z,46.11
2019-03-05T00:22:25.304Z,46.31
2019-03-05T00:25:09.267Z,45.46
2019-03-05T00:28:19.721Z,45.85
2019-03-05T00:31:16.350Z,44.92
2019-03-05T00:34:25.036Z,47.43
2019-03-05T00:37:48.944Z,46.17
2019-03-05T00:40:40.067Z,48.68
2019-03-05T00:43:19.953Z,50.53
2019-03-05T00:46:28.857Z,49.75
2019-03-05T00:49:57.134Z,48.63
2019-03-05T00:53:13.644Z,46.69
2019-03-05T00:56:17.138Z,47.29
2019-03-05T00:59:42.191Z,49.40
2019-03-05T01:02:58.668Z,49.93
2019-03-05T01:06:06.543Z,48.72
2019-03-05T01:08:57.383Z,49.93
2019-03-05T01:11:58.661Z,49.07
2019-03-05T01:14:37.482Z,48.02
2019-03-05T01:17:09.061Z,47.62
2019-03-05T01:19:45.443Z,46.40
2019-03-05T01:22:19.847Z,47.85
2019-03-05T01:24:51.324Z,49.20
2019-03-05T01:27:28.843Z,48.21
2019-03-05T01:30:01.402Z,47.40
2019-03-05T01:32:43.799Z,45.90
2019-03-05T01:35:39.057Z,49.32
2019-03-05T01:38:11.145Z,48.94
2019-03-05T01:40:49.850Z,49.64
2019-03-05T01:43:23.617Z,48.48
2019-03-05T01:45:55.248Z,52.77
2019-03-05T01:48:26.653Z,50.63
2019-03-05T01:50:57.246Z,50.33
2019-03-05T01:53:30.865Z,50.17
2019-03-05T01:56:02.077Z,50.62
2019-03-05T01:58:34.268Z,51.80
2019-03-05T02:01:08.239Z,51.09
2019-03-05T02:03:40.451Z,50.87
2019-03-05T02:06:11.493Z,49.56
2019-03-05T02:08:45.840Z,51.16
2019-03-05T02:11:17.782Z,51.31
2019-03-05T02:13:51.153Z,49.81
2019-03-05T02:16:25.012Z,49.45
2019-03-05T02:19:29.797Z,49.29
2019-03-05T02:22:12.055Z,50.77
2019-03-05T02:25:22.314Z,50.21
2019-03-05T02:28:13.896Z,51.77
2019-03-05T02:31:19.648Z,52.00
2019-03-05T02:34:31.042Z,50.77
2019-03-05T02:37:38.664Z,50.66
2019-03-05T02:40:43.519Z,49.67
2019-03-05T02:44:06.271Z,52.11
2019-03-05T02:47:29.310Z,51.76
2019-03-05T02:50:45.924Z,51.62
2019-03-05T02:54:00.267Z,52.08
2019-03-05T02:57:03.913Z,52.17
2019-03-05T02:59:39.069Z,53.53
2019-03-05T03:02:49.055Z,53.69
2019-03-05T03:05:29.112Z,53.32
2019-03-05T03:08:20.122Z,52.71
2019-03-05T03:10:55.060Z,51.48
2019-03-05T03:13:27.672Z,51.87
2019-03-05T03:16:00.167Z,51.22
2019-03-05T03:18:33.551Z,51.54
2019-03-05T03:21:06.117Z,50.26
2019-03-05T03:23:39.259Z,50.08
2019-03-05T03:26:14.606Z,49.05
2019-03-05T03:28:51.227Z,51.14
2019-03-05T03:31:25.560Z,50.74
2019-03-05T03:34:00.566Z,49.86
2019-03-05T03:36:33.958Z,48.81
2019-03-05T03:39:06.290Z,49.12
2019-03-05T03:41:38.547Z,48.40
2019-03-05T03:44:12.668Z,47.36
2019-03-05T03:46:45.142Z,46.52
2019-03-05T03:51:59.986Z,46.38
2019-03-05T03:54:30.358Z,47.74
2019-03-05T04:04:56.441Z,51.03
2019-03-05T04:07:33.010Z,53.62
2019-03-05T04:10:34.919Z,51.50
2019-03-05T04:13:33.674Z,50.55
2019-03-05T04:17:19.197Z,51.24
2019-03-05T04:28:47.418Z,51.64
2019-03-05T04:31:23.990Z,50.81
2019-03-05T04:34:56.999Z,49.61
2019-03-05T04:37:57.288Z,49.40
2019-03-05T04:40:40.154Z,51.23
2019-03-05T04:43:39.706Z,51.52
2019-03-05T04:47:16.432Z,52.46
2019-03-05T04:50:05.999Z,51.26
2019-03-05T04:52:42.874Z,50.44
2019-03-05T04:55:35.524Z,49.86
2019-03-05T04:58:13.031Z,48.78
2019-03-05T05:00:47.150Z,51.66
2019-03-05T05:03:20.058Z,49.72
2019-03-05T05:05:54.004Z,50.42
2019-03-05T05:08:27.666Z,50.59
2019-03-05T05:11:08.044Z,48.52
2019-03-05T05:13:42.050Z,48.26
2019-03-05T05:16:14.253Z,48.34
2019-03-05T05:18:48.163Z,47.87
2019-03-05T05:21:21.313Z,48.25
2019-03-05T05:23:56.825Z,52.33
2019-03-05T05:26:31.376Z,52.52
2019-03-05T05:29:05.202Z,51.74
2019-03-05T05:31:37.469Z,51.13
2019-03-05T05:34:09.741Z,51.27
2019-03-05T05:36:42.832Z,50.72
2019-03-05T05:39:52.593Z,50.64
2019-03-05T05:42:23.366Z,51.48
2019-03-05T05:44:55.343Z,51.04
2019-03-05T05:47:33.418Z,49.96
2019-03-05T05:50:09.005Z,49.57
2019-03-05T05:52:43.637Z,49.97
2019-03-05T05:55:14.718Z,48.82
2019-03-05T05:57:46.960Z,48.71
2019-03-05T06:00:19.504Z,49.01
2019-03-05T06:10:17.227Z,50.29
2019-03-05T06:12:50.131Z,51.48
2019-03-05T06:15:26.073Z,50.81
2019-03-05T06:18:01.071Z,52.57
2019-03-05T06:20:33.342Z,53.35
2019-03-05T06:23:05.161Z,53.37
2019-03-05T06:25:39.890Z,54.96
2019-03-05T06:28:11.084Z,56.86
2019-03-05T06:30:46.463Z,56.00
2019-03-05T06:33:19.802Z,55.93
2019-03-05T06:36:28.632Z,59.07
2019-03-05T06:39:03.381Z,58.22
2019-03-05T06:41:37.998Z,57.39
2019-03-05T06:44:10.885Z,57.03
2019-03-05T06:46:44.556Z,58.79
2019-03-05T06:49:20.114Z,59.47
2019-03-05T06:51:52.040Z,58.95
2019-03-05T06:54:28.645Z,59.54
2019-03-05T06:56:59.877Z,58.11
2019-03-05T06:59:40.680Z,58.06
2019-03-05T07:02:15.399Z,57.00
2019-03-05T07:04:58.175Z,57.69
2019-03-05T07:07:40.956Z,59.05
2019-03-05T07:10:24.637Z,58.53
2019-03-05T07:13:18.531Z,57.94
2019-03-05T07:15:59.881Z,56.98
2019-03-05T07:18:55.458Z,57.72
2019-03-05T07:22:14.402Z,57.22
2019-03-05T07:25:02.121Z,60.19
2019-03-05T07:28:17.028Z,60.38
2019-03-05T07:30:51.792Z,59.51
2019-03-05T07:33:29.433Z,61.79
2019-03-05T07:36:00.433Z,58.21
2019-03-05T07:38:32.063Z,57.86
2019-03-05T07:41:24.900Z,59.49
2019-03-05T07:44:38.848Z,58.64
2019-03-05T07:47:32.371Z,59.80
2019-03-05T07:50:18.731Z,57.75
2019-03-05T07:52:54.931Z,57.07
2019-03-05T07:55:36.225Z,54.95
2019-03-05T07:58:12.010Z,54.33
2019-03-05T08:00:43.085Z,54.17
2019-03-05T08:03:15.796Z,54.54
2019-03-05T08:05:47.650Z,54.34
2019-03-05T08:08:58.333Z,58.64
2019-03-05T08:11:52.094Z,55.48
2019-03-05T08:15:00.439Z,57.75
2019-03-05T08:17:31.442Z,56.80
2019-03-05T08:20:02.650Z,55.13
2019-03-05T08:22:34.824Z,54.64
2019-03-05T08:25:08.191Z,56.18
2019-03-05T08:27:43.018Z,57.66
2019-03-05T08:30:21.238Z,58.88
2019-03-05T08:32:51.433Z,57.37
2019-03-05T08:35:22.859Z,56.05
2019-03-05T08:37:55.112Z,55.60
2019-03-05T08:40:33.866Z,54.82
2019-03-05T08:43:04.949Z,57.18
2019-03-05T08:45:36.188Z,58.59
2019-03-05T08:48:06.952Z,57.52
2019-03-05T08:50:39.439Z,56.42
2019-03-05T08:53:13.415Z,56.44
2019-03-05T08:55:43.872Z,56.04
2019-03-05T08:58:15.984Z,54.69
2019-03-05T09:00:49.394Z,53.61
2019-03-05T09:03:20.678Z,53.71
2019-03-05T09:05:51.134Z,54.22
2019-03-05T09:08:23.569Z,54.02
2019-03-05T09:10:56.910Z,52.18
2019-03-05T09:13:33.242Z,51.69
2019-03-05T09:16:07.676Z,53.24
2019-03-05T09:21:36.054Z,54.04
2019-03-05T09:24:30.917Z,53.68
2019-03-05T09:27:01.899Z,53.20
2019-03-05T09:29:35.078Z,53.01
2019-03-05T09:32:19.306Z,52.28
2019-03-05T09:34:54.708Z,51.38
2019-03-05T09:37:30.094Z,52.34
2019-03-05T09:40:24.909Z,55.71
2019-03-05T09:42:58.512Z,54.32
2019-03-05T09:45:29.702Z,52.61
2019-03-05T09:48:00.821Z,51.12
2019-03-05T09:50:39.880Z,49.71
2019-03-05T09:53:16.257Z,52.48
2019-03-05T09:55:47.332Z,50.48
2019-03-05T09:58:19.691Z,49.88
2019-03-05T10:00:50.376Z,50.41
2019-03-05T10:03:21.195Z,50.61
2019-03-05T10:05:51.774Z,51.03
2019-03-05T10:08:32.404Z,52.14
2019-03-05T10:11:00.716Z,50.94
2019-03-05T10:13:32.583Z,52.25
2019-03-05T10:16:03.253Z,53.17
2019-03-05T10:18:41.466Z,52.48
2019-03-05T10:21:13.485Z,51.29
2019-03-05T10:23:45.200Z,49.84
2019-03-05T10:26:18.710Z,49.38
2019-03-05T10:28:50.003Z,49.86
2019-03-05T10:31:23.826Z,49.50
2019-03-05T10:33:58.636Z,49.92
2019-03-05T10:36:29.802Z,47.78
2019-03-05T10:39:03.587Z,47.43
2019-03-05T10:41:36.313Z,47.62
2019-03-05T10:44:07.888Z,48.47
2019-03-05T10:46:56.020Z,52.74
2019-03-05T10:49:26.885Z,51.85
2019-03-05T10:51:59.041Z,51.23
2019-03-05T10:54:31.252Z,50.65
2019-03-05T10:57:08.244Z,49.84
2019-03-05T10:59:38.934Z,50.61
2019-03-05T11:02:29.405Z,50.85
2019-03-05T11:05:03.911Z,48.85
2019-03-05T11:07:35.510Z,47.91
2019-03-05T11:10:07.943Z,50.16
2019-03-05T11:12:43.969Z,49.87
2019-03-05T11:15:24.521Z,49.85
2019-03-05T11:17:55.667Z,48.19
2019-03-05T11:20:26.082Z,46.29
2019-03-05T11:22:56.992Z,46.63
2019-03-05T11:25:28.916Z,47.17
2019-03-05T11:27:59.835Z,44.92
2019-03-05T11:30:35.986Z,46.19
2019-03-05T11:33:09.548Z,45.60
2019-03-05T11:35:41.596Z,44.51
2019-03-05T11:38:14.587Z,45.06
2019-03-05T11:40:45.265Z,43.60
2019-03-05T11:43:17.963Z,42.16
2019-03-05T11:45:50.173Z,44.88
2019-03-05T11:48:22.194Z,43.62
2019-03-05T11:50:52.584Z,43.57
2019-03-05T11:53:24.387Z,42.95
2019-03-05T11:56:00.892Z,42.17
2019-03-05T11:58:33.050Z,43.34
2019-03-05T12:01:15.412Z,41.89
2019-03-05T12:03:48.334Z,41.05
2019-03-05T12:06:18.895Z,40.31
2019-03-05T12:08:50.512Z,38.47
2019-03-05T12:11:20.998Z,38.16
2019-03-05T12:13:51.662Z,39.12
2019-03-05T12:16:23.419Z,38.34
2019-03-05T12:18:55.321Z,37.77
2019-03-05T12:21:26.944Z,38.16
2019-03-05T12:24:00.810Z,38.00
2019-03-05T12:26:36.648Z,35.54
2019-03-05T12:29:08.317Z,36.63
2019-03-05T12:31:38.979Z,36.15
2019-03-05T12:34:13.720Z,36.29
2019-03-05T12:36:46.738Z,36.33
2019-03-05T12:39:20.062Z,35.32
2019-03-05T12:41:52.020Z,37.07
2019-03-05T12:44:25.648Z,39.45
2019-03-05T12:46:56.160Z,39.85
2019-03-05T12:49:27.236Z,42.22
2019-03-05T12:51:58.247Z,39.89
2019-03-05T12:54:32.989Z,39.57
2019-03-05T12:57:05.097Z,38.87
2019-03-05T12:59:36.156Z,34.87
2019-03-05T13:02:06.861Z,33.80
2019-03-05T13:04:39.652Z,35.38
2019-03-05T13:07:14.269Z,37.84
2019-03-05T13:09:46.264Z,40.03
2019-03-05T13:12:17.703Z,34.89
2019-03-05T13:14:51.676Z,34.61
2019-03-05T13:17:21.847Z,30.74
2019-03-05T13:19:56.118Z,31.62
2019-03-05T13:22:30.023Z,32.49
2019-03-05T13:25:03.785Z,33.77
2019-03-05T13:27:36.934Z,35.07
2019-03-05T13:30:16.180Z,32.72
2019-03-05T13:37:43.022Z,31.79
2019-03-05T13:40:23.696Z,32.98
2019-03-05T13:42:57.502Z,29.05
2019-03-05T13:45:30.288Z,26.33
2019-03-05T13:48:14.877Z,23.35
2019-03-05T13:51:24.509Z,22.89
2019-03-05T13:54:38.614Z,23.73
2019-03-05T13:57:43.531Z,22.67
2019-03-05T14:00:15.993Z,20.12
2019-03-05T14:03:26.690Z,19.30
2019-03-05T14:06:56.517Z,18.73
2019-03-05T14:09:25.485Z,20.07
2019-03-05T14:11:56.854Z,25.10
2019-03-05T14:14:39.991Z,25.10
2019-03-05T14:17:38.032Z,23.38
2019-03-05T14:20:32.097Z,23.97
2019-03-05T14:23:02.116Z,25.24
2019-03-05T14:25:34.310Z,26.10
2019-03-05T14:28:07.364Z,26.09
2019-03-05T14:30:49.265Z,26.75
2019-03-05T14:33:22.051Z,27.90
2019-03-05T14:35:57.058Z,28.16
2019-03-05T14:38:33.719Z,28.87
2019-03-05T14:41:05.185Z,29.34
2019-03-05T14:43:37.655Z,29.72
2019-03-05T14:46:28.047Z,30.03
2019-03-05T14:48:59.433Z,30.33
2019-03-05T14:51:31.531Z,30.56
2019-03-05T14:54:02.474Z,30.67
2019-03-05T14:56:34.422Z,31.00
2019-03-05T14:59:08.059Z,32.86
2019-03-05T15:01:42.124Z,32.24
2019-03-05T15:04:14.456Z,32.63
2019-03-05T15:06:46.637Z,32.63
2019-03-05T15:09:19.720Z,32.03
2019-03-05T15:11:51.929Z,31.99
2019-03-05T15:14:26.407Z,32.28
2019-03-05T15:16:59.197Z,32.29
2019-03-05T15:19:31.052Z,31.61
2019-03-05T15:22:23.758Z,31.75
2019-03-05T15:24:57.736Z,31.47
2019-03-05T15:27:32.563Z,31.68
2019-03-05T15:30:03.617Z,31.75
2019-03-05T15:32:35.887Z,31.65
2019-03-05T15:35:10.022Z,32.07
2019-03-05T15:37:46.691Z,31.93
2019-03-05T15:40:18.037Z,31.98
2019-03-05T15:42:50.354Z,32.50
2019-03-05T15:45:21.931Z,31.89
2019-03-05T15:47:53.739Z,31.88
2019-03-05T15:50:26.459Z,33.56
2019-03-05T15:53:01.609Z,33.83
2019-03-05T15:55:34.603Z,32.30
2019-03-05T15:58:06.395Z,32.10
2019-03-05T16:00:38.129Z,34.11
2019-03-05T16:03:12.616Z,33.61
2019-03-05T16:05:44.849Z,33.67
2019-03-05T16:08:24.747Z,32.75
2019-03-05T16:10:58.765Z,33.84
2019-03-05T16:13:32.558Z,34.31
2019-03-05T16:16:18.417Z,33.61
2019-03-05T16:19:19.827Z,33.38
2019-03-05T16:21:59.068Z,33.48
2019-03-05T16:24:39.280Z,32.96
2019-03-05T16:27:36.145Z,34.36
2019-03-05T16:30:34.331Z,33.83
2019-03-05T16:33:36.957Z,33.95
2019-03-05T16:36:29.169Z,34.37
2019-03-05T16:39:27.431Z,34.95
2019-03-05T16:42:21.601Z,35.43
2019-03-05T16:45:14.435Z,35.03
2019-03-05T16:48:34.774Z,34.98
2019-03-05T16:51:31.527Z,34.42
2019-03-05T16:54:19.685Z,35.36
2019-03-05T16:57:23.230Z,36.42
2019-03-05T17:00:10.869Z,35.25
2019-03-05T17:03:17.088Z,36.70
2019-03-05T17:06:07.459Z,35.87
2019-03-05T17:08:53.603Z,36.77
2019-03-05T17:11:49.609Z,36.59
2019-03-05T17:14:50.692Z,36.84
2019-03-05T17:17:26.309Z,36.22
2019-03-05T17:19:57.182Z,36.61
2019-03-05T17:22:33.077Z,35.42
2019-03-05T17:25:09.581Z,35.29
2019-03-05T17:27:42.803Z,34.55
2019-03-05T17:30:17.695Z,35.21
2019-03-05T17:32:53.605Z,35.13
2019-03-05T17:35:24.719Z,35.70
2019-03-05T17:37:57.338Z,35.10
2019-03-05T17:40:28.542Z,35.03
2019-03-05T17:43:02.914Z,36.67
2019-03-05T17:45:35.646Z,36.70
2019-03-05T17:48:06.461Z,36.71
2019-03-05T17:50:38.582Z,36.35
2019-03-05T17:53:23.718Z,35.78
2019-03-05T17:55:59.154Z,36.28
2019-03-05T17:58:29.789Z,37.31
2019-03-05T18:01:01.205Z,37.56
2019-03-05T18:03:35.916Z,36.50
2019-03-05T18:06:12.535Z,36.42
2019-03-05T18:08:48.260Z,37.30
2019-03-05T18:11:19.312Z,37.42
2019-03-05T18:13:51.048Z,36.89
2019-03-05T18:16:21.608Z,37.42
2019-03-05T18:18:52.237Z,38.55
2019-03-05T18:21:26.023Z,38.42
2019-03-05T18:23:58.153Z,39.36
2019-03-05T18:26:31.171Z,38.78
2019-03-05T18:29:05.492Z,38.62
2019-03-05T18:31:37.455Z,39.86
2019-03-05T18:34:10.955Z,40.07
2019-03-05T18:36:47.093Z,40.51
2019-03-05T18:39:29.647Z,40.89
2019-03-05T18:42:18.200Z,40.96
2019-03-05T18:44:57.026Z,41.70
2019-03-05T18:47:45.291Z,42.79
2019-03-05T18:50:37.944Z,42.79
2019-03-05T18:53:10.646Z,43.18
2019-03-05T18:56:09.729Z,42.25
2019-03-05T18:58:41.051Z,42.38
2019-03-05T19:01:18.257Z,42.50
2019-03-05T19:03:55.363Z,43.32
2019-03-05T19:06:31.301Z,41.56
2019-03-05T19:09:06.323Z,41.30
2019-03-05T19:12:00.421Z,41.54
2019-03-05T19:14:37.483Z,41.49
2019-03-05T19:17:18.344Z,41.39
2019-03-05T19:19:55.392Z,41.54
2019-03-05T19:22:59.918Z,42.21
2019-03-05T19:25:47.532Z,40.76
2019-03-05T19:28:26.600Z,40.34
2019-03-05T19:34:58.152Z,42.31
2019-03-05T19:37:39.314Z,40.95
2019-03-05T19:40:13.056Z,40.26
2019-03-05T19:42:45.600Z,40.53
2019-03-05T19:45:17.469Z,40.00
2019-03-05T19:47:49.171Z,39.88
2019-03-05T19:50:22.326Z,39.65
2019-03-05T19:53:00.018Z,40.22
2019-03-05T19:55:33.434Z,40.81
2019-03-05T19:58:17.630Z,40.11
2019-03-05T20:00:59.389Z,39.50
2019-03-05T20:03:32.278Z,39.32
2019-03-05T20:06:03.925Z,39.55
2019-03-05T20:08:40.263Z,38.92
2019-03-05T20:11:11.847Z,39.26
2019-03-05T20:13:43.256Z,39.12
2019-03-05T20:16:17.118Z,39.98
2019-03-05T20:18:50.440Z,39.20
2019-03-05T20:21:21.322Z,39.44
2019-03-05T20:24:01.228Z,40.36
2019-03-05T20:26:33.155Z,39.63
2019-03-05T20:29:08.358Z,39.47
2019-03-05T20:31:41.669Z,39.72
2019-03-05T20:34:26.239Z,39.75
2019-03-05T20:36:59.425Z,40.05
2019-03-05T20:39:35.663Z,40.51
2019-03-05T20:42:07.285Z,39.85
2019-03-05T20:44:40.107Z,40.20
2019-03-05T20:47:24.906Z,40.13
2019-03-05T20:49:57.559Z,39.87
2019-03-05T20:52:34.758Z,41.07
2019-03-05T20:55:13.854Z,41.27
2019-03-05T20:57:46.864Z,41.19
2019-03-05T21:00:29.186Z,41.78
2019-03-05T21:03:06.437Z,41.16
2019-03-05T21:05:43.084Z,41.14
2019-03-05T21:08:21.348Z,41.03
2019-03-05T21:13:51.746Z,41.34
2019-03-05T21:16:24.737Z,41.27
2019-03-05T21:18:56.646Z,41.82
2019-03-05T21:21:53.911Z,41.64
2019-03-05T21:24:25.008Z,41.85
2019-03-05T21:27:01.307Z,42.03
2019-03-05T21:29:36.092Z,42.25
2019-03-05T21:32:10.587Z,42.98
2019-03-05T21:34:49.734Z,42.80
2019-03-05T21:37:21.852Z,43.15
2019-03-05T21:39:56.671Z,43.10
2019-03-05T21:42:29.259Z,43.42
2019-03-05T21:45:05.026Z,43.26
2019-03-05T21:47:48.719Z,43.95
2019-03-05T21:50:24.527Z,43.69
2019-03-05T21:53:04.112Z,44.19
2019-03-05T21:55:36.040Z,43.69
2019-03-05T21:58:09.255Z,44.34
2019-03-05T22:00:40.848Z,43.89
2019-03-05T22:03:18.517Z,43.94
2019-03-05T22:05:52.108Z,44.04
2019-03-05T22:08:25.798Z,43.91
2019-03-05T22:10:59.707Z,43.48
2019-03-05T22:13:37.564Z,42.97
2019-03-05T22:20:08.739Z,44.15
2019-03-05T22:22:44.297Z,44.01
2019-03-05T22:25:22.728Z,44.93
2019-03-05T22:27:56.819Z,44.44
2019-03-05T22:30:31.753Z,44.36
2019-03-05T22:33:23.753Z,43.80
2019-03-05T22:36:02.072Z,44.62
2019-03-05T22:38:40.452Z,44.89
2019-03-05T22:41:11.994Z,45.13
2019-03-05T22:43:46.424Z,46.01
2019-03-05T22:46:26.933Z,44.75
2019-03-05T22:49:01.443Z,45.11
2019-03-05T22:51:36.293Z,45.40
2019-03-05T22:54:09.650Z,46.21
2019-03-05T22:56:40.883Z,46.45
2019-03-05T22:59:17.060Z,47.13
2019-03-05T23:01:53.103Z,48.68
2019-03-05T23:04:41.554Z,48.80
2019-03-05T23:07:18.657Z,47.69
2019-03-05T23:09:55.882Z,49.34
2019-03-05T23:12:29.037Z,48.65
2019-03-05T23:15:03.842Z,48.51
2019-03-05T23:17:36.884Z,48.63
2019-03-05T23:20:22.558Z,48.62
2019-03-05T23:22:53.690Z,49.44
2019-03-05T23:25:46.653Z,48.35
2019-03-05T23:28:26.786Z,48.31
2019-03-05T23:31:04.996Z,48.77
2019-03-05T23:33:40.277Z,48.42
2019-03-05T23:36:13.383Z,49.01
2019-03-05T23:38:48.734Z,49.41
2019-03-05T23:41:22.653Z,48.66
2019-03-05T23:44:30.997Z,48.48
2019-03-05T23:47:03.350Z,48.06
2019-03-05T23:55:22.211Z,49.59
2019-03-05T23:57:53.106Z,50.88
