createdAt,value
2018-10-01T00:00:11.813Z,21.17
2018-10-01T00:01:11.768Z,21.24
2018-10-01T00:02:11.723Z,21.19
2018-10-01T00:03:11.677Z,21.22
2018-10-01T00:04:11.631Z,21.21
2018-10-01T00:05:11.585Z,21.22
2018-10-01T00:06:11.539Z,21.22
2018-10-01T00:07:11.494Z,21.21
2018-10-01T00:08:11.448Z,21.24
2018-10-01T00:09:11.402Z,21.24
2018-10-01T00:10:11.359Z,21.13
2018-10-01T00:11:11.311Z,21.14
2018-10-01T00:12:11.266Z,21.22
2018-10-01T00:13:11.218Z,21.25
2018-10-01T00:14:11.172Z,21.21
2018-10-01T00:15:11.128Z,21.27
2018-10-01T00:16:11.081Z,21.19
2018-10-01T00:17:11.036Z,21.24
2018-10-01T00:18:10.990Z,21.21
2018-10-01T00:19:10.946Z,21.21
2018-10-01T00:20:10.898Z,21.27
2018-10-01T00:21:10.852Z,21.19
2018-10-01T00:22:10.807Z,21.25
2018-10-01T00:23:10.761Z,21.19
2018-10-01T00:24:10.715Z,21.16
2018-10-01T00:25:10.669Z,21.22
2018-10-01T00:26:10.624Z,21.21
2018-10-01T00:27:10.578Z,21.21
2018-10-01T00:28:10.532Z,21.22
2018-10-01T00:29:10.486Z,21.21
2018-10-01T00:30:10.440Z,21.24
2018-10-01T00:31:10.395Z,21.19
2018-10-01T00:32:10.348Z,21.16
2018-10-01T00:33:10.303Z,21.19
2018-10-01T00:34:10.261Z,21.07
2018-10-01T00:35:10.215Z,21.16
2018-10-01T00:36:10.165Z,21.19
2018-10-01T00:37:10.123Z,21.16
2018-10-01T00:38:10.074Z,21.25
2018-10-01T00:39:10.029Z,21.19
2018-10-01T00:40:09.983Z,21.25
2018-10-01T00:41:09.936Z,21.19
2018-10-01T00:42:09.890Z,21.19
2018-10-01T00:43:09.845Z,21.19
2018-10-01T00:44:09.798Z,21.21
2018-10-01T00:45:09.757Z,21.19
2018-10-01T00:46:09.707Z,21.17
2018-10-01T00:47:09.661Z,21.21
2018-10-01T00:48:09.615Z,21.22
2018-10-01T00:49:09.570Z,21.25
2018-10-01T00:50:09.524Z,21.19
2018-10-01T00:51:09.478Z,21.21
2018-10-01T00:52:09.435Z,21.16
2018-10-01T00:53:09.386Z,21.21
2018-10-01T00:54:09.340Z,21.21
2018-10-01T00:55:09.295Z,21.19
2018-10-01T00:56:09.248Z,21.09
2018-10-01T00:57:09.203Z,21.13
2018-10-01T00:58:09.157Z,21.17
2018-10-01T00:59:09.113Z,21.21
2018-10-01T01:00:09.065Z,21.14
2018-10-01T01:01:09.019Z,21.21
2018-10-01T01:02:08.973Z,21.21
2018-10-01T01:03:08.928Z,21.07
2018-10-01T01:04:08.881Z,21.12
2018-10-01T01:05:08.836Z,21.10
2018-10-01T01:06:08.790Z,21.19
2018-10-01T01:07:08.751Z,21.21
2018-10-01T01:08:08.698Z,21.27
2018-10-01T01:10:08.923Z,21.17
2018-10-01T01:11:08.561Z,21.19
2018-10-01T01:12:08.515Z,21.17
2018-10-01T01:13:08.468Z,21.17
2018-10-01T01:14:08.423Z,21.21
2018-10-01T01:15:08.377Z,21.12
2018-10-01T01:16:08.331Z,21.17
2018-10-01T01:17:08.333Z,21.14
2018-10-01T01:18:08.240Z,21.13
2018-10-01T01:19:08.201Z,21.17
2018-10-01T01:20:08.148Z,21.09
2018-10-01T01:21:08.104Z,21.21
2018-10-01T01:22:08.057Z,21.14
2018-10-01T01:23:08.012Z,21.13
2018-10-01T01:24:07.964Z,21.16
2018-10-01T01:25:07.919Z,21.16
2018-10-01T01:26:07.873Z,21.17
2018-10-01T01:27:07.828Z,21.21
2018-10-01T01:28:07.782Z,21.17
2018-10-01T01:29:07.736Z,21.24
2018-10-01T01:30:07.690Z,21.14
2018-10-01T01:31:07.644Z,21.14
2018-10-01T01:32:07.600Z,21.10
2018-10-01T01:33:07.552Z,21.16
2018-10-01T01:34:07.507Z,21.19
2018-10-01T01:35:07.464Z,21.09
2018-10-01T01:36:07.415Z,21.13
2018-10-01T01:37:07.369Z,21.12
2018-10-01T01:38:07.323Z,21.19
2018-10-01T01:39:07.277Z,21.13
2018-10-01T01:40:07.231Z,21.19
2018-10-01T01:41:07.185Z,21.10
2018-10-01T01:42:07.142Z,21.10
2018-10-01T01:43:07.094Z,21.10
2018-10-01T01:44:07.047Z,21.12
2018-10-01T01:45:07.001Z,21.10
2018-10-01T01:46:06.956Z,21.14
2018-10-01T01:47:06.910Z,21.10
2018-10-01T01:48:06.865Z,21.10
2018-10-01T01:49:06.820Z,21.14
2018-10-01T01:50:06.773Z,21.06
2018-10-01T01:51:06.727Z,21.09
2018-10-01T01:52:06.682Z,21.10
2018-10-01T01:53:06.635Z,21.10
2018-10-01T01:54:06.589Z,21.12
2018-10-01T01:55:06.544Z,21.13
2018-10-01T01:56:06.497Z,21.16
2018-10-01T01:57:06.454Z,21.16
2018-10-01T01:58:06.405Z,21.10
2018-10-01T01:59:06.360Z,21.16
2018-10-01T02:00:06.313Z,21.09
2018-10-01T02:01:06.267Z,21.14
2018-10-01T02:02:06.222Z,21.16
2018-10-01T02:03:06.176Z,21.09
2018-10-01T02:04:06.130Z,21.13
2018-10-01T02:05:06.084Z,21.13
2018-10-01T02:06:06.039Z,21.16
2018-10-01T02:07:05.993Z,21.07
2018-10-01T02:08:05.946Z,21.13
2018-10-01T02:09:05.900Z,21.10
2018-10-01T02:10:05.855Z,21.07
2018-10-01T02:11:05.810Z,21.07
2018-10-01T02:12:05.764Z,21.04
2018-10-01T02:13:05.717Z,21.09
2018-10-01T02:14:05.671Z,21.09
2018-10-01T02:15:05.625Z,21.07
2018-10-01T02:16:05.580Z,21.07
2018-10-01T02:17:05.533Z,21.13
2018-10-01T02:18:05.487Z,21.14
2018-10-01T02:19:05.441Z,21.12
2018-10-01T02:20:05.395Z,21.09
2018-10-01T02:21:05.349Z,21.07
2018-10-01T02:22:05.303Z,21.16
2018-10-01T02:23:05.257Z,21.06
2018-10-01T02:24:05.211Z,21.03
2018-10-01T02:25:05.216Z,21.09
2018-10-01T02:26:05.120Z,21.12
2018-10-01T02:27:05.085Z,21.10
2018-10-01T02:28:05.344Z,21.12
2018-10-01T02:29:05.300Z,21.09
2018-10-01T02:30:04.936Z,21.06
2018-10-01T02:31:04.893Z,21.12
2018-10-01T02:32:04.894Z,21.13
2018-10-01T02:33:04.798Z,21.10
2018-10-01T02:34:04.753Z,21.07
2018-10-01T02:35:04.706Z,21.09
2018-10-01T02:36:04.664Z,21.13
2018-10-01T02:37:04.715Z,21.13
2018-10-01T02:38:04.569Z,21.07
2018-10-01T02:39:04.522Z,21.06
2018-10-01T02:40:04.477Z,21.07
2018-10-01T02:41:04.430Z,21.09
2018-10-01T02:42:04.384Z,21.09
2018-10-01T02:43:04.339Z,21.09
2018-10-01T02:44:04.292Z,21.10
2018-10-01T02:45:04.249Z,21.06
2018-10-01T02:46:04.201Z,21.07
2018-10-01T02:47:04.155Z,21.04
2018-10-01T02:48:04.108Z,21.14
2018-10-01T02:49:04.063Z,21.01
2018-10-01T02:50:04.018Z,21.09
2018-10-01T02:51:03.971Z,21.06
2018-10-01T02:52:03.926Z,21.06
2018-10-01T02:53:03.880Z,21.09
2018-10-01T02:54:03.834Z,20.98
2018-10-01T02:55:03.788Z,21.06
2018-10-01T02:56:03.741Z,21.04
2018-10-01T02:57:03.698Z,21.04
2018-10-01T02:58:03.650Z,21.01
2018-10-01T02:59:03.604Z,21.04
2018-10-01T03:00:03.557Z,21.09
2018-10-01T03:01:03.511Z,21.07
2018-10-01T03:02:03.465Z,21.04
2018-10-01T03:03:03.420Z,21.03
2018-10-01T03:04:03.373Z,21.04
2018-10-01T03:05:03.340Z,21.07
2018-10-01T03:06:03.288Z,21.07
2018-10-01T03:07:03.235Z,21.06
2018-10-01T03:08:03.189Z,20.98
2018-10-01T03:09:03.144Z,21.07
2018-10-01T03:10:03.097Z,21.03
2018-10-01T03:11:03.051Z,21.01
2018-10-01T03:12:03.016Z,20.98
2018-10-01T03:13:02.959Z,21.04
2018-10-01T03:14:02.915Z,21.01
2018-10-01T03:15:02.871Z,21.06
2018-10-01T03:16:02.824Z,21.03
2018-10-01T03:17:02.776Z,21.03
2018-10-01T03:18:02.730Z,20.99
2018-10-01T03:19:02.684Z,21.03
2018-10-01T03:20:02.638Z,21.04
2018-10-01T03:21:02.615Z,21.04
2018-10-01T03:22:02.548Z,20.99
2018-10-01T03:23:02.503Z,21.03
2018-10-01T03:24:02.455Z,21.01
2018-10-01T03:25:02.409Z,21.01
2018-10-01T03:26:02.362Z,21.04
2018-10-01T03:27:02.319Z,20.94
2018-10-01T03:28:02.274Z,21.06
2018-10-01T03:29:02.226Z,20.99
2018-10-01T03:30:02.207Z,20.98
2018-10-01T03:31:02.146Z,21.01
2018-10-01T03:32:02.093Z,21.01
2018-10-01T03:33:02.041Z,21.01
2018-10-01T03:34:01.996Z,20.99
2018-10-01T03:35:01.950Z,21.01
2018-10-01T03:36:01.904Z,20.98
2018-10-01T03:37:01.858Z,21.01
2018-10-01T03:38:01.812Z,21.03
2018-10-01T03:39:01.766Z,20.99
2018-10-01T03:40:01.744Z,21.01
2018-10-01T03:41:01.679Z,21.01
2018-10-01T03:42:01.629Z,21.04
2018-10-01T03:43:01.583Z,21.06
2018-10-01T03:44:01.544Z,20.98
2018-10-01T03:45:01.491Z,20.99
2018-10-01T03:46:01.448Z,20.95
2018-10-01T03:47:01.400Z,21.06
2018-10-01T03:48:01.354Z,20.99
2018-10-01T03:49:01.308Z,20.99
2018-10-01T03:50:01.278Z,21.09
2018-10-01T03:51:01.223Z,21.03
2018-10-01T03:52:01.169Z,20.98
2018-10-01T03:53:01.124Z,21.06
2018-10-01T03:54:01.078Z,20.95
2018-10-01T03:55:01.032Z,20.99
2018-10-01T03:56:00.986Z,20.97
2018-10-01T03:57:00.940Z,20.91
2018-10-01T03:58:00.894Z,20.97
2018-10-01T03:59:00.849Z,21.09
2018-10-01T04:00:00.802Z,20.99
2018-10-01T04:01:00.756Z,20.97
2018-10-01T04:02:00.710Z,21.01
2018-10-01T04:03:00.688Z,20.97
2018-10-01T04:04:00.618Z,20.92
2018-10-01T04:05:00.572Z,20.92
2018-10-01T04:06:00.526Z,21.03
2018-10-01T04:07:00.481Z,20.95
2018-10-01T04:08:00.434Z,20.94
2018-10-01T04:09:00.427Z,20.97
2018-10-01T04:10:00.343Z,20.98
2018-10-01T04:11:00.297Z,20.98
2018-10-01T04:12:00.250Z,20.95
2018-10-01T04:13:00.204Z,20.98
2018-10-01T04:14:00.158Z,20.98
2018-10-01T04:15:00.113Z,20.95
2018-10-01T04:16:00.075Z,20.94
2018-10-01T04:17:00.020Z,20.97
2018-10-01T04:17:59.974Z,20.98
2018-10-01T04:18:59.929Z,20.92
2018-10-01T04:19:59.882Z,20.89
2018-10-01T04:20:59.836Z,21.01
2018-10-01T04:21:59.795Z,20.87
2018-10-01T04:22:59.745Z,20.91
2018-10-01T04:23:59.698Z,20.92
2018-10-01T04:24:59.652Z,20.97
2018-10-01T04:25:59.606Z,20.91
2018-10-01T04:26:59.562Z,20.95
2018-10-01T04:27:59.514Z,20.97
2018-10-01T04:28:59.468Z,20.94
2018-10-01T04:29:59.422Z,20.91
2018-10-01T04:30:59.377Z,20.92
2018-10-01T04:31:59.331Z,20.95
2018-10-01T04:32:59.289Z,20.94
2018-10-01T04:33:59.239Z,20.88
2018-10-01T04:34:59.199Z,20.95
2018-10-01T04:35:59.146Z,20.88
2018-10-01T04:36:59.101Z,20.94
2018-10-01T04:37:59.054Z,20.94
2018-10-01T04:38:59.009Z,20.84
2018-10-01T04:39:58.967Z,20.89
2018-10-01T04:40:58.917Z,20.91
2018-10-01T04:41:58.871Z,20.84
2018-10-01T04:42:58.825Z,20.88
2018-10-01T04:43:58.779Z,20.94
2018-10-01T04:44:58.734Z,20.89
2018-10-01T04:45:58.687Z,20.91
2018-10-01T04:46:58.641Z,20.94
2018-10-01T04:47:58.594Z,20.87
2018-10-01T04:48:58.548Z,20.91
2018-10-01T04:49:58.505Z,20.89
2018-10-01T04:50:58.457Z,20.92
2018-10-01T04:51:58.410Z,20.91
2018-10-01T04:52:58.365Z,20.87
2018-10-01T04:53:58.354Z,20.91
2018-10-01T04:54:58.273Z,20.82
2018-10-01T04:55:58.229Z,20.82
2018-10-01T04:56:58.180Z,20.92
2018-10-01T04:57:58.144Z,20.84
2018-10-01T04:58:58.089Z,20.88
2018-10-01T04:59:58.042Z,20.87
2018-10-01T05:00:57.996Z,20.92
2018-10-01T05:01:57.951Z,20.94
2018-10-01T05:02:57.905Z,20.92
2018-10-01T05:03:57.858Z,20.94
2018-10-01T05:04:57.812Z,20.88
2018-10-01T05:05:57.805Z,20.85
2018-10-01T05:06:57.721Z,20.82
2018-10-01T05:07:57.674Z,20.88
2018-10-01T05:08:57.629Z,20.88
2018-10-01T05:09:57.583Z,20.91
2018-10-01T05:10:57.544Z,20.89
2018-10-01T05:11:57.490Z,20.94
2018-10-01T05:12:57.445Z,20.89
2018-10-01T05:13:57.401Z,20.82
2018-10-01T05:14:57.353Z,20.92
2018-10-01T05:15:57.306Z,20.85
2018-10-01T05:16:57.261Z,20.89
2018-10-01T05:17:57.217Z,20.82
2018-10-01T05:18:57.169Z,20.91
2018-10-01T05:19:57.122Z,20.87
2018-10-01T05:20:57.076Z,20.92
2018-10-01T05:21:57.035Z,20.91
2018-10-01T05:22:56.987Z,20.91
2018-10-01T05:23:56.938Z,20.89
2018-10-01T05:24:56.893Z,20.87
2018-10-01T05:25:56.848Z,20.84
2018-10-01T05:26:56.832Z,20.87
2018-10-01T05:27:56.754Z,20.91
2018-10-01T05:28:56.708Z,20.87
2018-10-01T05:29:56.663Z,20.91
2018-10-01T05:30:56.617Z,20.91
2018-10-01T05:31:56.571Z,20.91
2018-10-01T05:32:56.525Z,20.94
2018-10-01T05:33:56.479Z,20.82
2018-10-01T05:34:56.583Z,20.92
2018-10-01T05:35:56.386Z,20.91
2018-10-01T05:36:56.341Z,20.82
2018-10-01T05:37:56.372Z,20.88
2018-10-01T05:38:56.251Z,20.87
2018-10-01T05:39:56.202Z,20.87
2018-10-01T05:40:56.161Z,20.91
2018-10-01T05:41:56.111Z,20.94
2018-10-01T05:42:56.065Z,20.89
2018-10-01T05:43:56.018Z,20.88
2018-10-01T05:44:55.972Z,20.84
2018-10-01T05:45:55.929Z,20.84
2018-10-01T05:46:55.881Z,20.91
2018-10-01T05:47:55.844Z,20.92
2018-10-01T05:48:55.789Z,20.88
2018-10-01T05:49:55.743Z,20.95
2018-10-01T05:50:55.697Z,20.87
2018-10-01T05:51:55.657Z,20.94
2018-10-01T05:52:55.604Z,20.94
2018-10-01T05:53:55.558Z,20.95
2018-10-01T05:54:55.547Z,20.95
2018-10-01T05:55:55.468Z,20.97
2018-10-01T05:56:55.421Z,20.97
2018-10-01T05:57:55.385Z,20.54
2018-10-01T05:58:55.330Z,20.16
2018-10-01T05:59:55.285Z,19.76
2018-10-01T06:00:55.239Z,19.33
2018-10-01T06:01:55.190Z,19.04
2018-10-01T06:02:55.144Z,18.63
2018-10-01T06:03:55.097Z,18.45
2018-10-01T06:04:55.214Z,18.21
2018-10-01T06:05:55.005Z,18.12
2018-10-01T06:06:54.957Z,17.87
2018-10-01T06:07:54.909Z,17.66
2018-10-01T06:08:54.862Z,17.49
2018-10-01T06:09:54.815Z,17.38
2018-10-01T06:10:54.768Z,17.28
2018-10-01T06:11:54.736Z,17.21
2018-10-01T06:12:54.672Z,17.15
2018-10-01T06:13:54.624Z,17.04
2018-10-01T06:14:54.577Z,16.96
2018-10-01T06:15:54.528Z,16.93
2018-10-01T06:16:54.480Z,16.76
2018-10-01T06:17:54.432Z,16.64
2018-10-01T06:18:54.384Z,16.67
2018-10-01T06:19:54.334Z,16.45
2018-10-01T06:20:54.287Z,16.35
2018-10-01T06:21:54.242Z,16.33
2018-10-01T06:22:54.190Z,16.24
2018-10-01T06:23:54.141Z,16.30
2018-10-01T06:24:54.096Z,16.17
2018-10-01T06:25:54.044Z,16.28
2018-10-01T06:26:53.997Z,16.20
2018-10-01T06:27:53.948Z,16.24
2018-10-01T06:28:53.896Z,16.07
2018-10-01T06:29:53.848Z,16.11
2018-10-01T06:30:53.799Z,16.02
2018-10-01T06:31:53.749Z,16.04
2018-10-01T06:32:53.701Z,16.02
2018-10-01T06:33:53.652Z,16.04
2018-10-01T06:34:53.610Z,16.08
2018-10-01T06:35:53.552Z,16.04
2018-10-01T06:36:53.506Z,16.02
2018-10-01T06:37:53.458Z,16.11
2018-10-01T06:38:53.406Z,16.05
2018-10-01T06:39:53.355Z,15.97
2018-10-01T06:40:53.307Z,15.93
2018-10-01T06:41:53.341Z,15.90
2018-10-01T06:42:53.211Z,16.00
2018-10-01T06:43:53.158Z,16.12
2018-10-01T06:44:53.160Z,16.30
2018-10-01T06:45:53.061Z,16.63
2018-10-01T06:46:53.011Z,16.98
2018-10-01T06:47:52.962Z,17.21
2018-10-01T06:48:52.914Z,17.46
2018-10-01T06:49:52.864Z,17.68
2018-10-01T06:50:52.867Z,17.99
2018-10-01T06:51:52.767Z,18.17
2018-10-01T06:52:52.718Z,18.26
2018-10-01T06:53:52.672Z,18.37
2018-10-01T06:54:52.621Z,18.52
2018-10-01T06:55:52.573Z,18.75
2018-10-01T06:56:52.525Z,18.80
2018-10-01T06:57:52.481Z,18.90
2018-10-01T06:58:52.428Z,18.99
2018-10-01T06:59:52.380Z,18.94
2018-10-01T07:00:52.332Z,19.14
2018-10-01T07:01:52.284Z,19.19
2018-10-01T07:02:52.237Z,19.26
2018-10-01T07:03:52.188Z,19.26
2018-10-01T07:04:52.140Z,19.50
2018-10-01T07:05:52.237Z,19.50
2018-10-01T07:06:52.054Z,19.65
2018-10-01T07:07:52.000Z,19.74
2018-10-01T07:08:51.951Z,19.83
2018-10-01T07:09:51.904Z,19.94
2018-10-01T07:10:51.857Z,19.99
2018-10-01T07:11:51.809Z,20.01
2018-10-01T07:12:51.760Z,20.06
2018-10-01T07:13:51.714Z,20.18
2018-10-01T07:14:51.668Z,20.21
2018-10-01T07:15:51.621Z,20.29
2018-10-01T07:16:51.611Z,20.38
2018-10-01T07:17:51.527Z,20.39
2018-10-01T07:18:51.481Z,20.50
2018-10-01T07:19:51.434Z,20.51
2018-10-01T07:20:51.436Z,20.52
2018-10-01T07:21:51.342Z,20.69
2018-10-01T07:22:51.357Z,20.76
2018-10-01T07:23:51.247Z,20.80
2018-10-01T07:24:51.201Z,20.77
2018-10-01T07:25:51.205Z,20.80
2018-10-01T07:26:51.109Z,20.82
2018-10-01T07:27:51.063Z,20.91
2018-10-01T07:28:51.016Z,21.03
2018-10-01T07:29:50.971Z,21.04
2018-10-01T07:30:50.925Z,20.98
2018-10-01T07:31:50.877Z,20.92
2018-10-01T07:32:50.831Z,20.95
2018-10-01T07:33:50.786Z,20.88
2018-10-01T07:34:50.741Z,20.85
2018-10-01T07:35:50.694Z,20.80
2018-10-01T07:36:50.647Z,20.89
2018-10-01T07:37:50.601Z,20.79
2018-10-01T07:38:50.612Z,20.72
2018-10-01T07:39:50.510Z,20.72
2018-10-01T07:40:50.467Z,20.82
2018-10-01T07:41:50.420Z,20.64
2018-10-01T07:42:50.380Z,20.69
2018-10-01T07:43:50.327Z,20.66
2018-10-01T07:44:50.371Z,20.64
2018-10-01T07:45:50.234Z,20.66
2018-10-01T07:46:50.190Z,20.66
2018-10-01T07:47:50.143Z,20.69
2018-10-01T07:48:50.097Z,20.64
2018-10-01T07:49:50.052Z,20.72
2018-10-01T07:50:50.220Z,20.64
2018-10-01T07:51:49.959Z,20.64
2018-10-01T07:52:49.921Z,20.59
2018-10-01T07:53:49.868Z,20.70
2018-10-01T07:54:49.825Z,20.70
2018-10-01T07:55:49.781Z,20.64
2018-10-01T07:56:49.729Z,20.70
2018-10-01T07:57:49.683Z,20.67
2018-10-01T07:58:49.637Z,20.70
2018-10-01T07:59:49.711Z,20.69
2018-10-01T08:00:49.545Z,20.70
2018-10-01T08:01:49.499Z,20.73
2018-10-01T08:02:49.459Z,20.70
2018-10-01T08:03:49.406Z,20.69
2018-10-01T08:04:49.360Z,20.74
2018-10-01T08:05:49.315Z,20.64
2018-10-01T08:06:49.269Z,20.66
2018-10-01T08:07:49.248Z,20.58
2018-10-01T08:08:49.176Z,20.66
2018-10-01T08:09:49.130Z,20.64
2018-10-01T08:10:49.085Z,20.58
2018-10-01T08:11:49.038Z,20.69
2018-10-01T08:12:48.991Z,20.69
2018-10-01T08:13:48.945Z,20.64
2018-10-01T08:14:48.948Z,20.72
2018-10-01T08:15:48.914Z,20.66
2018-10-01T08:16:48.806Z,20.67
2018-10-01T08:17:48.760Z,20.69
2018-10-01T08:18:48.715Z,20.66
2018-10-01T08:19:48.668Z,20.72
2018-10-01T08:20:48.622Z,20.76
2018-10-01T08:21:48.576Z,20.76
2018-10-01T08:22:48.530Z,20.74
2018-10-01T08:23:48.482Z,20.79
2018-10-01T08:24:48.436Z,20.73
2018-10-01T08:25:48.391Z,20.77
2018-10-01T08:26:48.345Z,20.73
2018-10-01T08:27:48.306Z,20.77
2018-10-01T08:28:48.252Z,20.82
2018-10-01T08:29:48.318Z,20.84
2018-10-01T08:30:48.162Z,20.82
2018-10-01T08:31:48.113Z,20.82
2018-10-01T08:32:48.326Z,20.80
2018-10-01T08:33:48.022Z,20.92
2018-10-01T08:34:47.976Z,20.84
2018-10-01T08:35:47.929Z,20.99
2018-10-01T08:36:47.886Z,20.95
2018-10-01T08:37:47.838Z,21.04
2018-10-01T08:38:47.833Z,21.03
2018-10-01T08:39:47.748Z,21.01
2018-10-01T08:40:47.699Z,21.04
2018-10-01T08:41:47.652Z,21.03
2018-10-01T08:42:47.608Z,21.01
2018-10-01T08:43:47.561Z,21.01
2018-10-01T08:44:47.515Z,21.04
2018-10-01T08:45:47.471Z,21.09
2018-10-01T08:46:47.424Z,21.09
2018-10-01T08:47:47.435Z,21.07
2018-10-01T08:48:47.330Z,21.10
2018-10-01T08:49:47.285Z,21.13
2018-10-01T08:50:47.239Z,21.10
2018-10-01T08:51:47.286Z,21.09
2018-10-01T08:52:47.147Z,21.21
2018-10-01T08:53:47.101Z,21.16
2018-10-01T08:54:47.055Z,21.21
2018-10-01T08:55:47.010Z,21.22
2018-10-01T08:56:46.963Z,21.17
2018-10-01T08:57:46.919Z,21.21
2018-10-01T08:58:46.871Z,21.25
2018-10-01T08:59:46.827Z,21.22
2018-10-01T09:00:46.780Z,21.19
2018-10-01T09:01:46.733Z,21.12
2018-10-01T09:02:46.689Z,21.16
2018-10-01T09:03:46.641Z,21.16
2018-10-01T09:04:46.595Z,21.14
2018-10-01T09:05:46.549Z,21.17
2018-10-01T09:06:46.543Z,21.21
2018-10-01T09:07:46.457Z,21.16
2018-10-01T09:08:46.411Z,21.21
2018-10-01T09:09:46.364Z,21.17
2018-10-01T09:10:46.319Z,21.17
2018-10-01T09:11:46.273Z,21.25
2018-10-01T09:12:46.227Z,21.24
2018-10-01T09:13:46.182Z,21.25
2018-10-01T09:14:46.153Z,21.27
2018-10-01T09:15:46.090Z,21.27
2018-10-01T09:16:46.044Z,21.31
2018-10-01T09:17:45.997Z,21.19
2018-10-01T09:18:45.952Z,21.27
2018-10-01T09:19:45.906Z,21.27
2018-10-01T09:20:45.860Z,21.28
2018-10-01T09:21:45.817Z,21.19
2018-10-01T09:22:45.775Z,21.21
2018-10-01T09:23:45.727Z,21.34
2018-10-01T09:24:45.675Z,21.24
2018-10-01T09:25:45.628Z,21.32
2018-10-01T09:26:45.635Z,21.24
2018-10-01T09:27:45.540Z,21.28
2018-10-01T09:28:45.494Z,21.27
2018-10-01T09:29:45.446Z,21.24
2018-10-01T09:30:45.400Z,21.27
2018-10-01T09:31:45.356Z,21.28
2018-10-01T09:32:45.308Z,21.25
2018-10-01T09:33:45.262Z,21.28
2018-10-01T09:34:45.217Z,21.31
2018-10-01T09:35:45.170Z,21.28
2018-10-01T09:36:45.125Z,21.22
2018-10-01T09:37:45.078Z,21.25
2018-10-01T09:38:45.038Z,21.28
2018-10-01T09:39:44.987Z,21.32
2018-10-01T09:40:44.940Z,21.38
2018-10-01T09:41:44.895Z,21.21
2018-10-01T09:42:44.849Z,21.29
2018-10-01T09:43:44.802Z,21.31
2018-10-01T09:44:44.756Z,21.34
2018-10-01T09:45:44.711Z,21.31
2018-10-01T09:46:44.665Z,21.38
2018-10-01T09:47:44.620Z,21.35
2018-10-01T09:48:44.573Z,21.31
2018-10-01T09:49:44.527Z,21.37
2018-10-01T09:50:44.484Z,21.42
2018-10-01T09:51:44.436Z,21.32
2018-10-01T09:52:44.389Z,21.32
2018-10-01T09:53:44.405Z,21.43
2018-10-01T09:54:44.299Z,21.43
2018-10-01T09:55:44.249Z,21.43
2018-10-01T09:56:44.205Z,21.37
2018-10-01T09:57:44.159Z,21.40
2018-10-01T09:58:44.113Z,21.43
2018-10-01T09:59:44.067Z,21.40
2018-10-01T10:00:44.020Z,21.42
2018-10-01T10:01:44.018Z,21.46
2018-10-01T10:02:43.930Z,21.44
2018-10-01T10:03:43.883Z,21.49
2018-10-01T10:04:43.877Z,21.38
2018-10-01T10:05:43.792Z,21.43
2018-10-01T10:06:43.747Z,21.46
2018-10-01T10:07:43.700Z,21.42
2018-10-01T10:08:43.655Z,21.40
2018-10-01T10:09:43.609Z,21.53
2018-10-01T10:10:43.563Z,21.53
2018-10-01T10:11:43.517Z,21.40
2018-10-01T10:12:43.470Z,21.50
2018-10-01T10:13:43.426Z,21.44
2018-10-01T10:14:43.380Z,21.50
2018-10-01T10:15:43.332Z,21.42
2018-10-01T10:16:43.391Z,21.43
2018-10-01T10:17:43.242Z,21.46
2018-10-01T10:18:43.200Z,21.52
2018-10-01T10:19:43.151Z,21.47
2018-10-01T10:20:43.104Z,21.54
2018-10-01T10:21:43.056Z,21.52
2018-10-01T10:22:43.014Z,21.47
2018-10-01T10:23:42.965Z,21.50
2018-10-01T10:24:42.920Z,21.50
2018-10-01T10:25:42.875Z,21.56
2018-10-01T10:26:42.829Z,21.52
2018-10-01T10:27:42.782Z,21.53
2018-10-01T10:28:42.735Z,21.53
2018-10-01T10:29:42.691Z,21.47
2018-10-01T10:30:42.645Z,21.53
2018-10-01T10:31:42.648Z,21.54
2018-10-01T10:32:42.553Z,21.58
2018-10-01T10:33:42.507Z,21.44
2018-10-01T10:34:42.462Z,21.50
2018-10-01T10:35:42.416Z,21.53
2018-10-01T10:36:42.369Z,21.50
2018-10-01T10:37:42.324Z,21.50
2018-10-01T10:38:42.278Z,21.52
2018-10-01T10:39:42.307Z,21.47
2018-10-01T10:40:42.185Z,21.46
2018-10-01T10:41:42.226Z,21.54
2018-10-01T10:42:42.094Z,21.53
2018-10-01T10:43:42.048Z,21.58
2018-10-01T10:44:42.071Z,21.47
2018-10-01T10:45:41.956Z,21.40
2018-10-01T10:46:41.912Z,21.44
2018-10-01T10:47:41.864Z,21.44
2018-10-01T10:48:41.817Z,21.58
2018-10-01T10:49:41.773Z,21.44
2018-10-01T10:50:41.762Z,21.46
2018-10-01T10:51:41.689Z,21.46
2018-10-01T10:52:41.635Z,21.43
2018-10-01T10:53:41.589Z,21.44
2018-10-01T10:54:41.544Z,21.42
2018-10-01T10:55:41.497Z,21.43
2018-10-01T10:56:41.558Z,21.44
2018-10-01T10:57:41.406Z,21.43
2018-10-01T10:58:41.360Z,21.50
2018-10-01T10:59:41.313Z,21.44
2018-10-01T11:00:41.268Z,21.43
2018-10-01T11:01:41.222Z,21.40
2018-10-01T11:02:41.177Z,21.40
2018-10-01T11:03:41.130Z,21.40
2018-10-01T11:04:41.085Z,21.38
2018-10-01T11:05:41.039Z,21.40
2018-10-01T11:06:40.992Z,21.40
2018-10-01T11:07:40.946Z,21.50
2018-10-01T11:08:40.983Z,21.47
2018-10-01T11:09:40.856Z,21.46
2018-10-01T11:10:40.811Z,21.44
2018-10-01T11:11:40.761Z,21.43
2018-10-01T11:12:40.716Z,21.43
2018-10-01T11:13:40.671Z,21.47
2018-10-01T11:14:40.729Z,21.46
2018-10-01T11:15:40.579Z,21.42
2018-10-01T11:16:40.532Z,21.44
2018-10-01T11:17:40.512Z,21.44
2018-10-01T11:18:40.659Z,21.46
2018-10-01T11:19:40.486Z,21.43
2018-10-01T11:20:40.360Z,21.40
2018-10-01T11:21:40.492Z,21.40
2018-10-01T11:22:40.261Z,21.47
2018-10-01T11:23:40.222Z,21.42
2018-10-01T11:24:40.166Z,21.49
2018-10-01T11:25:40.154Z,21.42
2018-10-01T11:26:40.169Z,21.38
2018-10-01T11:27:40.036Z,21.40
2018-10-01T11:28:39.983Z,21.38
2018-10-01T11:29:39.936Z,21.34
2018-10-01T11:30:39.892Z,21.46
2018-10-01T11:31:39.972Z,21.32
2018-10-01T11:32:39.881Z,21.37
2018-10-01T11:33:39.821Z,21.44
2018-10-01T11:34:39.734Z,21.38
2018-10-01T11:35:39.659Z,21.43
2018-10-01T11:36:39.614Z,21.35
2018-10-01T11:37:39.568Z,21.29
2018-10-01T11:38:39.523Z,21.27
2018-10-01T11:39:39.530Z,21.34
2018-10-01T11:40:39.430Z,21.27
2018-10-01T11:41:39.384Z,21.29
2018-10-01T11:42:39.344Z,21.34
2018-10-01T11:43:39.292Z,21.29
2018-10-01T11:44:39.247Z,21.35
2018-10-01T11:45:39.338Z,21.28
2018-10-01T11:46:39.154Z,21.29
2018-10-01T11:47:39.108Z,21.31
2018-10-01T11:48:39.062Z,21.37
2018-10-01T11:49:39.016Z,21.35
2018-10-01T11:50:38.970Z,21.32
2018-10-01T11:51:39.058Z,21.34
2018-10-01T11:52:38.884Z,21.32
2018-10-01T11:53:38.834Z,21.35
2018-10-01T11:54:38.790Z,21.31
2018-10-01T11:55:38.743Z,21.31
2018-10-01T11:56:38.694Z,21.32
2018-10-01T11:57:38.794Z,21.35
2018-10-01T11:58:38.604Z,21.38
2018-10-01T11:59:38.556Z,21.35
2018-10-01T12:00:38.510Z,21.42
2018-10-01T12:01:38.464Z,21.35
2018-10-01T12:02:38.419Z,21.35
2018-10-01T12:03:38.477Z,21.32
2018-10-01T12:04:38.326Z,21.29
2018-10-01T12:05:38.285Z,21.35
2018-10-01T12:06:38.234Z,21.35
2018-10-01T12:07:38.188Z,21.28
2018-10-01T12:08:38.142Z,21.31
2018-10-01T12:09:38.207Z,21.38
2018-10-01T12:10:38.121Z,21.28
2018-10-01T12:11:38.003Z,21.34
2018-10-01T12:12:37.957Z,21.34
2018-10-01T12:13:37.913Z,21.32
2018-10-01T12:14:37.867Z,21.25
2018-10-01T12:15:37.877Z,21.35
2018-10-01T12:16:37.781Z,21.24
2018-10-01T12:17:37.728Z,21.25
2018-10-01T12:18:37.719Z,21.32
2018-10-01T12:19:37.635Z,21.31
2018-10-01T12:20:37.588Z,21.32
2018-10-01T12:21:37.663Z,21.35
2018-10-01T12:22:37.498Z,21.29
2018-10-01T12:23:37.450Z,21.21
2018-10-01T12:24:37.405Z,21.28
2018-10-01T12:25:37.361Z,21.29
2018-10-01T12:26:37.313Z,21.27
2018-10-01T12:27:37.323Z,21.32
2018-10-01T12:28:37.245Z,21.29
2018-10-01T12:29:37.176Z,21.25
2018-10-01T12:30:37.130Z,21.38
2018-10-01T12:31:37.082Z,21.32
2018-10-01T12:32:37.075Z,21.32
2018-10-01T12:33:37.107Z,21.34
2018-10-01T12:34:36.946Z,21.19
2018-10-01T12:35:36.903Z,21.21
2018-10-01T12:36:36.851Z,21.19
2018-10-01T12:37:36.806Z,21.19
2018-10-01T12:38:36.761Z,21.27
2018-10-01T12:39:36.763Z,21.27
2018-10-01T12:40:36.668Z,21.24
2018-10-01T12:41:36.622Z,21.32
2018-10-01T12:42:36.627Z,21.24
2018-10-01T12:43:36.530Z,21.31
2018-10-01T12:44:36.486Z,21.28
2018-10-01T12:45:36.522Z,21.32
2018-10-01T12:46:36.393Z,21.24
2018-10-01T12:47:36.346Z,21.35
2018-10-01T12:48:36.303Z,21.24
2018-10-01T12:49:36.304Z,21.27
2018-10-01T12:50:36.362Z,21.28
2018-10-01T12:51:36.196Z,21.28
2018-10-01T12:52:36.116Z,21.35