createdAt,value
2022-12-17T00:01:27.861Z,59.08
2022-12-17T00:06:48.089Z,65.10
2022-12-17T00:12:09.780Z,61.83
2022-12-17T00:17:30.150Z,58.10
2022-12-17T00:22:50.586Z,56.47
2022-12-17T00:28:10.985Z,56.30
2022-12-17T00:33:31.854Z,58.70
2022-12-17T00:38:51.993Z,55.20
2022-12-17T00:44:12.356Z,57.78
2022-12-17T00:49:32.851Z,57.13
2022-12-17T00:54:53.473Z,58.72
2022-12-17T01:00:17.074Z,51.85
2022-12-17T01:05:37.278Z,55.72
2022-12-17T01:10:57.399Z,53.08
2022-12-17T01:16:29.867Z,56.10
2022-12-17T01:21:50.303Z,60.93
2022-12-17T01:27:10.423Z,60.03
2022-12-17T01:32:30.496Z,58.55
2022-12-17T01:37:50.930Z,53.03
2022-12-17T01:43:11.251Z,56.42
2022-12-17T01:48:35.738Z,56.88
2022-12-17T01:54:01.519Z,56.70
2022-12-17T01:59:24.355Z,55.38
2022-12-17T02:04:45.205Z,54.47
2022-12-17T02:10:42.472Z,52.95
2022-12-17T02:16:11.482Z,56.13
2022-12-17T02:21:31.894Z,52.25
2022-12-17T02:27:05.730Z,55.22
2022-12-17T02:32:27.898Z,54.40
2022-12-17T02:37:48.057Z,57.45
2022-12-17T02:43:08.881Z,54.10
2022-12-17T02:48:30.867Z,52.47
2022-12-17T02:53:52.740Z,53.85
2022-12-17T02:59:13.098Z,49.00
2022-12-17T03:04:33.700Z,56.83
2022-12-17T03:09:54.099Z,55.30
2022-12-17T03:15:14.375Z,56.25
2022-12-17T03:20:34.571Z,55.83
2022-12-17T03:25:54.799Z,56.50
2022-12-17T03:31:18.824Z,55.05
2022-12-17T03:36:39.223Z,53.20
2022-12-17T03:41:59.535Z,57.25
2022-12-17T03:47:20.289Z,52.67
2022-12-17T03:52:40.486Z,47.92
2022-12-17T03:58:00.603Z,53.60
2022-12-17T04:03:21.059Z,53.13
2022-12-17T04:08:55.534Z,52.53
2022-12-17T04:14:15.632Z,54.63
2022-12-17T04:19:35.844Z,56.57
2022-12-17T04:24:56.080Z,50.67
2022-12-17T04:30:16.271Z,54.30
2022-12-17T04:35:36.528Z,58.27
2022-12-17T04:40:56.688Z,60.67
2022-12-17T04:46:18.150Z,63.53
2022-12-17T04:51:38.467Z,63.57
2022-12-17T04:56:58.679Z,60.73
2022-12-17T05:02:19.071Z,66.53
2022-12-17T05:07:39.248Z,65.90
2022-12-17T05:12:59.160Z,69.20
2022-12-17T05:18:24.730Z,65.40
2022-12-17T05:23:45.084Z,64.50
2022-12-17T05:29:08.054Z,57.15
2022-12-17T05:34:30.589Z,59.40
2022-12-17T05:39:50.643Z,65.90
2022-12-17T05:45:10.789Z,66.30
2022-12-17T05:50:31.147Z,71.55
2022-12-17T05:55:59.218Z,65.28
2022-12-17T06:01:21.862Z,60.90
2022-12-17T06:06:42.113Z,62.20
2022-12-17T06:12:03.122Z,50.78
2022-12-17T06:17:23.266Z,56.47
2022-12-17T06:22:43.356Z,55.13
2022-12-17T06:28:03.756Z,46.35
2022-12-17T06:33:29.175Z,55.63
2022-12-17T06:38:49.407Z,56.28
2022-12-17T06:44:09.500Z,52.08
2022-12-17T06:49:29.761Z,49.67
2022-12-17T06:54:49.809Z,52.92
2022-12-17T07:00:09.936Z,53.45
2022-12-17T07:05:30.930Z,56.47
2022-12-17T07:10:51.394Z,54.58
2022-12-17T07:16:13.448Z,53.20
2022-12-17T07:21:33.441Z,62.00
2022-12-17T07:26:53.508Z,59.33
2022-12-17T07:32:13.960Z,62.65
2022-12-17T07:37:34.056Z,57.10
2022-12-17T07:42:54.147Z,66.07
2022-12-17T07:48:14.642Z,59.70
2022-12-17T07:53:35.233Z,64.53
2022-12-17T07:58:55.501Z,62.47
2022-12-17T08:04:15.952Z,69.28
2022-12-17T08:09:36.202Z,73.80
2022-12-17T08:14:56.339Z,68.95
2022-12-17T08:20:16.491Z,76.88
2022-12-17T08:25:36.589Z,72.32
2022-12-17T08:30:56.865Z,75.95
2022-12-17T08:36:17.324Z,68.82
2022-12-17T08:41:37.294Z,63.15
2022-12-17T08:46:57.490Z,70.68
2022-12-17T08:52:18.763Z,70.30
2022-12-17T08:57:39.464Z,70.20
2022-12-17T09:02:59.642Z,75.82
2022-12-17T09:08:24.776Z,69.78
2022-12-17T09:13:45.166Z,66.85
2022-12-17T09:19:05.667Z,76.47
2022-12-17T09:24:26.299Z,68.22
2022-12-17T09:29:46.589Z,74.43
2022-12-17T09:35:06.771Z,72.30
2022-12-17T09:40:35.097Z,63.95
2022-12-17T09:46:14.179Z,63.15
2022-12-17T09:51:43.606Z,72.05
2022-12-17T09:57:03.930Z,73.18
2022-12-17T10:02:46.904Z,64.78
2022-12-17T10:08:08.985Z,70.85
2022-12-17T10:13:42.416Z,68.50
2022-12-17T10:19:03.392Z,72.13
2022-12-17T10:24:28.992Z,70.72
2022-12-17T10:29:50.648Z,67.43
2022-12-17T10:35:11.843Z,64.78
2022-12-17T10:40:52.252Z,76.25
2022-12-17T10:46:16.130Z,70.32
2022-12-17T10:51:46.075Z,62.47
2022-12-17T10:57:12.006Z,64.50
2022-12-17T11:02:39.407Z,70.95
2022-12-17T11:08:02.541Z,74.72
2022-12-17T11:13:28.303Z,73.55
2022-12-17T11:18:58.782Z,71.85
2022-12-17T11:24:22.997Z,70.35
2022-12-17T11:29:43.437Z,77.05
2022-12-17T11:35:32.627Z,79.45
2022-12-17T11:40:59.528Z,77.03
2022-12-17T11:46:36.109Z,74.40
2022-12-17T11:52:21.032Z,68.80
2022-12-17T11:58:01.092Z,71.50
2022-12-17T12:03:53.550Z,76.63
2022-12-17T12:09:26.063Z,72.85
2022-12-17T12:15:12.209Z,67.38
2022-12-17T12:20:51.380Z,68.28
2022-12-17T12:26:40.549Z,67.00
2022-12-17T12:32:38.301Z,59.78
2022-12-17T12:37:58.947Z,61.20
2022-12-17T12:43:36.354Z,59.28
2022-12-17T12:49:08.929Z,54.35
2022-12-17T12:54:45.236Z,62.17
2022-12-17T13:00:08.075Z,66.25
2022-12-17T13:05:34.737Z,56.83
2022-12-17T13:10:37.626Z,59.63
2022-12-17T13:15:43.890Z,58.78
2022-12-17T13:20:58.149Z,61.13
2022-12-17T13:26:20.764Z,57.35
2022-12-17T13:31:44.104Z,62.25
2022-12-17T13:37:09.250Z,62.55
2022-12-17T13:42:32.437Z,60.05
2022-12-17T13:47:35.818Z,59.28
2022-12-17T13:52:37.504Z,62.40
2022-12-17T13:57:46.133Z,58.70
2022-12-17T14:02:48.904Z,56.75
2022-12-17T14:07:52.239Z,59.83
2022-12-17T14:13:04.724Z,54.15
2022-12-17T14:18:10.849Z,49.17
2022-12-17T14:23:28.795Z,57.70
2022-12-17T14:28:33.949Z,54.95
2022-12-17T14:33:37.723Z,55.50
2022-12-17T14:38:40.701Z,57.88
2022-12-17T14:43:44.638Z,57.78
2022-12-17T14:49:02.243Z,60.35
2022-12-17T14:54:06.974Z,59.38
2022-12-17T14:59:31.159Z,55.40
2022-12-17T15:04:33.580Z,72.50
2022-12-17T15:09:38.977Z,68.32
2022-12-17T15:14:40.653Z,60.13
2022-12-17T15:19:42.615Z,64.47
2022-12-17T15:24:45.405Z,63.58
2022-12-17T15:29:47.413Z,61.25
2022-12-17T15:34:50.462Z,54.15
2022-12-17T15:39:52.273Z,58.00
2022-12-17T15:44:53.997Z,70.95
2022-12-17T15:49:55.687Z,74.57
2022-12-17T15:54:57.999Z,72.00
2022-12-17T15:59:59.693Z,77.75
2022-12-17T16:05:01.425Z,69.93
2022-12-17T16:10:05.559Z,65.32
2022-12-17T16:15:08.883Z,75.22
2022-12-17T16:20:11.116Z,75.57
2022-12-17T16:25:12.812Z,73.32
2022-12-17T16:30:14.610Z,76.00
2022-12-17T16:35:16.447Z,78.93
2022-12-17T16:40:18.094Z,76.20
2022-12-17T16:45:19.789Z,67.45
2022-12-17T16:50:21.628Z,74.00
2022-12-17T16:55:23.324Z,71.88
2022-12-17T17:00:25.018Z,90.43
2022-12-17T17:05:26.781Z,88.97
2022-12-17T17:10:30.013Z,77.57
2022-12-17T17:15:32.473Z,73.70
2022-12-17T17:20:34.257Z,76.85
2022-12-17T17:25:57.829Z,70.93
2022-12-17T17:31:06.374Z,69.13
2022-12-17T17:36:10.728Z,74.15
2022-12-17T17:41:14.944Z,77.75
2022-12-17T17:46:18.749Z,85.03
2022-12-17T17:51:51.957Z,85.68
2022-12-17T17:56:47.277Z,69.72
2022-12-17T18:01:51.692Z,79.93
2022-12-17T18:07:23.736Z,71.50
2022-12-17T18:12:33.641Z,74.22
2022-12-17T18:17:35.330Z,68.00
2022-12-17T18:22:37.603Z,79.35
2022-12-17T18:27:39.649Z,82.95
2022-12-17T18:32:41.433Z,76.15
2022-12-17T18:37:43.128Z,68.85
2022-12-17T18:43:03.372Z,72.22
2022-12-17T18:48:05.712Z,79.93
2022-12-17T18:53:07.384Z,65.37
2022-12-17T18:58:09.145Z,74.03
2022-12-17T19:03:10.912Z,79.10
2022-12-17T19:08:12.610Z,74.30
2022-12-17T19:13:14.300Z,70.47
2022-12-17T19:18:16.285Z,73.95
2022-12-17T19:23:18.016Z,71.23
2022-12-17T19:28:20.899Z,70.37
2022-12-17T19:33:22.766Z,68.37
2022-12-17T19:38:24.479Z,67.37
2022-12-17T19:43:26.141Z,72.87
2022-12-17T19:48:27.803Z,78.60
2022-12-17T19:53:30.275Z,72.47
2022-12-17T19:58:31.921Z,75.30
2022-12-17T20:03:34.578Z,76.43
2022-12-17T20:08:36.938Z,72.77
2022-12-17T20:13:38.932Z,67.03
2022-12-17T20:18:41.605Z,74.60
2022-12-17T20:23:46.899Z,70.33
2022-12-17T20:28:48.581Z,69.07
2022-12-17T20:33:50.279Z,68.43
2022-12-17T20:38:52.067Z,70.13
2022-12-17T20:43:54.235Z,77.10
2022-12-17T20:48:55.912Z,78.67
2022-12-17T20:54:00.252Z,71.53
2022-12-17T20:59:05.719Z,76.50
2022-12-17T21:04:07.594Z,71.00
2022-12-17T21:09:09.466Z,71.03
2022-12-17T21:14:14.365Z,73.37
2022-12-17T21:19:18.202Z,71.67
2022-12-17T21:24:20.069Z,73.03
2022-12-17T21:29:21.767Z,74.43
2022-12-17T21:34:25.343Z,67.70
2022-12-17T21:39:27.616Z,73.57
2022-12-17T21:44:29.396Z,68.53
2022-12-17T21:49:31.470Z,69.63
2022-12-17T21:54:34.343Z,68.77
2022-12-17T21:59:36.007Z,68.17
2022-12-17T22:04:42.327Z,72.83
2022-12-17T22:09:51.610Z,64.70
2022-12-17T22:15:07.114Z,63.80
2022-12-17T22:20:10.537Z,58.40
2022-12-17T22:25:13.068Z,70.03
2022-12-17T22:30:35.957Z,70.50
2022-12-17T22:36:40.485Z,62.33
2022-12-17T22:44:30.054Z,70.23
2022-12-17T22:46:27.423Z,65.03
2022-12-17T22:51:36.968Z,66.77
2022-12-17T22:57:34.966Z,64.60
2022-12-17T23:02:05.304Z,63.10
2022-12-17T23:07:07.051Z,59.53
2022-12-17T23:12:27.629Z,62.97
2022-12-17T23:17:29.315Z,65.53
2022-12-17T23:22:31.009Z,58.87
2022-12-17T23:27:33.028Z,61.47
2022-12-17T23:32:36.393Z,66.63
2022-12-17T23:37:40.136Z,59.70
2022-12-17T23:42:42.225Z,61.60
2022-12-17T23:47:43.885Z,59.53
2022-12-17T23:52:45.572Z,58.17
2022-12-17T23:57:47.759Z,57.13
