createdAt,value
2018-04-30T16:41:44.538Z,84.38
2018-04-30T16:42:44.300Z,84.38
2018-04-30T16:44:39.550Z,84.38
2018-04-30T16:45:39.446Z,84.38
2018-04-30T16:47:34.921Z,84.38
2018-04-30T16:48:34.619Z,84.38
2018-04-30T16:49:34.567Z,84.38
2018-04-30T16:50:34.501Z,84.38
2018-04-30T16:51:34.423Z,84.38
2018-04-30T16:52:34.361Z,84.38
2018-04-30T16:53:34.274Z,84.38
2018-04-30T16:54:34.202Z,84.38
2018-04-30T16:55:34.132Z,84.38
2018-04-30T16:56:34.068Z,84.38
2018-04-30T16:57:34.016Z,84.38
2018-04-30T16:58:33.966Z,78.75
2018-04-30T16:59:33.882Z,78.75
2018-04-30T17:00:33.800Z,78.75
2018-04-30T17:01:33.741Z,78.75
2018-04-30T17:02:33.669Z,78.75
2018-04-30T17:03:33.630Z,78.75
2018-04-30T17:04:33.540Z,78.75
2018-04-30T17:05:33.454Z,78.75
2018-04-30T17:06:33.431Z,78.75
2018-04-30T17:07:33.345Z,78.75
2018-04-30T17:08:33.254Z,78.75
2018-04-30T17:09:33.217Z,78.75
2018-04-30T17:10:33.186Z,78.75
2018-04-30T17:11:33.061Z,78.75
2018-04-30T17:12:33.010Z,73.13
2018-04-30T17:13:32.943Z,73.13
2018-04-30T17:14:32.878Z,73.13
2018-04-30T17:15:32.818Z,73.13
2018-04-30T17:16:32.750Z,73.13
2018-04-30T17:17:32.704Z,73.13
2018-04-30T17:18:32.605Z,67.50
2018-04-30T17:19:32.572Z,67.50
2018-04-30T17:20:32.466Z,67.50
2018-04-30T17:21:32.439Z,67.50
2018-04-30T17:22:32.345Z,67.50
2018-04-30T17:23:32.281Z,67.50
2018-04-30T17:24:32.218Z,67.50
2018-04-30T17:25:32.159Z,67.50
2018-04-30T17:26:32.072Z,67.50
2018-04-30T17:27:32.040Z,67.50
2018-04-30T17:28:31.957Z,67.50
2018-04-30T17:29:31.901Z,67.50
2018-04-30T17:30:31.868Z,67.50
2018-04-30T17:31:31.745Z,67.50
2018-04-30T17:32:31.686Z,67.50
2018-04-30T17:33:31.615Z,61.88
2018-04-30T17:34:31.570Z,56.25
2018-04-30T17:35:31.506Z,50.63
2018-04-30T17:36:31.479Z,50.63
2018-04-30T17:37:31.378Z,50.63
2018-04-30T17:38:31.380Z,50.63
2018-04-30T17:39:31.230Z,50.63
2018-04-30T17:40:31.169Z,50.63
2018-04-30T17:41:31.128Z,56.25
2018-04-30T17:42:31.047Z,50.63
2018-04-30T17:43:30.959Z,50.63
2018-04-30T17:44:30.891Z,50.63
2018-04-30T17:45:30.824Z,45.00
2018-04-30T17:46:30.779Z,50.63
2018-04-30T17:47:30.723Z,50.63
2018-04-30T17:48:30.631Z,56.25
2018-04-30T17:49:30.580Z,61.88
2018-04-30T17:50:30.494Z,61.88
2018-04-30T17:51:30.435Z,67.50
2018-04-30T17:52:30.379Z,56.25
2018-04-30T17:53:30.324Z,56.25
2018-04-30T17:54:30.241Z,50.63
2018-04-30T17:55:30.193Z,50.63
2018-04-30T17:56:30.106Z,50.63
2018-04-30T17:57:30.058Z,45.00
2018-04-30T17:58:29.972Z,45.00
2018-04-30T17:59:29.912Z,45.00
2018-04-30T18:00:29.841Z,45.00
2018-04-30T18:01:29.781Z,45.00
2018-04-30T18:02:29.756Z,45.00
2018-04-30T18:03:29.657Z,39.38
2018-04-30T18:04:29.584Z,39.38
2018-04-30T18:05:29.514Z,33.75
2018-04-30T18:06:29.458Z,33.75
2018-04-30T18:07:29.392Z,33.75
2018-04-30T18:08:29.312Z,33.75
2018-04-30T18:09:29.270Z,33.75
2018-04-30T18:10:29.187Z,28.13
2018-04-30T18:11:29.135Z,28.13
2018-04-30T18:12:29.043Z,28.13
2018-04-30T18:13:28.975Z,28.13
2018-04-30T18:14:28.908Z,28.13
2018-04-30T18:15:28.845Z,28.13
2018-04-30T18:16:28.778Z,33.75
2018-04-30T18:17:28.716Z,28.13
2018-04-30T18:18:28.646Z,28.13
2018-04-30T18:19:28.647Z,28.13
2018-04-30T18:20:28.518Z,28.13
2018-04-30T18:21:28.463Z,28.13
2018-04-30T18:22:28.386Z,28.13
2018-04-30T18:23:28.326Z,28.13
2018-04-30T18:24:28.269Z,28.13
2018-04-30T18:25:28.216Z,28.13
2018-04-30T18:26:28.136Z,28.13
2018-04-30T18:27:28.052Z,28.13
2018-04-30T18:28:27.986Z,28.13
2018-04-30T18:29:27.937Z,28.13
2018-04-30T18:30:27.862Z,28.13
2018-04-30T18:31:27.785Z,28.13
2018-04-30T18:32:27.719Z,22.50
2018-04-30T18:33:27.653Z,22.50
2018-04-30T18:34:27.589Z,22.50
2018-04-30T18:35:27.525Z,16.88
2018-04-30T18:36:27.517Z,16.88
2018-04-30T18:37:27.393Z,16.88
2018-04-30T18:38:27.327Z,16.88
2018-04-30T18:39:27.275Z,16.88
2018-04-30T18:40:27.193Z,11.25
2018-04-30T18:41:27.148Z,11.25
2018-04-30T18:42:27.082Z,11.25
2018-04-30T18:43:27.046Z,11.25
2018-04-30T18:44:26.971Z,11.25
2018-04-30T18:45:26.911Z,5.63
2018-04-30T18:46:26.831Z,5.63
2018-04-30T18:47:26.735Z,5.63
2018-04-30T18:48:26.694Z,5.63
2018-04-30T18:49:26.606Z,5.63
2018-04-30T18:50:26.554Z,5.63
2018-04-30T18:51:26.498Z,5.63
2018-04-30T18:52:26.454Z,0.00
2018-04-30T18:53:26.340Z,0.00
2018-04-30T18:54:26.282Z,0.00
2018-04-30T18:55:26.209Z,0.00
2018-04-30T18:56:26.167Z,0.00
2018-04-30T18:57:26.107Z,0.00
2018-04-30T18:58:26.009Z,0.00
2018-04-30T18:59:25.943Z,0.00
2018-04-30T19:00:25.916Z,0.00
2018-04-30T19:01:25.815Z,0.00
2018-04-30T19:02:25.777Z,0.00
2018-04-30T19:03:25.677Z,0.00
2018-04-30T19:04:25.678Z,0.00
2018-04-30T19:05:25.571Z,0.00
2018-04-30T19:06:25.501Z,0.00
2018-04-30T19:07:25.440Z,0.00
2018-04-30T19:08:25.342Z,0.00
2018-04-30T19:09:25.288Z,0.00
2018-04-30T19:10:25.238Z,0.00
2018-04-30T19:11:25.165Z,0.00
2018-04-30T19:12:25.089Z,0.00
2018-04-30T19:13:25.172Z,0.00
2018-04-30T19:14:25.004Z,0.00
2018-04-30T19:15:24.892Z,0.00
2018-04-30T19:16:24.836Z,0.00
2018-04-30T19:17:24.761Z,0.00
2018-04-30T19:18:24.687Z,0.00
2018-04-30T19:19:24.671Z,0.00
2018-04-30T19:20:24.584Z,0.00
2018-04-30T19:21:24.511Z,0.00
2018-04-30T19:22:24.433Z,0.00
2018-04-30T19:23:24.696Z,0.00
2018-04-30T19:24:24.299Z,0.00
2018-04-30T19:25:24.264Z,0.00
2018-04-30T19:26:24.182Z,0.00
2018-04-30T19:27:24.092Z,0.00
2018-04-30T19:28:24.044Z,0.00
2018-04-30T19:29:23.981Z,0.00
2018-04-30T19:30:23.913Z,0.00
2018-04-30T19:31:23.881Z,0.00
2018-04-30T19:32:23.757Z,0.00
2018-04-30T19:33:23.699Z,0.00
2018-04-30T19:34:23.627Z,0.00
2018-04-30T19:35:23.560Z,0.00
2018-04-30T19:36:23.491Z,0.00
2018-04-30T19:37:23.447Z,0.00
2018-04-30T19:38:23.400Z,0.00
2018-04-30T19:39:23.302Z,0.00
2018-04-30T19:40:23.243Z,0.00
2018-04-30T19:41:23.164Z,0.00
2018-04-30T19:42:23.161Z,0.00
2018-04-30T19:43:23.042Z,0.00
2018-04-30T19:44:22.954Z,0.00
2018-04-30T19:45:22.989Z,0.00
2018-04-30T19:46:22.823Z,0.00
2018-04-30T19:47:22.762Z,0.00
2018-04-30T19:48:22.690Z,0.00
2018-04-30T19:49:22.624Z,0.00
2018-04-30T19:50:22.576Z,0.00
2018-04-30T19:51:22.511Z,0.00
2018-04-30T19:52:22.590Z,0.00
2018-04-30T19:53:22.364Z,0.00
2018-04-30T19:54:22.311Z,0.00
2018-04-30T19:55:22.227Z,0.00
2018-04-30T19:56:22.162Z,0.00
2018-04-30T19:57:22.105Z,0.00
2018-04-30T19:58:22.025Z,0.00
2018-04-30T19:59:21.983Z,0.00
2018-04-30T20:00:21.939Z,0.00
2018-04-30T20:01:21.845Z,0.00
2018-04-30T20:02:21.784Z,0.00
2018-04-30T20:03:21.693Z,0.00
2018-04-30T20:04:21.641Z,0.00
2018-04-30T20:05:21.593Z,0.00
2018-04-30T20:06:21.574Z,0.00
2018-04-30T20:07:21.449Z,0.00
2018-04-30T20:08:21.374Z,0.00
2018-04-30T20:09:21.301Z,0.00
2018-04-30T20:10:21.253Z,0.00
2018-04-30T20:11:21.161Z,0.00
2018-04-30T20:12:21.089Z,0.00
2018-04-30T20:13:21.028Z,0.00
2018-04-30T20:14:20.957Z,0.00
2018-04-30T20:15:20.904Z,0.00
2018-04-30T20:16:20.845Z,0.00
2018-04-30T20:17:20.773Z,0.00
2018-04-30T20:18:20.695Z,0.00
2018-04-30T20:19:20.621Z,0.00
2018-04-30T20:20:20.585Z,0.00
2018-04-30T20:21:20.489Z,0.00
2018-04-30T20:22:20.440Z,0.00
2018-04-30T20:23:20.381Z,0.00
2018-04-30T20:24:20.284Z,0.00
2018-04-30T20:25:20.210Z,0.00
2018-04-30T20:26:20.183Z,0.00
2018-04-30T20:27:20.177Z,0.00
2018-04-30T20:28:20.044Z,0.00
2018-04-30T20:29:19.940Z,0.00
2018-04-30T20:30:19.894Z,0.00
2018-04-30T20:31:19.811Z,0.00
2018-04-30T20:32:19.754Z,0.00
2018-04-30T20:33:19.688Z,0.00
2018-04-30T20:34:19.608Z,0.00
2018-04-30T20:35:19.539Z,0.00
2018-04-30T20:36:19.496Z,0.00
2018-04-30T20:37:19.456Z,0.00
2018-04-30T20:38:19.389Z,0.00
2018-04-30T20:39:19.284Z,0.00
2018-04-30T20:40:19.208Z,0.00
2018-04-30T20:41:19.149Z,0.00
2018-04-30T20:42:19.082Z,0.00
2018-04-30T20:43:19.009Z,0.00
2018-04-30T20:44:18.952Z,0.00
2018-04-30T20:45:18.872Z,0.00
2018-04-30T20:46:18.835Z,0.00
2018-04-30T20:47:18.751Z,0.00
2018-04-30T20:48:18.651Z,0.00
2018-04-30T20:49:18.600Z,0.00
2018-04-30T20:50:18.595Z,0.00
2018-04-30T20:51:18.473Z,0.00
2018-04-30T20:52:18.403Z,0.00
2018-04-30T20:53:18.334Z,0.00
2018-04-30T20:54:18.268Z,0.00
2018-04-30T20:55:18.207Z,0.00
2018-04-30T20:56:18.112Z,0.00
2018-04-30T20:57:18.048Z,0.00
2018-04-30T20:58:17.990Z,0.00
2018-04-30T20:59:17.947Z,0.00
2018-04-30T21:00:17.838Z,0.00
2018-04-30T21:01:17.800Z,0.00
2018-04-30T21:02:17.720Z,0.00
2018-04-30T21:03:17.659Z,0.00
2018-04-30T21:04:17.593Z,0.00
2018-04-30T21:05:17.525Z,0.00
2018-04-30T21:06:17.433Z,0.00
2018-04-30T21:07:17.371Z,0.00
2018-04-30T21:08:17.302Z,0.00
2018-04-30T21:09:17.268Z,0.00
2018-04-30T21:10:17.177Z,0.00
2018-04-30T21:11:17.093Z,0.00
2018-04-30T21:12:17.043Z,0.00
2018-04-30T21:13:16.974Z,0.00
2018-04-30T21:14:16.904Z,0.00
2018-04-30T21:15:16.824Z,0.00
2018-04-30T21:16:16.775Z,0.00
2018-04-30T21:17:16.708Z,0.00
2018-04-30T21:18:16.637Z,0.00
2018-04-30T21:19:16.577Z,0.00
2018-04-30T21:20:16.503Z,0.00
2018-04-30T21:21:16.408Z,0.00
2018-04-30T21:22:16.347Z,0.00
2018-04-30T21:23:16.287Z,0.00
2018-04-30T21:24:16.269Z,0.00
2018-04-30T21:25:16.166Z,0.00
2018-04-30T21:26:16.088Z,0.00
2018-04-30T21:27:16.023Z,0.00
2018-04-30T21:28:15.958Z,0.00
2018-04-30T21:29:15.877Z,0.00
2018-04-30T21:30:15.816Z,0.00
2018-04-30T21:31:15.741Z,0.00
2018-04-30T21:32:15.679Z,0.00
2018-04-30T21:33:15.610Z,0.00
2018-04-30T21:34:15.531Z,0.00
2018-04-30T21:35:15.510Z,0.00
2018-04-30T21:36:15.405Z,0.00
2018-04-30T21:37:15.341Z,0.00
2018-04-30T21:38:15.296Z,0.00
2018-04-30T21:39:15.243Z,0.00
2018-04-30T21:40:15.165Z,0.00
2018-04-30T21:41:15.079Z,0.00
2018-04-30T21:42:15.019Z,0.00
2018-04-30T21:43:14.914Z,0.00
2018-04-30T21:44:14.881Z,0.00
2018-04-30T21:45:14.805Z,0.00
2018-04-30T21:46:14.738Z,0.00
2018-04-30T21:47:14.655Z,0.00
2018-04-30T21:48:14.579Z,0.00
2018-04-30T21:49:14.508Z,0.00
2018-04-30T21:50:14.446Z,0.00
2018-04-30T21:51:14.390Z,0.00
2018-04-30T21:52:14.309Z,0.00
2018-04-30T21:53:14.239Z,0.00
2018-04-30T21:54:14.196Z,0.00
2018-04-30T21:55:14.097Z,0.00
2018-04-30T21:56:14.048Z,0.00
2018-04-30T21:57:13.982Z,0.00
2018-04-30T21:58:13.891Z,0.00
2018-04-30T21:59:13.831Z,0.00
2018-04-30T22:00:13.780Z,0.00
2018-04-30T22:01:13.709Z,0.00
2018-04-30T22:02:13.646Z,0.00
2018-04-30T22:03:13.564Z,0.00
2018-04-30T22:04:13.504Z,0.00
2018-04-30T22:05:13.441Z,0.00
2018-04-30T22:06:13.368Z,0.00
2018-04-30T22:07:13.289Z,0.00
2018-04-30T22:08:13.245Z,0.00
2018-04-30T22:09:13.143Z,0.00
2018-04-30T22:10:13.095Z,0.00
2018-04-30T22:11:13.015Z,0.00
2018-04-30T22:12:13.001Z,0.00
2018-04-30T22:13:12.883Z,0.00
2018-04-30T22:14:12.823Z,0.00
2018-04-30T22:15:12.755Z,0.00
2018-04-30T22:16:12.668Z,0.00
2018-04-30T22:17:12.600Z,0.00
2018-04-30T22:18:12.555Z,0.00
2018-04-30T22:19:12.467Z,0.00
2018-04-30T22:20:12.421Z,0.00
2018-04-30T22:21:12.345Z,0.00
2018-04-30T22:22:12.297Z,0.00
2018-04-30T22:23:12.218Z,0.00
2018-04-30T22:24:12.136Z,0.00
2018-04-30T22:25:12.064Z,0.00
2018-04-30T22:26:11.993Z,0.00
2018-04-30T22:27:11.941Z,0.00
2018-04-30T22:28:11.865Z,0.00
2018-04-30T22:29:11.787Z,0.00
2018-04-30T22:30:11.725Z,0.00
2018-04-30T22:31:11.647Z,0.00
2018-04-30T22:32:11.589Z,0.00
2018-04-30T22:33:11.540Z,0.00
2018-04-30T22:34:11.454Z,0.00
2018-04-30T22:35:11.410Z,0.00
2018-04-30T22:36:11.327Z,0.00
2018-04-30T22:37:11.270Z,0.00
2018-04-30T22:38:11.201Z,0.00
2018-04-30T22:39:11.126Z,0.00
2018-04-30T22:40:11.061Z,0.00
2018-04-30T22:41:10.984Z,0.00
2018-04-30T22:42:10.909Z,0.00
2018-04-30T22:43:10.899Z,0.00
2018-04-30T22:44:10.798Z,0.00
2018-04-30T22:45:10.737Z,0.00
2018-04-30T22:46:10.633Z,0.00
2018-04-30T22:47:10.567Z,0.00
2018-04-30T22:48:10.518Z,0.00
2018-04-30T22:49:10.462Z,0.00
2018-04-30T22:50:10.378Z,0.00
2018-04-30T22:51:10.293Z,0.00
2018-04-30T22:52:10.249Z,0.00
2018-04-30T22:53:10.172Z,0.00
2018-04-30T22:54:10.111Z,0.00
2018-04-30T22:55:10.073Z,0.00
2018-04-30T22:56:09.999Z,0.00
2018-04-30T22:57:09.890Z,0.00
2018-04-30T22:58:09.836Z,0.00
2018-04-30T22:59:09.748Z,0.00
2018-04-30T23:00:09.699Z,0.00
2018-04-30T23:01:09.623Z,0.00
2018-04-30T23:02:09.562Z,0.00
2018-04-30T23:03:09.474Z,0.00
2018-04-30T23:04:09.409Z,0.00
2018-04-30T23:05:09.339Z,0.00
2018-04-30T23:06:09.277Z,0.00
2018-04-30T23:07:09.201Z,0.00
2018-04-30T23:08:09.156Z,0.00
2018-04-30T23:09:09.071Z,0.00
2018-04-30T23:10:08.997Z,0.00
2018-04-30T23:11:08.937Z,0.00
2018-04-30T23:12:08.867Z,0.00
2018-04-30T23:13:08.814Z,0.00
2018-04-30T23:14:08.740Z,0.00
2018-04-30T23:15:08.684Z,0.00
2018-04-30T23:16:08.607Z,0.00
2018-04-30T23:17:08.533Z,0.00
2018-04-30T23:18:08.489Z,0.00
2018-04-30T23:19:08.402Z,0.00
2018-04-30T23:20:08.335Z,0.00
2018-04-30T23:21:08.270Z,0.00
2018-04-30T23:22:08.202Z,0.00
2018-04-30T23:23:08.125Z,0.00
2018-04-30T23:24:08.049Z,0.00
2018-04-30T23:25:07.999Z,0.00
2018-04-30T23:26:07.949Z,0.00
2018-04-30T23:27:07.857Z,0.00
2018-04-30T23:28:07.773Z,0.00
2018-04-30T23:29:07.707Z,0.00
2018-04-30T23:30:07.649Z,0.00
2018-04-30T23:31:07.592Z,0.00
2018-04-30T23:32:07.516Z,0.00
2018-04-30T23:33:07.443Z,0.00
2018-04-30T23:34:07.387Z,0.00
2018-04-30T23:35:07.293Z,0.00
2018-04-30T23:36:07.241Z,0.00
2018-04-30T23:37:07.159Z,0.00
2018-04-30T23:38:07.105Z,0.00
2018-04-30T23:39:07.039Z,0.00
2018-04-30T23:40:06.968Z,0.00
2018-04-30T23:41:06.886Z,0.00
2018-04-30T23:42:06.817Z,0.00
2018-04-30T23:43:06.760Z,0.00
2018-04-30T23:44:06.675Z,0.00
2018-04-30T23:45:06.634Z,0.00
2018-04-30T23:46:06.539Z,0.00
2018-04-30T23:47:06.479Z,0.00
2018-04-30T23:48:06.434Z,0.00
2018-04-30T23:49:06.343Z,0.00
2018-04-30T23:50:06.281Z,0.00
2018-04-30T23:51:06.209Z,0.00
2018-04-30T23:52:06.166Z,0.00
2018-04-30T23:53:06.090Z,0.00
2018-04-30T23:54:06.023Z,0.00
2018-04-30T23:55:05.956Z,0.00
2018-04-30T23:56:05.873Z,0.00
2018-04-30T23:57:05.814Z,0.00
2018-04-30T23:58:05.742Z,0.00
2018-04-30T23:59:05.655Z,0.00
