createdAt,value
2019-01-17T00:00:41.912Z,78.5
2019-01-17T00:01:41.809Z,78.2
2019-01-17T00:02:41.690Z,77.3
2019-01-17T00:05:41.045Z,75.8
2019-01-17T00:13:39.459Z,73.8
2019-01-17T00:17:38.545Z,72.9
2019-01-17T00:25:37.023Z,72.3
2019-01-17T00:30:36.225Z,71.2
2019-01-17T00:31:36.102Z,72.1
2019-01-17T00:32:35.993Z,73.3
2019-01-17T00:33:35.886Z,73.5
2019-01-17T00:34:35.779Z,73.9
2019-01-17T00:35:35.675Z,73.9
2019-01-17T00:36:35.567Z,74.4
2019-01-17T00:37:35.455Z,74.2
2019-01-17T00:38:35.369Z,74.4
2019-01-17T00:39:35.265Z,74.4
2019-01-17T00:40:35.601Z,74.1
2019-01-17T00:41:35.493Z,74.1
2019-01-17T00:42:35.367Z,74.5
2019-01-17T00:43:35.332Z,74.6
2019-01-17T00:44:35.225Z,75.7
2019-01-17T00:45:35.121Z,75.1
2019-01-17T00:46:35.011Z,75.1
2019-01-17T00:47:34.903Z,74.8
2019-01-17T00:48:34.773Z,75.4
2019-01-17T00:49:34.691Z,75
2019-01-17T00:50:35.002Z,75
2019-01-17T00:51:34.891Z,75.1
2019-01-17T00:52:34.769Z,75.2
2019-01-17T00:53:34.647Z,75.1
2019-01-17T00:54:34.568Z,75.4
2019-01-17T00:55:34.465Z,75.7
2019-01-17T00:56:34.370Z,75.9
2019-01-17T00:57:34.261Z,75.9
2019-01-17T00:58:34.153Z,75.5
2019-01-17T00:59:34.035Z,75.6
2019-01-17T01:00:34.349Z,75.6
2019-01-17T01:01:34.279Z,76.4
2019-01-17T01:02:34.154Z,75.4
2019-01-17T01:10:32.555Z,71.8
2019-01-17T01:11:32.455Z,72.5
2019-01-17T01:12:32.346Z,72
2019-01-17T01:13:32.243Z,72.3
2019-01-17T01:14:32.127Z,72.2
2019-01-17T01:15:32.015Z,72.5
2019-01-17T01:16:31.933Z,72.9
2019-01-17T01:17:31.818Z,73.1
2019-01-17T01:18:31.704Z,73.4
2019-01-17T01:19:31.601Z,73.4
2019-01-17T01:20:31.889Z,73.7
2019-01-17T01:21:31.804Z,74.1
2019-01-17T01:22:31.684Z,74.2
2019-01-17T01:23:31.561Z,74.1
2019-01-17T01:24:31.459Z,74.1
2019-01-17T01:25:31.343Z,74.1
2019-01-17T01:26:31.219Z,74.3
2019-01-17T01:27:31.111Z,74.1
2019-01-17T01:28:31.006Z,74.2
2019-01-17T01:29:30.902Z,74.7
2019-01-17T01:30:31.273Z,74.3
2019-01-17T01:31:31.175Z,74.5
2019-01-17T01:32:31.103Z,74.8
2019-01-17T01:34:30.711Z,73.6
2019-01-17T01:40:29.725Z,71.8
2019-01-17T01:43:29.067Z,70.5
2019-01-17T01:46:28.392Z,70.6
2019-01-17T01:47:28.321Z,70.7
2019-01-17T01:50:28.094Z,70.5
2019-01-17T01:52:27.715Z,70.5
2019-01-17T01:53:27.615Z,70.3
2019-01-17T01:54:27.505Z,70.5
2019-01-17T01:55:27.395Z,70.3
2019-01-17T01:56:27.301Z,70.1
2019-01-17T01:57:27.205Z,70.4
2019-01-17T01:59:26.843Z,70.5
2019-01-17T02:00:27.141Z,70.4
2019-01-17T02:01:27.019Z,71.4
2019-01-17T02:02:26.923Z,71.9
2019-01-17T02:03:26.803Z,72
2019-01-17T02:04:26.693Z,72.5
2019-01-17T02:05:26.575Z,72.5
2019-01-17T02:06:26.464Z,72.6
2019-01-17T02:07:26.345Z,73.1
2019-01-17T02:08:26.226Z,73.5
2019-01-17T02:09:26.142Z,73.7
2019-01-17T02:10:26.461Z,74.2
2019-01-17T02:11:26.394Z,74.4
2019-01-17T02:12:26.286Z,74.6
2019-01-17T02:13:26.213Z,73.6
2019-01-17T02:20:25.134Z,71.8
2019-01-17T02:21:25.030Z,72.5
2019-01-17T02:22:24.929Z,73
2019-01-17T02:23:24.820Z,72.6
2019-01-17T02:24:29.273Z,73
2019-01-17T02:25:29.177Z,73
2019-01-17T02:26:29.068Z,73.2
2019-01-17T02:27:28.942Z,73.3
2019-01-17T02:28:28.830Z,73.2
2019-01-17T02:29:28.774Z,73.4
2019-01-17T02:30:29.103Z,73.7
2019-01-17T02:31:28.999Z,73.7
2019-01-17T02:32:28.908Z,73.4
2019-01-17T02:33:28.795Z,73.4
2019-01-17T02:34:28.675Z,73.6
2019-01-17T02:35:28.564Z,73.2
2019-01-17T02:36:28.448Z,73.6
2019-01-17T02:37:28.370Z,73.7
2019-01-17T02:38:28.255Z,74.2
2019-01-17T02:39:28.176Z,73.7
2019-01-17T02:40:28.485Z,73.9
2019-01-17T02:41:28.392Z,73.5
2019-01-17T02:42:28.289Z,73.6
2019-01-17T02:43:28.163Z,73.3
2019-01-17T02:44:28.071Z,73.5
2019-01-17T02:45:27.974Z,74.1
2019-01-17T02:46:27.874Z,74.1
2019-01-17T02:47:27.767Z,73.6
2019-01-17T02:48:27.662Z,73.6
2019-01-17T02:49:27.660Z,73.4
2019-01-17T02:50:27.995Z,73.8
2019-01-17T02:51:27.895Z,74.1
2019-01-17T02:52:27.849Z,74.4
2019-01-17T02:53:27.751Z,74.7
2019-01-17T02:54:27.650Z,74.3
2019-01-17T02:55:27.520Z,74.4
2019-01-17T02:56:27.410Z,74.2
2019-01-17T02:57:27.297Z,74.1
2019-01-17T02:58:27.198Z,74
2019-01-17T02:59:27.110Z,73.2
2019-01-17T03:00:27.424Z,73.2
2019-01-17T03:01:27.318Z,73.4
2019-01-17T03:02:27.216Z,73.7
2019-01-17T03:03:27.103Z,73.9
2019-01-17T03:04:27.001Z,74
2019-01-17T03:05:26.921Z,74.4
2019-01-17T03:06:26.863Z,74.3
2019-01-17T03:07:26.760Z,74.3
2019-01-17T03:08:26.668Z,74.5
2019-01-17T03:09:26.570Z,75.5
2019-01-17T03:10:26.884Z,74.9
2019-01-17T03:11:26.793Z,75.2
2019-01-17T03:12:26.690Z,74.9
2019-01-17T03:13:26.573Z,74.9
2019-01-17T03:14:26.457Z,74.6
2019-01-17T03:15:26.347Z,74.7
2019-01-17T03:16:26.258Z,75
2019-01-17T03:17:26.185Z,75.2
2019-01-17T03:18:26.126Z,75.3
2019-01-17T03:19:26.050Z,75.2
2019-01-17T03:20:26.395Z,75
2019-01-17T03:21:26.296Z,75.4
2019-01-17T03:22:26.183Z,74.5
2019-01-17T03:30:24.721Z,72
2019-01-17T03:31:24.718Z,72.7
2019-01-17T03:32:24.713Z,73.4
2019-01-17T03:33:24.745Z,73.5
2019-01-17T03:34:24.634Z,73.5
2019-01-17T03:35:24.561Z,73.1
2019-01-17T03:36:24.464Z,72.3
2019-01-17T03:37:24.354Z,72.8
2019-01-17T03:38:24.273Z,73
2019-01-17T03:39:24.169Z,73.1
2019-01-17T03:40:24.537Z,73.3
2019-01-17T03:41:24.431Z,73.5
2019-01-17T03:42:24.321Z,73.5
2019-01-17T03:43:24.241Z,74
2019-01-17T03:44:24.119Z,74
2019-01-17T03:45:24.002Z,74.1
2019-01-17T03:46:23.924Z,73.8
2019-01-17T03:47:23.838Z,73.9
2019-01-17T03:48:23.725Z,74.1
2019-01-17T03:49:23.666Z,74.4
2019-01-17T03:50:23.961Z,73.9
2019-01-17T03:51:23.870Z,74.4
2019-01-17T03:52:23.745Z,74.4
2019-01-17T03:53:23.651Z,74.4
2019-01-17T03:54:23.578Z,74.8
2019-01-17T03:55:23.486Z,74.7
2019-01-17T03:56:23.394Z,74.7
2019-01-17T03:57:23.319Z,74.9
2019-01-17T03:58:23.230Z,75
2019-01-17T03:59:23.151Z,74.6
2019-01-17T04:00:23.520Z,74.9
2019-01-17T04:01:23.428Z,74.6
2019-01-17T04:10:21.701Z,72.7
2019-01-17T04:11:21.588Z,73.3
2019-01-17T04:12:21.562Z,73.8
2019-01-17T04:13:21.451Z,73.9
2019-01-17T04:14:21.328Z,74.1
2019-01-17T04:15:21.238Z,74.5
2019-01-17T04:16:21.132Z,74.7
2019-01-17T04:17:21.035Z,74.7
2019-01-17T04:18:20.940Z,74.7
2019-01-17T04:19:20.835Z,74.8
2019-01-17T04:20:21.212Z,75.1
2019-01-17T04:21:21.126Z,75.6
2019-01-17T04:22:21.018Z,75.5
2019-01-17T04:23:20.961Z,75.6
2019-01-17T04:24:20.868Z,75.8
2019-01-17T04:25:20.797Z,75.9
2019-01-17T04:26:20.716Z,76.1
2019-01-17T04:27:20.604Z,76.3
2019-01-17T04:28:20.486Z,76.4
2019-01-17T04:29:20.374Z,76
2019-01-17T04:30:20.712Z,76.6
2019-01-17T04:31:20.632Z,76.7
2019-01-17T04:32:20.546Z,76.8
2019-01-17T04:33:20.574Z,77.2
2019-01-17T04:34:20.480Z,76.5
2019-01-17T04:35:20.357Z,77
2019-01-17T04:36:20.244Z,77
2019-01-17T04:37:20.136Z,77
2019-01-17T04:38:20.016Z,76.9
2019-01-17T04:39:19.902Z,76.8
2019-01-17T04:40:20.231Z,76.6
2019-01-17T04:42:19.942Z,75.6
2019-01-17T04:50:18.388Z,73.2
2019-01-17T04:52:18.047Z,73.4
2019-01-17T04:54:17.692Z,73.1
2019-01-17T05:00:16.684Z,72.6
2019-01-17T05:01:16.587Z,73.1
2019-01-17T05:02:16.500Z,73.4
2019-01-17T05:03:16.392Z,73.9
2019-01-17T05:04:16.290Z,74
2019-01-17T05:05:16.208Z,74.3
2019-01-17T05:06:16.110Z,74.5
2019-01-17T05:07:16.001Z,74.7
2019-01-17T05:08:15.903Z,74.9
2019-01-17T05:09:15.786Z,75.2
2019-01-17T05:10:16.102Z,75.4
2019-01-17T05:11:16.038Z,75.4
2019-01-17T05:12:15.938Z,75.5
2019-01-17T05:13:15.852Z,75.9
2019-01-17T05:14:15.752Z,76.2
2019-01-17T05:15:15.670Z,76.4
2019-01-17T05:16:15.542Z,76.5
2019-01-17T05:17:15.430Z,76.7
2019-01-17T05:18:15.342Z,76.4
2019-01-17T05:19:15.226Z,76
2019-01-17T05:20:15.634Z,76.6
2019-01-17T05:21:15.580Z,76.8
2019-01-17T05:22:15.496Z,76.6
2019-01-17T05:23:15.378Z,76.8
2019-01-17T05:24:15.294Z,77.2
2019-01-17T05:25:15.189Z,76.9
2019-01-17T05:26:15.084Z,77.4
2019-01-17T05:27:14.968Z,77.6
2019-01-17T05:28:14.888Z,77.6
2019-01-17T05:29:14.794Z,77.8
2019-01-17T05:30:15.137Z,77.8
2019-01-17T05:31:18.057Z,77.8
2019-01-17T05:32:18.088Z,77.9
2019-01-17T05:33:17.993Z,78.3
2019-01-17T05:34:17.898Z,78
2019-01-17T05:35:17.801Z,78.1
2019-01-17T05:36:17.702Z,78.1
2019-01-17T05:37:17.611Z,78
2019-01-17T05:38:17.514Z,77.9
2019-01-17T05:39:17.422Z,78
2019-01-17T05:40:17.723Z,78.4
2019-01-17T05:41:17.612Z,78.4
2019-01-17T05:42:17.558Z,78.2
2019-01-17T05:43:17.466Z,78.4
2019-01-17T05:44:17.394Z,78.6
2019-01-17T05:45:17.264Z,78.6
2019-01-17T05:46:17.162Z,78.7
2019-01-17T05:47:17.068Z,78.7
2019-01-17T05:48:16.952Z,78.8
2019-01-17T05:49:16.861Z,78.8
2019-01-17T05:50:17.191Z,78.5
2019-01-17T05:51:17.094Z,79
2019-01-17T05:52:17.000Z,79.1
2019-01-17T05:53:16.886Z,78.9
2019-01-17T05:54:18.435Z,78.7
2019-01-17T05:55:20.915Z,78.8
2019-01-17T05:56:20.807Z,78.6
2019-01-17T05:57:20.688Z,78.8
2019-01-17T05:58:20.585Z,78.8
2019-01-17T05:59:20.517Z,78.8
2019-01-17T06:00:20.921Z,79.2
2019-01-17T06:01:20.803Z,79
2019-01-17T06:02:20.705Z,79.2
2019-01-17T06:03:20.578Z,79.3
2019-01-17T06:04:20.468Z,79.4
2019-01-17T06:05:20.385Z,79.4
2019-01-17T06:06:20.286Z,79.7
2019-01-17T06:07:20.170Z,80.1
2019-01-17T06:08:20.059Z,80.9
2019-01-17T06:09:19.950Z,80.1
2019-01-17T06:10:20.291Z,80.1
2019-01-17T06:11:20.173Z,80.3
2019-01-17T06:12:20.057Z,80.3
2019-01-17T06:13:19.946Z,80.3
2019-01-17T06:14:19.843Z,80
2019-01-17T06:15:19.734Z,80.3
2019-01-17T06:16:19.628Z,80.1
2019-01-17T06:17:19.512Z,80
2019-01-17T06:18:19.399Z,80
2019-01-17T06:19:19.303Z,80.1
2019-01-17T06:20:19.644Z,80.2
2019-01-17T06:21:19.530Z,80.1
2019-01-17T06:22:19.406Z,80.8
2019-01-17T06:23:19.290Z,80.2
2019-01-17T06:24:19.181Z,80.5
2019-01-17T06:25:19.076Z,80.7
2019-01-17T06:26:19.004Z,80.5
2019-01-17T06:27:18.882Z,81.4
2019-01-17T06:28:18.768Z,80.9
2019-01-17T06:29:18.646Z,81.2
2019-01-17T06:30:18.933Z,81
2019-01-17T06:31:18.890Z,81.1
2019-01-17T06:32:18.817Z,80.9
2019-01-17T06:33:18.702Z,80.7
2019-01-17T06:34:18.599Z,80.8
2019-01-17T06:35:18.520Z,80.9
2019-01-17T06:36:18.399Z,80.5
2019-01-17T06:37:18.295Z,80.8
2019-01-17T06:38:18.164Z,80.9
2019-01-17T06:39:18.081Z,80.7
2019-01-17T06:40:18.387Z,80.8
2019-01-17T06:41:18.334Z,80.5
2019-01-17T06:50:20.066Z,78.1
2019-01-17T06:51:19.941Z,78.9
2019-01-17T06:52:19.852Z,79.3
2019-01-17T06:53:19.730Z,79.3
2019-01-17T06:54:19.615Z,79.5
2019-01-17T06:55:19.510Z,79.8
2019-01-17T06:56:19.391Z,80
2019-01-17T06:57:19.294Z,80.1
2019-01-17T06:58:19.202Z,80.2
2019-01-17T06:59:19.103Z,80.5
2019-01-17T07:00:19.439Z,80.6
2019-01-17T07:01:19.316Z,80.7
2019-01-17T07:02:19.223Z,80.6
2019-01-17T07:03:19.112Z,80.7
2019-01-17T07:04:19.060Z,80.6
2019-01-17T07:05:18.938Z,80.7
2019-01-17T07:06:18.825Z,80.8
2019-01-17T07:07:18.752Z,80.9
2019-01-17T07:08:18.631Z,80.9
2019-01-17T07:09:18.520Z,80.7
2019-01-17T07:10:18.838Z,80.7
2019-01-17T07:11:18.723Z,80.3
2019-01-17T07:12:18.626Z,80.6
2019-01-17T07:13:18.557Z,80.6
2019-01-17T07:14:18.449Z,80.6
2019-01-17T07:15:18.338Z,80.7
2019-01-17T07:16:18.237Z,80.5
2019-01-17T07:17:18.141Z,80.3
2019-01-17T07:18:18.085Z,80.3
2019-01-17T07:19:17.979Z,80.3
2019-01-17T07:20:18.301Z,80.2
2019-01-17T07:21:18.186Z,80.4
2019-01-17T07:22:18.111Z,80.4
2019-01-17T07:23:18.009Z,80.2
2019-01-17T07:24:17.891Z,80.3
2019-01-17T07:25:17.799Z,80.4
2019-01-17T07:26:17.674Z,80.3
2019-01-17T07:27:17.559Z,80.5
2019-01-17T07:28:17.451Z,80.2
2019-01-17T07:29:17.381Z,80.3
2019-01-17T07:30:17.691Z,80.2
2019-01-17T07:31:17.567Z,80.4
2019-01-17T07:32:17.459Z,80.4
2019-01-17T07:33:17.371Z,80.4
2019-01-17T07:34:17.271Z,80.4
2019-01-17T07:35:17.184Z,80.4
2019-01-17T07:36:17.053Z,80.3
2019-01-17T07:37:16.959Z,80.3
2019-01-17T07:38:16.869Z,80.3
2019-01-17T07:39:16.758Z,80.3
2019-01-17T07:40:17.080Z,80.3
2019-01-17T07:41:16.959Z,79.9
2019-01-17T07:42:16.839Z,79.8
2019-01-17T07:43:16.760Z,79.6
2019-01-17T07:44:16.657Z,78.9
2019-01-17T07:45:16.551Z,78.8
2019-01-17T07:46:16.425Z,78.8
2019-01-17T07:47:16.311Z,78.6
2019-01-17T07:48:16.219Z,78.1
2019-01-17T07:49:16.105Z,78.2
2019-01-17T07:50:16.435Z,77.8
2019-01-17T07:51:16.309Z,76.4
2019-01-17T08:00:14.484Z,72.5
2019-01-17T08:01:15.759Z,73.2
2019-01-17T08:02:15.639Z,73.2
2019-01-17T08:03:15.517Z,73.5
2019-01-17T08:04:15.409Z,73.2
2019-01-17T08:05:15.287Z,73.2
2019-01-17T08:06:15.228Z,73.4
2019-01-17T08:07:15.129Z,73.1
2019-01-17T08:08:15.067Z,72.2
2019-01-17T08:09:14.985Z,71.3
2019-01-17T08:10:16.173Z,71.7
2019-01-17T08:11:16.069Z,71.2
2019-01-17T08:12:15.963Z,71.8
2019-01-17T08:13:15.850Z,71.6
2019-01-17T08:14:15.769Z,72.2
2019-01-17T08:15:15.689Z,72.6
2019-01-17T08:16:15.597Z,72.1
2019-01-17T08:17:15.521Z,72.1
2019-01-17T08:18:19.453Z,71.9
2019-01-17T08:19:19.359Z,71.8
2019-01-17T08:20:19.659Z,72
2019-01-17T08:21:19.541Z,71.8
2019-01-17T08:22:19.434Z,71.7
2019-01-17T08:24:19.067Z,70.9
2019-01-17T08:28:18.205Z,66.5
2019-01-17T08:30:18.535Z,66.5
2019-01-17T08:31:18.433Z,67
2019-01-17T08:32:18.304Z,67.2
2019-01-17T08:33:18.195Z,66.6
2019-01-17T08:34:18.079Z,66.3
2019-01-17T08:35:17.975Z,66.4
2019-01-17T08:36:17.875Z,65.6
2019-01-17T08:37:17.761Z,65.6
2019-01-17T08:38:17.672Z,65.4
2019-01-17T08:39:17.604Z,65.2
2019-01-17T08:40:21.197Z,65.8
2019-01-17T08:41:21.107Z,66
2019-01-17T08:42:21.006Z,65.9
2019-01-17T08:43:20.897Z,65.8
2019-01-17T08:44:20.796Z,66.4
2019-01-17T08:45:20.710Z,65.8
2019-01-17T08:46:20.615Z,66.4
2019-01-17T08:47:20.524Z,65.5
2019-01-17T08:48:20.433Z,65.9
2019-01-17T08:49:20.320Z,66
2019-01-17T08:50:20.681Z,65.8
2019-01-17T08:51:20.577Z,65.5
2019-01-17T08:52:20.473Z,65.7
2019-01-17T08:53:20.366Z,66.3
2019-01-17T08:54:20.263Z,66.3
2019-01-17T08:55:20.169Z,66.5
2019-01-17T08:56:20.086Z,66.1
2019-01-17T08:57:19.968Z,66.1
2019-01-17T08:58:19.859Z,65.5
2019-01-17T08:59:19.739Z,65.4
2019-01-17T09:00:20.080Z,64.9
2019-01-17T09:01:19.985Z,64.5
2019-01-17T09:02:19.877Z,64.8
2019-01-17T09:03:19.783Z,63.7
2019-01-17T09:04:19.677Z,64.3
2019-01-17T09:05:19.563Z,64.7
2019-01-17T09:06:19.468Z,64.9
2019-01-17T09:07:19.394Z,64.9
2019-01-17T09:08:19.292Z,64.6
2019-01-17T09:09:19.186Z,63.6
2019-01-17T09:10:19.505Z,63.9
2019-01-17T09:11:19.412Z,63
2019-01-17T09:12:19.304Z,63.4
2019-01-17T09:13:19.177Z,62.8
2019-01-17T09:14:19.061Z,61.2
2019-01-17T09:16:18.703Z,61.2
2019-01-17T09:17:18.594Z,61
2019-01-17T09:18:18.491Z,61
2019-01-17T09:19:18.380Z,61.2
2019-01-17T09:20:18.693Z,60.5
2019-01-17T09:21:18.591Z,61.1
2019-01-17T09:22:18.505Z,61
2019-01-17T09:23:18.396Z,60.6
2019-01-17T09:24:18.294Z,61.2
2019-01-17T09:25:18.203Z,61.1
2019-01-17T09:26:18.113Z,60.1
2019-01-17T09:27:18.044Z,60.3
2019-01-17T09:28:17.930Z,60.4
2019-01-17T09:29:17.800Z,60.2
2019-01-17T09:30:18.093Z,60
2019-01-17T09:31:17.998Z,60
2019-01-17T09:32:17.896Z,59.2
2019-01-17T09:33:17.785Z,59.6
2019-01-17T09:34:17.658Z,60
2019-01-17T09:35:17.541Z,61
2019-01-17T09:36:17.444Z,60.4
2019-01-17T09:37:17.349Z,59.4
2019-01-17T09:38:17.228Z,60
2019-01-17T09:39:17.138Z,60.4
2019-01-17T09:40:17.501Z,60.7
2019-01-17T09:41:17.431Z,59.7
2019-01-17T09:42:17.306Z,60.9
2019-01-17T09:43:17.197Z,61.3
2019-01-17T09:44:17.092Z,60
2019-01-17T09:45:16.975Z,60.1
2019-01-17T09:46:16.868Z,60
2019-01-17T09:47:16.748Z,59.9
2019-01-17T09:48:16.677Z,59.6
2019-01-17T09:49:16.566Z,59.7
2019-01-17T09:50:16.912Z,59
2019-01-17T09:51:16.800Z,58.6
2019-01-17T09:52:16.688Z,59.2
2019-01-17T09:53:16.602Z,60.2
2019-01-17T09:54:16.500Z,59.4
2019-01-17T09:55:16.436Z,59.8
2019-01-17T09:56:16.342Z,59
2019-01-17T09:57:16.229Z,59.3
2019-01-17T09:58:16.136Z,59.6
2019-01-17T09:59:16.024Z,60.2
2019-01-17T10:00:16.341Z,60.6
2019-01-17T10:01:16.256Z,60.3
2019-01-17T10:02:16.136Z,59.9
2019-01-17T10:03:16.014Z,59.3
2019-01-17T10:04:15.936Z,59.4
2019-01-17T10:05:15.826Z,59.8
2019-01-17T10:06:15.713Z,59.4
2019-01-17T10:07:15.586Z,58.6
2019-01-17T10:08:15.465Z,58.8
2019-01-17T10:09:15.348Z,58.5
2019-01-17T10:10:15.697Z,57.9
2019-01-17T10:11:15.580Z,57.8
2019-01-17T10:12:15.458Z,58.1
2019-01-17T10:13:15.353Z,59
2019-01-17T10:14:15.250Z,58.6
2019-01-17T10:15:15.165Z,58.7
2019-01-17T10:16:15.070Z,58.3
2019-01-17T10:17:15.213Z,57.5
2019-01-17T10:18:15.093Z,57.9
2019-01-17T10:19:14.992Z,57.2
2019-01-17T10:20:15.352Z,57
2019-01-17T10:21:15.236Z,57.3
2019-01-17T10:22:15.124Z,57.2
2019-01-17T10:23:15.022Z,56.8
2019-01-17T10:24:14.908Z,56.6
2019-01-17T10:25:14.827Z,56.4
2019-01-17T10:26:20.979Z,56.6
2019-01-17T10:27:21.154Z,58.1
2019-01-17T10:28:21.102Z,57.8
2019-01-17T10:29:21.004Z,58.6
2019-01-17T10:30:21.388Z,58.4
2019-01-17T10:31:21.280Z,58.2
2019-01-17T10:32:21.162Z,58.8
2019-01-17T10:33:21.088Z,58.5
2019-01-17T10:34:20.999Z,57.9
2019-01-17T10:35:20.880Z,58.8
2019-01-17T10:36:20.778Z,59
2019-01-17T10:37:20.656Z,58.6
2019-01-17T10:38:20.549Z,59.1
2019-01-17T10:39:20.438Z,59.3
2019-01-17T10:40:20.770Z,58.5
2019-01-17T10:41:20.678Z,58.8
2019-01-17T10:42:20.544Z,59.5
2019-01-17T10:43:20.428Z,59.6
2019-01-17T10:44:20.316Z,58.9
2019-01-17T10:45:20.214Z,57.9
2019-01-17T10:46:20.111Z,57.8
2019-01-17T10:47:19.983Z,57.9
2019-01-17T10:48:19.902Z,57.6
2019-01-17T10:49:19.804Z,58.2
2019-01-17T10:50:20.100Z,58.1
2019-01-17T10:51:20.006Z,57.8
2019-01-17T10:52:19.898Z,58.1
2019-01-17T10:53:19.772Z,57.7
2019-01-17T10:54:19.674Z,57.4
2019-01-17T10:55:19.584Z,57.8
2019-01-17T10:56:19.496Z,57.9
2019-01-17T10:57:19.420Z,57.5
2019-01-17T10:58:19.320Z,57
2019-01-17T10:59:19.228Z,57.1
2019-01-17T11:00:19.618Z,56.8
2019-01-17T11:01:19.522Z,57.4
2019-01-17T11:02:19.411Z,56.8
2019-01-17T11:03:19.298Z,57.1
2019-01-17T11:04:19.201Z,57
2019-01-17T11:05:19.119Z,57.4
2019-01-17T11:06:19.008Z,57
2019-01-17T11:07:18.921Z,57.5
2019-01-17T11:08:18.822Z,57.5
2019-01-17T11:09:18.712Z,57.9
2019-01-17T11:10:19.095Z,58.4
2019-01-17T11:11:18.976Z,58.4
2019-01-17T11:12:18.885Z,58.4
2019-01-17T11:13:18.782Z,58.2
2019-01-17T11:14:18.665Z,58.7
2019-01-17T11:15:18.558Z,57.9
2019-01-17T11:16:18.476Z,57.3
2019-01-17T11:17:18.368Z,56.8
2019-01-17T11:18:18.278Z,57.9
2019-01-17T11:19:18.164Z,58.1
2019-01-17T11:20:18.462Z,57.9
2019-01-17T11:21:18.353Z,57.3
2019-01-17T11:22:18.220Z,57.8
2019-01-17T11:23:18.117Z,57.9
2019-01-17T11:24:18.034Z,58.2
2019-01-17T11:25:17.948Z,57.4
2019-01-17T11:26:17.844Z,57.9
2019-01-17T11:27:17.737Z,58.5
2019-01-17T11:28:17.678Z,58.3
2019-01-17T11:29:17.606Z,58.4
2019-01-17T11:30:17.942Z,58.1
2019-01-17T11:31:17.824Z,57.8
2019-01-17T11:32:17.718Z,58.3
2019-01-17T11:33:17.656Z,57.9
2019-01-17T11:34:17.571Z,57.4
2019-01-17T11:35:17.456Z,57.9
2019-01-17T11:36:17.360Z,57.9
2019-01-17T11:37:17.242Z,57.6
2019-01-17T11:38:17.130Z,57.6
2019-01-17T11:39:17.025Z,58.3
2019-01-17T11:40:17.357Z,57.6
2019-01-17T11:41:17.250Z,58
2019-01-17T11:42:17.128Z,58.6
2019-01-17T11:43:17.020Z,58.9
2019-01-17T11:44:16.926Z,58.5
2019-01-17T11:45:16.822Z,58.3
2019-01-17T11:46:16.708Z,58.5
2019-01-17T11:47:16.612Z,58.8
2019-01-17T11:48:16.492Z,58.9
2019-01-17T11:49:16.395Z,59.4
2019-01-17T11:50:16.738Z,59.5
2019-01-17T11:51:16.623Z,58.5
2019-01-17T11:52:16.505Z,58.4
2019-01-17T11:53:16.386Z,58.1
2019-01-17T11:54:16.292Z,58.5
2019-01-17T11:55:16.214Z,58.4
2019-01-17T11:56:16.099Z,58.7
2019-01-17T11:57:15.997Z,58.1
2019-01-17T11:58:15.897Z,58.6
2019-01-17T11:59:15.802Z,58
2019-01-17T12:00:16.170Z,58.2
2019-01-17T12:01:16.103Z,58.6
2019-01-17T12:02:16.023Z,58.6
2019-01-17T12:03:15.938Z,59.2
2019-01-17T12:04:15.821Z,59
2019-01-17T12:05:15.721Z,59.5
2019-01-17T12:06:15.620Z,58.6
2019-01-17T12:07:15.503Z,58.9
2019-01-17T12:08:15.399Z,59.2
2019-01-17T12:09:15.290Z,59.1
2019-01-17T12:10:15.595Z,59.8
2019-01-17T12:11:15.517Z,59.6
2019-01-17T12:12:15.403Z,59.8
2019-01-17T12:13:18.227Z,59.9
2019-01-17T12:14:18.123Z,59.4
2019-01-17T12:15:18.030Z,59.7
2019-01-17T12:16:17.933Z,59.8
2019-01-17T12:17:17.813Z,60
2019-01-17T12:18:17.699Z,60.2
2019-01-17T12:19:17.577Z,59.6
2019-01-17T12:20:17.887Z,59.3
2019-01-17T12:21:17.824Z,59.6
2019-01-17T12:22:17.715Z,59.8
2019-01-17T12:23:17.621Z,59.5
2019-01-17T12:24:17.521Z,59.2
2019-01-17T12:25:17.412Z,59.7
2019-01-17T12:26:17.303Z,59.9
2019-01-17T12:27:18.688Z,59.6
2019-01-17T12:28:18.587Z,60.1
2019-01-17T12:29:18.501Z,59.8
2019-01-17T12:30:18.806Z,60.1
2019-01-17T12:31:18.693Z,60.4
2019-01-17T12:32:18.601Z,60.3
2019-01-17T12:33:18.491Z,60.5
2019-01-17T12:34:18.523Z,60.4
2019-01-17T12:35:18.408Z,61
2019-01-17T12:36:18.283Z,61
2019-01-17T12:37:18.203Z,60.8
2019-01-17T12:38:18.078Z,61.3
2019-01-17T12:39:17.961Z,61.6
2019-01-17T12:40:18.253Z,61.3
2019-01-17T12:41:18.134Z,61.2
2019-01-17T12:42:18.035Z,61
2019-01-17T12:43:17.955Z,61.6
2019-01-17T12:44:17.844Z,61.6
2019-01-17T12:45:17.744Z,61.5
2019-01-17T12:46:17.649Z,61.6
2019-01-17T12:47:17.549Z,61.6
2019-01-17T12:48:17.455Z,61.8
2019-01-17T12:49:17.340Z,61.9
2019-01-17T12:50:17.653Z,61.8
2019-01-17T12:51:17.543Z,62.4
2019-01-17T12:52:17.468Z,61.8
2019-01-17T12:53:17.359Z,62
2019-01-17T12:54:17.285Z,62
2019-01-17T12:55:17.168Z,61.8
2019-01-17T12:56:17.078Z,62.1
2019-01-17T12:57:16.984Z,62.3
2019-01-17T12:58:16.876Z,62.4
2019-01-17T12:59:16.767Z,62.3
2019-01-17T13:00:17.092Z,62
2019-01-17T13:01:16.989Z,62
2019-01-17T13:02:16.903Z,61.8
2019-01-17T13:03:16.838Z,62.1
2019-01-17T13:04:16.737Z,62.2
2019-01-17T13:05:16.665Z,62
2019-01-17T13:06:16.546Z,61.5
2019-01-17T13:07:16.464Z,61.6
2019-01-17T13:08:16.359Z,60.7
2019-01-17T13:09:16.257Z,60.4
2019-01-17T13:10:16.571Z,60.4
2019-01-17T13:11:16.457Z,61.2
2019-01-17T13:12:16.363Z,61.1
2019-01-17T13:13:16.259Z,60.9
2019-01-17T13:14:16.153Z,60.9
2019-01-17T13:15:16.031Z,61.1
2019-01-17T13:16:15.907Z,61.1
2019-01-17T13:17:15.821Z,61.4
2019-01-17T13:18:15.697Z,61.6
2019-01-17T13:19:15.605Z,61.7
2019-01-17T13:20:15.917Z,61.7
2019-01-17T13:21:15.797Z,61.9
2019-01-17T13:22:15.710Z,61.7
2019-01-17T13:23:15.597Z,61.8
2019-01-17T13:24:15.497Z,61.8
2019-01-17T13:25:15.397Z,61.7
2019-01-17T13:26:15.289Z,62.3
2019-01-17T13:27:15.229Z,62.9
2019-01-17T13:28:15.149Z,63.4
2019-01-17T13:29:15.059Z,63.7
2019-01-17T13:30:15.362Z,63.9
2019-01-17T13:31:15.245Z,64
2019-01-17T13:32:15.127Z,64.3
2019-01-17T13:33:15.028Z,64.4
2019-01-17T13:34:14.943Z,64.4
2019-01-17T13:35:14.833Z,64.5
2019-01-17T13:36:14.717Z,64.9
2019-01-17T13:37:14.613Z,66.1
2019-01-17T13:38:14.553Z,66.6
2019-01-17T13:39:14.455Z,67.3
2019-01-17T13:40:14.781Z,67.8
2019-01-17T13:41:14.677Z,68.3
2019-01-17T13:42:21.001Z,68.6
2019-01-17T13:43:20.937Z,69
2019-01-17T13:44:20.831Z,69.4
2019-01-17T13:45:20.717Z,69.5
2019-01-17T13:46:20.617Z,69.5
2019-01-17T13:47:20.527Z,69.8
2019-01-17T13:48:20.424Z,70
2019-01-17T13:49:20.322Z,70.1
2019-01-17T13:50:20.645Z,70.1
2019-01-17T13:51:20.541Z,70.2
2019-01-17T13:52:20.434Z,70.7
2019-01-17T13:53:20.331Z,70.8
2019-01-17T13:54:20.229Z,71
2019-01-17T13:55:20.123Z,71.2
2019-01-17T13:56:20.015Z,71.6
2019-01-17T13:57:19.901Z,71.8
2019-01-17T13:58:19.807Z,72.2
2019-01-17T13:59:19.717Z,72.7
2019-01-17T14:00:20.054Z,73.6
2019-01-17T14:01:19.997Z,73.8
2019-01-17T14:02:19.882Z,74
2019-01-17T14:03:19.820Z,74.3
2019-01-17T14:04:19.733Z,74.6
2019-01-17T14:05:19.622Z,74.9
2019-01-17T14:06:19.535Z,75.3
2019-01-17T14:07:19.429Z,75.7
2019-01-17T14:08:19.321Z,75.8
2019-01-17T14:09:19.295Z,75.6
2019-01-17T14:10:19.627Z,75.8
2019-01-17T14:11:19.519Z,76
2019-01-17T14:12:19.413Z,76.1
2019-01-17T14:13:19.307Z,76.1
2019-01-17T14:14:19.191Z,76.2
2019-01-17T14:15:19.137Z,76.2
2019-01-17T14:16:19.031Z,76.3
2019-01-17T14:17:18.924Z,76.6
2019-01-17T14:18:18.829Z,76.7
2019-01-17T14:19:18.757Z,76.7
2019-01-17T14:20:19.095Z,76.8
2019-01-17T14:21:25.765Z,76.9
2019-01-17T14:22:25.672Z,76.7
2019-01-17T14:23:25.568Z,76.6
2019-01-17T14:24:25.480Z,76.9
2019-01-17T14:25:25.401Z,77.2
2019-01-17T14:26:25.338Z,77.4
2019-01-17T14:27:25.230Z,77.5
2019-01-17T14:28:25.329Z,77.5
2019-01-17T14:29:25.215Z,77.6
2019-01-17T14:30:25.606Z,77.6
2019-01-17T14:31:25.519Z,77.8
2019-01-17T14:32:25.402Z,77.7
2019-01-17T14:33:25.299Z,77.6
2019-01-17T14:34:25.195Z,77.5
2019-01-17T14:35:25.101Z,77.5
2019-01-17T14:36:24.968Z,77.8
2019-01-17T14:37:24.889Z,77.7
2019-01-17T14:38:24.784Z,77.7
2019-01-17T14:39:24.684Z,78.1
2019-01-17T14:40:25.024Z,78.1
2019-01-17T14:41:24.957Z,78.5
2019-01-17T14:42:24.867Z,78.5
2019-01-17T14:43:24.752Z,78.5
2019-01-17T14:44:24.653Z,78.4
2019-01-17T14:45:24.545Z,78
2019-01-17T14:46:24.433Z,77.3
2019-01-17T14:47:24.362Z,77.1
2019-01-17T14:48:24.272Z,76.8
2019-01-17T14:49:24.175Z,77.3
2019-01-17T14:50:24.473Z,76.9
2019-01-17T14:51:24.351Z,77.5
2019-01-17T14:52:24.246Z,77.2
2019-01-17T14:53:24.149Z,77.4
2019-01-17T14:54:24.046Z,77.9
2019-01-17T14:55:23.941Z,77
2019-01-17T14:56:23.846Z,76.9
2019-01-17T14:57:23.740Z,77.2
2019-01-17T14:58:23.639Z,77.5
2019-01-17T14:59:23.626Z,77.7
2019-01-17T15:00:24.345Z,78.1
2019-01-17T15:01:24.352Z,77.9
2019-01-17T15:02:24.275Z,78.1
2019-01-17T15:03:24.576Z,78
2019-01-17T15:04:24.705Z,77.9
2019-01-17T15:05:24.587Z,78.3