createdAt,value
2023-11-22T00:00:58.503Z,95.99
2023-11-22T00:31:09.723Z,96.10
2023-11-22T01:01:13.928Z,95.45
2023-11-22T01:31:17.710Z,94.78
2023-11-22T02:01:21.996Z,95.44
2023-11-22T02:31:24.897Z,94.66
2023-11-22T03:01:29.335Z,94.99
2023-11-22T03:31:32.709Z,95.05
2023-11-22T04:01:35.999Z,95.44
2023-11-22T04:31:38.869Z,94.92
2023-11-22T05:01:43.312Z,95.43
2023-11-22T05:31:46.218Z,95.58
2023-11-22T06:01:50.788Z,95.80
2023-11-22T06:31:53.658Z,95.74
2023-11-22T07:01:58.520Z,95.78
2023-11-22T07:32:02.045Z,95.56
2023-11-22T08:02:05.608Z,96.40
2023-11-22T08:32:09.054Z,94.79
2023-11-22T09:02:12.751Z,93.42
2023-11-22T09:32:16.274Z,91.00
2023-11-22T10:02:20.437Z,91.67
2023-11-22T10:32:24.210Z,90.17
2023-11-22T11:02:27.325Z,89.75
2023-11-22T11:32:31.153Z,88.69
2023-11-22T12:02:35.858Z,87.74
2023-11-22T12:32:39.587Z,85.48
2023-11-22T13:02:52.395Z,83.51
2023-11-22T13:33:05.413Z,85.42
2023-11-22T14:03:09.482Z,84.18
2023-11-22T14:33:14.037Z,88.19
2023-11-22T15:03:17.129Z,88.71
2023-11-22T15:33:20.789Z,88.88
2023-11-22T16:03:24.423Z,89.81
2023-11-22T16:33:28.184Z,90.11
2023-11-22T17:03:31.943Z,90.79
2023-11-22T17:33:35.068Z,90.29
2023-11-22T18:03:39.129Z,90.02
2023-11-22T18:33:42.610Z,89.97
2023-11-22T19:03:47.040Z,90.21
2023-11-22T19:33:50.164Z,89.34
2023-11-22T20:03:54.682Z,88.83
2023-11-22T20:33:57.774Z,89.45
2023-11-22T21:04:01.624Z,91.34
2023-11-22T21:34:04.628Z,91.97
2023-11-22T22:04:08.462Z,92.37
2023-11-22T22:34:11.379Z,92.96
2023-11-22T23:04:15.188Z,92.64
2023-11-22T23:34:18.950Z,93.09
