createdAt,value
2023-03-15T00:00:05.113Z,20.63
2023-03-15T00:02:32.799Z,20.66
2023-03-15T00:05:00.650Z,20.71
2023-03-15T00:07:28.711Z,20.62
2023-03-15T00:09:56.366Z,20.65
2023-03-15T00:12:24.427Z,20.51
2023-03-15T00:14:52.543Z,20.73
2023-03-15T00:17:23.047Z,20.70
2023-03-15T00:19:50.831Z,20.56
2023-03-15T00:22:18.645Z,20.38
2023-03-15T00:24:47.443Z,20.58
2023-03-15T00:27:15.256Z,20.68
2023-03-15T00:29:43.223Z,20.64
2023-03-15T00:32:11.098Z,20.68
2023-03-15T00:34:40.412Z,20.43
2023-03-15T00:37:08.873Z,20.42
2023-03-15T00:39:38.056Z,20.61
2023-03-15T00:42:09.194Z,20.59
2023-03-15T00:44:37.192Z,20.55
2023-03-15T00:47:05.030Z,20.12
2023-03-15T00:49:34.688Z,20.34
2023-03-15T00:52:04.090Z,20.35
2023-03-15T00:54:35.736Z,20.50
2023-03-15T00:57:04.213Z,20.56
2023-03-15T00:59:35.174Z,20.51
2023-03-15T01:02:05.564Z,20.59
2023-03-15T01:04:33.563Z,20.57
2023-03-15T01:07:01.523Z,20.51
2023-03-15T01:09:31.646Z,20.29
2023-03-15T01:11:59.554Z,20.02
2023-03-15T01:14:27.430Z,20.57
2023-03-15T01:16:56.313Z,20.39
2023-03-15T01:19:24.703Z,20.36
2023-03-15T01:21:54.229Z,20.39
2023-03-15T01:24:21.888Z,20.26
2023-03-15T01:26:51.408Z,20.28
2023-03-15T01:29:19.425Z,20.40
2023-03-15T01:31:47.358Z,20.51
2023-03-15T01:34:17.014Z,20.52
2023-03-15T01:36:45.023Z,20.38
2023-03-15T01:39:12.879Z,20.16
2023-03-15T01:41:45.599Z,20.47
2023-03-15T01:44:19.554Z,20.47
2023-03-15T01:46:50.169Z,20.45
2023-03-15T01:49:32.707Z,20.34
2023-03-15T01:52:06.399Z,20.44
2023-03-15T01:54:59.369Z,20.44
2023-03-15T01:57:36.444Z,20.45
2023-03-15T02:00:12.332Z,20.43
2023-03-15T02:03:17.772Z,20.39
2023-03-15T02:05:54.838Z,20.27
2023-03-15T02:08:47.126Z,20.25
2023-03-15T02:11:17.924Z,20.17
2023-03-15T02:13:48.292Z,20.27
2023-03-15T02:16:18.168Z,20.13
2023-03-15T02:18:52.877Z,20.32
2023-03-15T02:21:36.258Z,20.31
2023-03-15T02:24:36.812Z,20.29
2023-03-15T02:27:05.173Z,20.02
2023-03-15T02:29:33.114Z,20.14
2023-03-15T02:32:04.654Z,20.04
2023-03-15T02:34:32.789Z,20.28
2023-03-15T02:37:00.485Z,19.92
2023-03-15T02:39:28.417Z,20.30
2023-03-15T02:41:59.011Z,20.06
2023-03-15T02:44:39.586Z,20.30
2023-03-15T02:47:23.732Z,20.17
2023-03-15T02:49:54.007Z,20.07
2023-03-15T02:52:23.340Z,19.94
2023-03-15T02:54:50.993Z,20.18
2023-03-15T02:57:20.183Z,20.26
2023-03-15T02:59:51.164Z,20.26
2023-03-15T03:02:19.929Z,20.20
2023-03-15T03:04:48.115Z,20.25
2023-03-15T03:07:16.489Z,19.95
2023-03-15T03:09:50.560Z,20.22
2023-03-15T03:12:20.147Z,20.19
2023-03-15T03:14:48.805Z,20.17
2023-03-15T03:17:20.812Z,20.05
2023-03-15T03:19:48.759Z,20.05
2023-03-15T03:22:19.938Z,20.06
2023-03-15T03:24:48.829Z,20.18
2023-03-15T03:27:18.231Z,20.16
2023-03-15T03:29:47.754Z,19.89
2023-03-15T03:32:17.054Z,20.16
2023-03-15T03:34:48.662Z,19.98
2023-03-15T03:37:21.458Z,20.01
2023-03-15T03:40:02.168Z,20.02
2023-03-15T03:42:30.265Z,20.06
2023-03-15T03:44:58.039Z,20.04
2023-03-15T03:47:31.542Z,19.52
2023-03-15T03:49:59.346Z,20.06
2023-03-15T03:52:28.304Z,19.84
2023-03-15T03:55:03.985Z,19.88
2023-03-15T03:57:32.162Z,19.49
2023-03-15T04:00:01.810Z,19.86
2023-03-15T04:02:31.904Z,19.87
2023-03-15T04:05:03.754Z,19.71
2023-03-15T04:07:31.837Z,19.93
2023-03-15T04:09:59.487Z,19.93
2023-03-15T04:12:27.941Z,19.41
2023-03-15T04:14:56.970Z,19.79
2023-03-15T04:17:28.350Z,19.88
2023-03-15T04:19:56.322Z,19.68
2023-03-15T04:22:28.586Z,19.75
2023-03-15T04:25:05.488Z,19.84
2023-03-15T04:28:02.975Z,19.79
2023-03-15T04:30:45.763Z,19.70
2023-03-15T04:33:33.396Z,19.73
2023-03-15T04:36:19.065Z,19.48
2023-03-15T04:39:06.202Z,19.82
2023-03-15T04:41:55.209Z,19.67
2023-03-15T04:44:53.919Z,19.82
2023-03-15T04:48:01.699Z,19.80
2023-03-15T04:50:35.334Z,19.67
2023-03-15T04:53:19.625Z,19.78
2023-03-15T04:56:25.600Z,19.74
2023-03-15T04:59:19.453Z,19.71
2023-03-15T05:02:10.292Z,19.48
2023-03-15T05:04:56.989Z,19.62
2023-03-15T05:07:43.881Z,19.71
2023-03-15T05:10:30.660Z,19.72
2023-03-15T05:13:25.485Z,19.74
2023-03-15T05:16:13.549Z,19.60
2023-03-15T05:18:59.569Z,19.79
2023-03-15T05:21:44.662Z,19.82
2023-03-15T05:24:35.443Z,19.51
2023-03-15T05:27:26.234Z,19.74
2023-03-15T05:30:07.722Z,19.74
2023-03-15T05:32:45.465Z,19.49
2023-03-15T05:35:44.591Z,19.66
2023-03-15T05:38:18.424Z,19.73
2023-03-15T05:41:07.059Z,19.71
2023-03-15T05:43:47.660Z,19.56
2023-03-15T05:46:34.968Z,19.38
2023-03-15T05:49:35.216Z,19.82
2023-03-15T05:52:23.676Z,19.42
2023-03-15T05:55:11.577Z,19.68
2023-03-15T05:57:51.796Z,19.76
2023-03-15T06:00:40.009Z,19.89
2023-03-15T06:03:17.450Z,19.92
2023-03-15T06:05:54.715Z,19.60
2023-03-15T06:08:32.105Z,19.62
2023-03-15T06:11:00.086Z,20.00
2023-03-15T06:13:27.975Z,19.91
2023-03-15T06:15:55.944Z,20.02
2023-03-15T06:18:24.596Z,19.85
2023-03-15T06:20:52.962Z,19.81
2023-03-15T06:23:20.947Z,20.03
2023-03-15T06:25:49.964Z,19.78
2023-03-15T06:28:18.791Z,19.71
2023-03-15T06:30:53.103Z,20.04
2023-03-15T06:33:26.045Z,19.94
2023-03-15T06:35:54.031Z,20.02
2023-03-15T06:38:22.035Z,19.82
2023-03-15T06:40:49.972Z,19.97
2023-03-15T06:43:20.151Z,20.00
2023-03-15T06:45:48.786Z,20.02
2023-03-15T06:48:17.844Z,20.11
2023-03-15T06:50:47.785Z,19.88
2023-03-15T06:53:16.519Z,19.87
2023-03-15T06:55:45.177Z,20.09
2023-03-15T06:58:13.899Z,20.14
2023-03-15T07:00:41.811Z,20.09
2023-03-15T07:03:09.764Z,19.47
2023-03-15T07:05:37.608Z,19.98
2023-03-15T07:08:05.694Z,20.16
2023-03-15T07:10:34.016Z,19.89
2023-03-15T07:13:02.929Z,19.86
2023-03-15T07:15:30.701Z,20.01
2023-03-15T07:17:58.485Z,20.09
2023-03-15T07:20:26.367Z,20.03
2023-03-15T07:22:54.162Z,20.08
2023-03-15T07:25:24.221Z,20.09
2023-03-15T07:27:53.168Z,20.08
2023-03-15T07:30:21.767Z,20.09
2023-03-15T07:32:49.661Z,20.11
2023-03-15T07:35:18.337Z,20.13
2023-03-15T07:37:46.526Z,20.06
2023-03-15T07:40:16.384Z,20.13
2023-03-15T07:42:44.235Z,20.20
2023-03-15T07:45:14.364Z,20.25
2023-03-15T07:47:42.175Z,20.18
2023-03-15T07:50:10.583Z,20.25
2023-03-15T07:52:38.287Z,20.21
2023-03-15T07:55:08.553Z,20.34
2023-03-15T07:57:36.430Z,20.23
2023-03-15T08:00:05.094Z,20.36
2023-03-15T08:02:40.947Z,20.19
2023-03-15T08:05:10.384Z,20.21
2023-03-15T08:07:38.446Z,20.29
2023-03-15T08:10:06.903Z,20.33
2023-03-15T08:12:35.437Z,20.39
2023-03-15T08:15:03.346Z,20.41
2023-03-15T08:17:31.107Z,20.44
2023-03-15T08:19:59.020Z,20.17
2023-03-15T08:22:26.947Z,20.37
2023-03-15T08:24:57.684Z,20.27
2023-03-15T08:27:26.019Z,20.60
2023-03-15T08:29:53.965Z,20.57
2023-03-15T08:32:21.827Z,20.57
2023-03-15T08:34:49.618Z,20.55
2023-03-15T08:37:17.374Z,20.48
2023-03-15T08:39:45.219Z,20.58
2023-03-15T08:42:15.911Z,20.76
2023-03-15T08:44:43.727Z,20.45
2023-03-15T08:47:16.270Z,20.77
2023-03-15T08:49:44.040Z,20.52
2023-03-15T08:52:11.952Z,20.74
2023-03-15T08:54:40.992Z,20.53
2023-03-15T08:57:08.900Z,20.66
2023-03-15T08:59:36.632Z,20.68
2023-03-15T09:02:04.905Z,20.85
2023-03-15T09:04:34.844Z,20.60
2023-03-15T09:07:02.532Z,20.62
2023-03-15T09:09:31.061Z,20.59
2023-03-15T09:11:59.021Z,20.76
2023-03-15T09:14:26.919Z,20.71
2023-03-15T09:16:55.182Z,20.73
2023-03-15T09:19:23.260Z,20.57
2023-03-15T09:21:51.459Z,20.78
2023-03-15T09:24:19.198Z,20.87
2023-03-15T09:26:46.934Z,20.88
2023-03-15T09:29:14.628Z,20.89
2023-03-15T09:31:42.381Z,20.48
2023-03-15T09:34:10.784Z,21.02
2023-03-15T09:36:39.340Z,21.03
2023-03-15T09:39:08.610Z,21.07
2023-03-15T09:41:54.215Z,21.12
2023-03-15T09:44:40.921Z,21.04
2023-03-15T09:47:14.426Z,21.15
2023-03-15T09:49:49.598Z,21.18
2023-03-15T09:52:46.337Z,21.20
2023-03-15T09:55:24.287Z,21.18
2023-03-15T09:58:02.614Z,21.13
2023-03-15T10:00:51.979Z,21.12
2023-03-15T10:03:47.949Z,20.90
2023-03-15T10:06:17.760Z,21.07
2023-03-15T10:08:58.069Z,21.01
2023-03-15T10:11:59.842Z,21.07
2023-03-15T10:14:59.425Z,21.05
2023-03-15T10:17:50.587Z,21.02
2023-03-15T10:20:42.889Z,21.09
2023-03-15T10:23:15.932Z,21.05
2023-03-15T10:25:46.549Z,20.70
2023-03-15T10:28:28.028Z,20.89
2023-03-15T10:31:02.345Z,20.95
2023-03-15T10:33:34.588Z,21.10
2023-03-15T10:36:11.307Z,20.85
2023-03-15T10:38:39.717Z,21.04
2023-03-15T10:41:07.831Z,21.00
2023-03-15T10:43:40.183Z,20.93
2023-03-15T10:46:13.703Z,20.97
2023-03-15T10:48:59.925Z,20.99
2023-03-15T10:51:39.249Z,20.98
2023-03-15T10:54:19.041Z,21.04
2023-03-15T10:56:57.236Z,20.71
2023-03-15T10:59:27.973Z,21.02
2023-03-15T11:02:08.216Z,21.07
2023-03-15T11:04:42.794Z,20.96
2023-03-15T11:07:13.600Z,21.06
2023-03-15T11:09:44.185Z,21.05
2023-03-15T11:12:26.556Z,21.02
2023-03-15T11:15:06.051Z,21.05
2023-03-15T11:17:36.768Z,21.04
2023-03-15T11:20:27.204Z,21.04
2023-03-15T11:22:55.478Z,21.02
2023-03-15T11:25:33.813Z,20.91
2023-03-15T11:28:01.936Z,20.90
2023-03-15T11:30:31.595Z,20.90
2023-03-15T11:33:05.921Z,20.97
2023-03-15T11:35:39.505Z,20.98
2023-03-15T11:38:30.432Z,20.99
2023-03-15T11:41:00.445Z,20.99
2023-03-15T11:43:40.552Z,20.71
2023-03-15T11:46:21.980Z,20.43
2023-03-15T11:49:03.650Z,20.92
2023-03-15T11:51:36.998Z,20.90
2023-03-15T11:54:19.506Z,20.89
2023-03-15T11:56:52.489Z,20.90
2023-03-15T11:59:40.659Z,20.87
2023-03-15T12:02:14.981Z,20.86
2023-03-15T12:04:54.358Z,20.86
2023-03-15T12:07:24.807Z,20.86
2023-03-15T12:10:03.270Z,20.78
2023-03-15T12:12:31.196Z,20.88
2023-03-15T12:15:15.422Z,20.88
2023-03-15T12:17:43.258Z,20.89
2023-03-15T12:20:20.002Z,20.91
2023-03-15T12:23:08.225Z,20.94
2023-03-15T12:25:49.052Z,20.95
2023-03-15T12:28:50.283Z,20.94
2023-03-15T12:31:18.911Z,20.71
2023-03-15T12:33:58.498Z,20.93
2023-03-15T12:36:38.321Z,20.90
2023-03-15T12:39:15.406Z,20.89
2023-03-15T12:41:44.894Z,20.84
2023-03-15T12:44:41.867Z,20.81
2023-03-15T12:47:12.132Z,20.83
2023-03-15T12:49:44.394Z,20.83
2023-03-15T12:52:12.254Z,20.84
2023-03-15T12:54:59.113Z,20.83
2023-03-15T12:57:37.284Z,20.83
2023-03-15T13:00:33.659Z,20.90
2023-03-15T13:03:08.844Z,20.86
2023-03-15T13:05:47.009Z,20.90
2023-03-15T13:08:48.788Z,20.92
2023-03-15T13:11:48.300Z,20.91
2023-03-15T13:14:34.027Z,20.91
2023-03-15T13:17:47.126Z,20.76
2023-03-15T13:20:17.986Z,20.87
2023-03-15T13:22:58.088Z,20.87
2023-03-15T13:26:17.354Z,20.87
2023-03-15T13:28:54.545Z,20.78
2023-03-15T13:31:27.292Z,20.84
2023-03-15T13:34:04.093Z,20.88
2023-03-15T13:36:47.893Z,20.66
2023-03-15T13:39:26.173Z,20.93
2023-03-15T13:42:04.699Z,20.93
2023-03-15T13:44:33.827Z,20.94
2023-03-15T13:47:01.999Z,20.75
2023-03-15T13:49:34.982Z,20.44
2023-03-15T13:52:12.474Z,20.91
2023-03-15T13:54:43.024Z,20.88
2023-03-15T13:57:20.410Z,20.91
2023-03-15T14:00:10.849Z,20.86
2023-03-15T14:02:48.636Z,20.88
2023-03-15T14:05:27.462Z,20.96
2023-03-15T14:08:06.109Z,20.89
2023-03-15T14:10:41.587Z,20.77
2023-03-15T14:13:46.882Z,20.94
2023-03-15T14:16:18.371Z,20.71
2023-03-15T14:18:48.160Z,21.05
2023-03-15T14:21:22.311Z,20.76
2023-03-15T14:23:53.010Z,21.12
2023-03-15T14:26:31.364Z,20.96
2023-03-15T14:29:07.909Z,20.72
2023-03-15T14:31:41.601Z,21.16
2023-03-15T14:34:33.669Z,21.14
2023-03-15T14:37:24.335Z,21.13
2023-03-15T14:39:52.341Z,20.92
2023-03-15T14:42:20.970Z,21.10
2023-03-15T14:44:48.828Z,21.01
2023-03-15T14:47:17.334Z,20.87
2023-03-15T14:49:45.334Z,20.81
2023-03-15T14:52:14.435Z,20.90
2023-03-15T14:54:50.552Z,20.89
2023-03-15T14:57:18.371Z,20.99
2023-03-15T14:59:46.154Z,21.00
2023-03-15T15:02:18.135Z,20.82
2023-03-15T15:04:48.494Z,20.89
2023-03-15T15:07:17.925Z,20.87
2023-03-15T15:09:50.222Z,20.83
2023-03-15T15:12:19.230Z,20.87
2023-03-15T15:14:47.036Z,20.82
2023-03-15T15:17:15.098Z,20.85
2023-03-15T15:19:42.848Z,20.87
2023-03-15T15:22:11.611Z,20.86
2023-03-15T15:24:39.481Z,20.84
2023-03-15T15:27:10.824Z,20.83
2023-03-15T15:29:38.534Z,20.70
2023-03-15T15:32:07.005Z,20.54
2023-03-15T15:34:35.013Z,20.60
2023-03-15T15:37:04.842Z,20.77
2023-03-15T15:39:34.221Z,20.47
2023-03-15T15:42:02.272Z,20.38
2023-03-15T15:44:30.149Z,20.66
2023-03-15T15:46:58.946Z,20.53
2023-03-15T15:49:27.297Z,20.75
2023-03-15T15:51:55.152Z,20.69
2023-03-15T15:54:29.112Z,20.72
2023-03-15T15:56:59.625Z,20.39
2023-03-15T15:59:28.324Z,20.64
2023-03-15T16:02:01.156Z,20.44
2023-03-15T16:04:31.104Z,20.73
2023-03-15T16:07:04.032Z,20.52
2023-03-15T16:09:37.857Z,20.39
2023-03-15T16:12:15.076Z,20.51
2023-03-15T16:14:43.663Z,20.67
2023-03-15T16:17:15.131Z,20.60
2023-03-15T16:19:43.030Z,20.59
2023-03-15T16:22:11.411Z,20.66
2023-03-15T16:24:44.210Z,20.47
2023-03-15T16:27:16.403Z,19.81
2023-03-15T16:29:50.254Z,20.61
2023-03-15T16:32:29.774Z,20.22
2023-03-15T16:35:15.925Z,20.45
2023-03-15T16:37:45.965Z,20.56
2023-03-15T16:40:25.626Z,20.62
2023-03-15T16:42:53.930Z,20.58
2023-03-15T16:45:22.764Z,20.70
2023-03-15T16:47:50.820Z,20.51
2023-03-15T16:50:19.859Z,20.20
2023-03-15T16:52:50.265Z,20.53
2023-03-15T16:55:24.002Z,20.77
2023-03-15T16:57:52.040Z,20.72
2023-03-15T17:00:21.033Z,20.79
2023-03-15T17:02:51.887Z,20.79
2023-03-15T17:05:21.014Z,20.74
2023-03-15T17:07:51.411Z,20.81
2023-03-15T17:10:26.499Z,20.82
2023-03-15T17:12:56.425Z,20.81
2023-03-15T17:15:28.725Z,20.79
2023-03-15T17:17:57.925Z,20.64
2023-03-15T17:20:28.683Z,20.53
2023-03-15T17:23:04.328Z,20.70
2023-03-15T17:25:34.169Z,20.37
2023-03-15T17:28:01.936Z,20.78
2023-03-15T17:30:32.465Z,20.79
2023-03-15T17:33:02.819Z,20.89
2023-03-15T17:35:37.441Z,20.89
2023-03-15T17:38:08.334Z,20.89
2023-03-15T17:40:36.673Z,20.58
2023-03-15T17:43:06.483Z,20.81
2023-03-15T17:45:34.893Z,20.86
2023-03-15T17:48:04.511Z,20.87
2023-03-15T17:50:34.652Z,20.91
2023-03-15T17:53:08.100Z,20.85
2023-03-15T17:55:36.057Z,20.74
2023-03-15T17:58:11.149Z,20.69
2023-03-15T18:00:43.644Z,20.87
2023-03-15T18:03:14.029Z,20.88
2023-03-15T18:05:42.178Z,20.60
2023-03-15T18:08:12.272Z,20.87
2023-03-15T18:10:44.525Z,20.74
2023-03-15T18:13:15.035Z,20.85
2023-03-15T18:15:42.954Z,20.85
2023-03-15T18:18:11.444Z,20.82
2023-03-15T18:20:39.394Z,20.35
2023-03-15T18:23:08.876Z,20.82
2023-03-15T18:25:36.662Z,20.54
2023-03-15T18:28:04.592Z,20.72
2023-03-15T18:30:32.492Z,20.82
2023-03-15T18:33:01.449Z,20.59
2023-03-15T18:35:32.397Z,20.65
2023-03-15T18:38:00.951Z,20.68
2023-03-15T18:40:30.913Z,20.08
2023-03-15T18:43:00.455Z,20.72
2023-03-15T18:45:34.654Z,20.93
2023-03-15T18:48:02.722Z,20.97
2023-03-15T18:50:31.093Z,20.60
2023-03-15T18:53:01.355Z,20.76
2023-03-15T18:55:29.277Z,20.92
2023-03-15T18:57:57.175Z,20.98
2023-03-15T19:00:29.589Z,20.91
2023-03-15T19:03:00.491Z,20.98
2023-03-15T19:05:30.131Z,20.94
2023-03-15T19:07:58.201Z,20.90
2023-03-15T19:10:26.642Z,20.93
2023-03-15T19:12:54.525Z,20.67
2023-03-15T19:15:23.696Z,20.78
2023-03-15T19:17:54.820Z,20.90
2023-03-15T19:20:23.725Z,20.50
2023-03-15T19:22:52.493Z,20.92
2023-03-15T19:25:20.977Z,20.89
2023-03-15T19:27:49.279Z,20.76
2023-03-15T19:30:21.021Z,20.84
2023-03-15T19:32:50.525Z,20.70
2023-03-15T19:35:19.991Z,20.81
2023-03-15T19:37:48.700Z,20.68
2023-03-15T19:40:17.897Z,20.68
2023-03-15T19:42:47.392Z,20.76
2023-03-15T19:45:16.447Z,20.75
2023-03-15T19:47:45.440Z,20.64
2023-03-15T19:50:14.868Z,20.81
2023-03-15T19:52:48.445Z,20.82
2023-03-15T19:55:20.833Z,20.54
2023-03-15T19:57:48.652Z,20.82
2023-03-15T20:00:19.376Z,20.75
2023-03-15T20:02:47.973Z,20.78
2023-03-15T20:05:18.284Z,20.66
2023-03-15T20:07:47.464Z,20.81
2023-03-15T20:10:15.584Z,20.79
2023-03-15T20:12:45.535Z,20.85
2023-03-15T20:15:19.057Z,20.90
2023-03-15T20:17:47.904Z,20.81
2023-03-15T20:20:16.045Z,20.94
2023-03-15T20:22:45.783Z,20.92
2023-03-15T20:25:20.678Z,20.93
2023-03-15T20:27:49.463Z,20.93
2023-03-15T20:30:20.058Z,20.86
2023-03-15T20:32:48.220Z,20.91
2023-03-15T20:35:18.466Z,20.92
2023-03-15T20:37:46.669Z,20.89
2023-03-15T20:40:16.027Z,20.76
2023-03-15T20:42:44.515Z,20.74
2023-03-15T20:45:13.891Z,20.84
2023-03-15T20:47:42.473Z,20.77
2023-03-15T20:50:12.715Z,20.83
2023-03-15T20:52:42.871Z,20.71
2023-03-15T20:55:12.719Z,20.49
2023-03-15T20:57:42.907Z,20.58
2023-03-15T21:00:12.898Z,20.70
2023-03-15T21:02:41.451Z,20.65
2023-03-15T21:05:10.055Z,20.35
2023-03-15T21:07:37.888Z,20.67
2023-03-15T21:10:07.381Z,20.68
2023-03-15T21:12:35.490Z,20.63
2023-03-15T21:15:03.940Z,20.35
2023-03-15T21:17:31.949Z,20.64
2023-03-15T21:19:59.748Z,20.70
2023-03-15T21:22:30.161Z,20.62
2023-03-15T21:24:57.896Z,20.73
2023-03-15T21:27:27.171Z,20.72
2023-03-15T21:29:55.207Z,20.56
2023-03-15T21:32:23.115Z,20.16
2023-03-15T21:34:51.107Z,20.76
2023-03-15T21:37:19.149Z,20.76
2023-03-15T21:39:47.027Z,20.35
2023-03-15T21:42:14.852Z,20.72
2023-03-15T21:44:42.661Z,20.30
2023-03-15T21:47:11.407Z,20.71
2023-03-15T21:49:39.321Z,20.70
2023-03-15T21:52:16.617Z,20.73
2023-03-15T21:54:46.193Z,20.58
2023-03-15T21:57:15.048Z,20.73
2023-03-15T21:59:44.816Z,20.60
2023-03-15T22:02:15.496Z,20.54
2023-03-15T22:04:44.276Z,20.72
2023-03-15T22:07:13.058Z,20.68
2023-03-15T22:09:42.398Z,20.29
2023-03-15T22:12:10.500Z,20.66
2023-03-15T22:14:38.417Z,20.79
2023-03-15T22:17:07.222Z,20.81
2023-03-15T22:19:35.368Z,20.60
2023-03-15T22:22:04.271Z,20.66
2023-03-15T22:24:34.244Z,20.77
2023-03-15T22:27:02.987Z,20.60
2023-03-15T22:29:31.001Z,20.81
2023-03-15T22:31:58.815Z,20.79
2023-03-15T22:34:28.373Z,20.77
2023-03-15T22:36:56.439Z,20.60
2023-03-15T22:39:24.255Z,20.73
2023-03-15T22:41:52.041Z,20.71
2023-03-15T22:44:20.190Z,20.70
2023-03-15T22:46:48.396Z,20.49
2023-03-15T22:49:18.015Z,20.59
2023-03-15T22:51:46.092Z,20.62
2023-03-15T22:54:13.964Z,20.67
2023-03-15T22:56:41.988Z,20.67
2023-03-15T22:59:10.041Z,20.39
2023-03-15T23:01:38.880Z,20.63
2023-03-15T23:04:07.088Z,20.38
2023-03-15T23:06:35.158Z,20.44
2023-03-15T23:09:04.933Z,20.07
2023-03-15T23:11:34.147Z,20.42
2023-03-15T23:14:02.044Z,19.93
2023-03-15T23:16:30.240Z,20.39
2023-03-15T23:18:58.110Z,20.31
2023-03-15T23:21:26.555Z,20.57
2023-03-15T23:23:54.681Z,20.39
2023-03-15T23:26:25.534Z,20.15
2023-03-15T23:28:54.670Z,20.56
2023-03-15T23:31:22.634Z,20.45
2023-03-15T23:33:50.433Z,20.28
2023-03-15T23:36:18.226Z,20.49
2023-03-15T23:38:46.022Z,20.51
2023-03-15T23:41:13.863Z,20.28
2023-03-15T23:43:41.689Z,20.41
2023-03-15T23:46:10.136Z,20.38
2023-03-15T23:48:37.998Z,20.21
2023-03-15T23:51:08.149Z,20.34
2023-03-15T23:53:36.290Z,20.49
2023-03-15T23:56:04.535Z,20.04
2023-03-15T23:58:32.868Z,20.36
