createdAt,value
2019-03-25T00:04:02.274Z,28.23
2019-03-25T00:06:53.198Z,31.27
2019-03-25T00:09:47.444Z,25.77
2019-03-25T00:12:18.689Z,33.60
2019-03-25T00:15:08.675Z,29.23
2019-03-25T00:17:58.779Z,28.83
2019-03-25T00:20:49.016Z,25.67
2019-03-25T00:23:20.454Z,28.97
2019-03-25T00:25:51.766Z,22.83
2019-03-25T00:28:41.873Z,24.67
2019-03-25T00:31:32.109Z,25.60
2019-03-25T00:34:21.926Z,20.50
2019-03-25T00:37:19.933Z,25.30
2019-03-25T00:40:12.154Z,22.83
2019-03-25T00:43:03.316Z,23.63
2019-03-25T00:45:53.163Z,21.90
2019-03-25T00:48:24.695Z,21.60
2019-03-25T00:53:49.881Z,20.17
2019-03-25T00:56:32.052Z,20.53
2019-03-25T00:59:15.010Z,20.93
2019-03-25T01:01:56.918Z,23.70
2019-03-25T01:04:38.496Z,21.00
2019-03-25T01:07:19.923Z,22.40
2019-03-25T01:09:51.523Z,26.13
2019-03-25T01:12:22.634Z,19.80
2019-03-25T01:14:53.817Z,18.87
2019-03-25T01:17:44.329Z,19.70
2019-03-25T01:20:34.234Z,20.50
2019-03-25T01:26:34.882Z,14.17
2019-03-25T01:29:06.214Z,14.47
2019-03-25T01:31:56.152Z,18.07
2019-03-25T01:34:46.316Z,16.53
2019-03-25T01:37:17.675Z,15.57
2019-03-25T01:40:08.271Z,13.20
2019-03-25T01:42:39.785Z,13.60
2019-03-25T01:45:11.133Z,13.53
2019-03-25T01:48:01.582Z,19.83
2019-03-25T01:50:51.734Z,19.30
2019-03-25T01:53:22.954Z,16.97
2019-03-25T01:56:35.697Z,12.93
2019-03-25T01:59:07.981Z,18.37
2019-03-25T02:01:42.770Z,16.63
2019-03-25T02:04:14.036Z,12.17
2019-03-25T02:07:04.902Z,15.10
2019-03-25T02:09:39.774Z,12.53
2019-03-25T02:12:29.914Z,16.00
2019-03-25T02:15:20.310Z,14.47
2019-03-25T02:18:10.492Z,13.77
2019-03-25T02:23:57.178Z,15.50
2019-03-25T02:26:28.380Z,12.73
2019-03-25T02:29:19.802Z,18.73
2019-03-25T02:32:09.922Z,10.77
2019-03-25T02:35:00.086Z,9.23
2019-03-25T02:37:49.932Z,11.13
2019-03-25T02:42:59.878Z,10.40
2019-03-25T02:45:31.123Z,10.23
2019-03-25T02:48:07.649Z,9.73
2019-03-25T02:50:58.426Z,10.73
2019-03-25T02:53:48.762Z,10.97
2019-03-25T02:56:39.107Z,10.63
2019-03-25T02:59:28.991Z,10.47
2019-03-25T03:02:00.732Z,14.03
2019-03-25T03:04:50.916Z,10.20
2019-03-25T03:07:40.855Z,5.53
2019-03-25T03:10:12.533Z,9.13
2019-03-25T03:12:44.007Z,10.30
2019-03-25T03:15:34.236Z,8.17
2019-03-25T03:18:05.697Z,8.80
2019-03-25T03:20:55.886Z,11.20
2019-03-25T03:23:49.681Z,11.53
2019-03-25T03:29:36.762Z,10.43
2019-03-25T03:32:26.984Z,8.57
2019-03-25T03:34:58.472Z,9.87
2019-03-25T03:37:30.676Z,14.87
2019-03-25T03:40:21.659Z,9.90
2019-03-25T03:42:53.006Z,9.70
2019-03-25T03:45:35.752Z,8.70
2019-03-25T03:48:28.476Z,10.33
2019-03-25T03:51:18.641Z,9.70
2019-03-25T03:54:08.641Z,13.03
2019-03-25T03:56:58.793Z,9.93
2019-03-25T03:59:48.953Z,9.30
2019-03-25T04:02:40.223Z,9.83
2019-03-25T04:05:11.472Z,10.30
2019-03-25T04:08:02.665Z,9.63
2019-03-25T04:10:52.991Z,10.30
2019-03-25T04:13:24.773Z,12.03
2019-03-25T04:15:56.165Z,14.13
2019-03-25T04:18:46.075Z,7.57
2019-03-25T04:21:17.301Z,7.53
2019-03-25T04:24:07.595Z,10.13
2019-03-25T04:26:39.961Z,11.27
2019-03-25T04:29:30.374Z,12.83
2019-03-25T04:32:01.839Z,10.43
2019-03-25T04:37:36.502Z,10.03
2019-03-25T04:40:26.656Z,10.77
2019-03-25T04:43:17.929Z,14.10
2019-03-25T04:46:00.013Z,11.03
2019-03-25T04:48:42.299Z,11.47
2019-03-25T04:51:26.142Z,8.80
2019-03-25T04:54:07.623Z,9.53
2019-03-25T04:56:40.136Z,11.77
2019-03-25T04:59:11.812Z,13.47
2019-03-25T05:02:01.756Z,11.63
2019-03-25T05:04:33.428Z,9.90
2019-03-25T05:07:55.011Z,12.20
2019-03-25T05:10:44.813Z,11.93
2019-03-25T05:13:16.459Z,12.60
2019-03-25T05:15:48.094Z,10.10
2019-03-25T05:18:19.415Z,10.03
2019-03-25T05:20:50.661Z,14.47
2019-03-25T05:23:41.052Z,13.87
2019-03-25T05:26:30.979Z,12.87
2019-03-25T05:29:02.566Z,10.57
2019-03-25T05:31:33.904Z,17.33
2019-03-25T05:34:25.428Z,11.60
2019-03-25T05:39:43.098Z,13.17
2019-03-25T05:42:32.978Z,12.47
2019-03-25T05:45:22.788Z,13.40
2019-03-25T05:48:04.757Z,13.33
2019-03-25T05:50:37.273Z,12.47
2019-03-25T05:56:10.710Z,10.33
2019-03-25T06:01:50.071Z,16.53
2019-03-25T06:04:40.466Z,12.10
2019-03-25T06:07:31.847Z,9.70
2019-03-25T06:10:27.812Z,13.47
2019-03-25T06:16:21.178Z,16.27
2019-03-25T06:18:58.685Z,13.57
2019-03-25T06:21:48.698Z,17.10
2019-03-25T06:24:39.790Z,12.30
2019-03-25T06:27:29.729Z,18.63
2019-03-25T06:30:19.961Z,15.13
2019-03-25T06:32:51.518Z,12.13
2019-03-25T06:35:42.608Z,12.47
2019-03-25T06:38:14.219Z,11.70
2019-03-25T06:40:45.937Z,15.53
2019-03-25T06:43:37.361Z,12.63
2019-03-25T06:46:32.721Z,11.70
2019-03-25T06:52:23.152Z,13.87
2019-03-25T07:01:09.173Z,13.03
2019-03-25T07:03:40.557Z,9.23
2019-03-25T07:06:12.400Z,15.00
2019-03-25T07:08:44.055Z,17.43
2019-03-25T07:11:15.395Z,14.53
2019-03-25T07:14:05.891Z,11.90
2019-03-25T07:16:37.310Z,9.63
2019-03-25T07:19:12.576Z,12.43
2019-03-25T07:25:13.639Z,10.40
2019-03-25T07:27:47.223Z,13.47
2019-03-25T07:30:37.374Z,12.77
2019-03-25T07:33:08.837Z,15.33
2019-03-25T07:36:08.252Z,11.13
2019-03-25T07:42:06.198Z,16.97
2019-03-25T07:44:37.840Z,13.57
2019-03-25T07:47:13.238Z,10.47
2019-03-25T07:50:03.890Z,12.73
2019-03-25T07:52:35.935Z,14.57
2019-03-25T07:58:30.047Z,10.50
2019-03-25T08:01:01.715Z,8.10
2019-03-25T08:03:33.293Z,10.90
2019-03-25T08:06:04.758Z,9.80
2019-03-25T08:08:36.767Z,13.03
2019-03-25T08:11:09.525Z,9.87
2019-03-25T08:13:44.534Z,8.30
2019-03-25T08:16:16.501Z,11.93
2019-03-25T08:19:47.305Z,10.93
2019-03-25T08:22:41.397Z,12.80
2019-03-25T08:25:15.456Z,13.00
2019-03-25T08:27:59.404Z,8.87
2019-03-25T08:30:27.623Z,9.17
2019-03-25T08:33:02.599Z,7.90
2019-03-25T08:35:57.329Z,7.23
2019-03-25T08:38:36.957Z,8.70
2019-03-25T08:41:12.440Z,6.50
2019-03-25T08:43:44.097Z,8.73
2019-03-25T08:46:34.051Z,8.07
2019-03-25T08:52:03.371Z,8.67
2019-03-25T08:55:06.467Z,7.30
2019-03-25T08:57:38.227Z,10.03
2019-03-25T09:03:06.731Z,6.47
2019-03-25T09:05:59.867Z,5.13
2019-03-25T09:08:55.719Z,7.93
2019-03-25T09:11:51.912Z,5.23
2019-03-25T09:14:23.878Z,6.63
2019-03-25T09:16:55.691Z,9.73
2019-03-25T09:22:23.456Z,7.10
2019-03-25T09:28:39.695Z,3.67
2019-03-25T09:31:17.182Z,4.20
2019-03-25T09:34:10.482Z,4.00
2019-03-25T09:36:42.528Z,3.60
2019-03-25T09:39:15.204Z,5.17
2019-03-25T09:41:48.714Z,6.33
2019-03-25T09:47:02.671Z,6.20
2019-03-25T09:49:45.800Z,3.70
2019-03-25T09:52:38.086Z,6.30
2019-03-25T09:55:10.874Z,6.77
2019-03-25T09:57:42.412Z,5.60
2019-03-25T10:00:37.990Z,4.80
2019-03-25T10:03:09.779Z,5.67
2019-03-25T10:06:04.981Z,7.73
2019-03-25T10:11:32.947Z,7.57
2019-03-25T10:14:24.667Z,6.83
2019-03-25T10:16:56.156Z,5.33
2019-03-25T10:19:47.004Z,10.07
2019-03-25T10:22:37.344Z,6.33
2019-03-25T10:28:58.528Z,8.27
2019-03-25T10:34:33.012Z,9.30
2019-03-25T10:38:19.713Z,9.07
2019-03-25T10:40:28.253Z,5.60
2019-03-25T10:43:02.130Z,12.30
2019-03-25T10:45:34.093Z,9.60
2019-03-25T10:48:06.185Z,9.93
2019-03-25T10:50:37.707Z,6.97
2019-03-25T10:53:10.426Z,8.23
2019-03-25T10:59:19.961Z,5.57
2019-03-25T11:01:55.038Z,7.63
2019-03-25T11:04:26.591Z,6.43
2019-03-25T11:07:17.162Z,5.83
2019-03-25T11:09:49.020Z,8.13
2019-03-25T11:12:26.524Z,5.30
2019-03-25T11:14:58.675Z,6.83
2019-03-25T11:17:32.076Z,9.53
2019-03-25T11:20:22.412Z,6.97
2019-03-25T11:23:14.678Z,7.10
2019-03-25T11:26:10.440Z,5.77
2019-03-25T11:29:08.254Z,7.33
2019-03-25T11:31:56.144Z,5.80
2019-03-25T11:34:27.623Z,5.67
2019-03-25T11:37:02.594Z,14.67
2019-03-25T11:39:34.656Z,6.90
2019-03-25T11:42:10.266Z,6.60
2019-03-25T11:44:44.942Z,5.97
2019-03-25T11:47:42.502Z,6.40
2019-03-25T11:50:33.565Z,7.43
2019-03-25T11:53:04.981Z,6.27
2019-03-25T11:55:40.702Z,5.73
2019-03-25T12:01:20.764Z,6.23
2019-03-25T12:04:13.119Z,8.93
2019-03-25T12:07:04.862Z,6.07
2019-03-25T12:09:41.681Z,7.33
2019-03-25T12:12:16.948Z,8.20
2019-03-25T12:18:09.299Z,8.13
2019-03-25T12:21:01.258Z,4.50
2019-03-25T12:23:57.231Z,5.07
2019-03-25T12:26:35.126Z,5.43
2019-03-25T12:29:09.100Z,3.40
2019-03-25T12:32:35.613Z,6.93
2019-03-25T12:35:16.977Z,5.90
2019-03-25T12:38:03.712Z,7.07
2019-03-25T12:43:24.515Z,4.67
2019-03-25T12:48:50.763Z,7.47
2019-03-25T12:51:39.775Z,3.53
2019-03-25T12:57:52.939Z,6.00
2019-03-25T13:01:07.963Z,9.03
2019-03-25T13:04:17.628Z,6.23
2019-03-25T13:07:09.139Z,9.60
2019-03-25T13:09:48.277Z,7.07
2019-03-25T13:12:59.769Z,7.23
2019-03-25T13:19:20.167Z,7.50
2019-03-25T13:22:13.836Z,5.37
2019-03-25T13:24:48.679Z,9.53
2019-03-25T13:30:17.868Z,8.83
2019-03-25T13:33:09.020Z,4.30
2019-03-25T13:36:04.811Z,6.93
2019-03-25T13:38:49.839Z,3.93
2019-03-25T13:41:43.091Z,7.20
2019-03-25T13:44:35.556Z,4.70
2019-03-25T13:47:25.385Z,4.10
2019-03-25T13:50:15.097Z,5.23
2019-03-25T13:53:05.944Z,3.57
2019-03-25T13:55:39.844Z,4.23
2019-03-25T13:58:32.291Z,6.70
2019-03-25T14:01:25.656Z,3.40
2019-03-25T14:06:52.175Z,3.83
2019-03-25T14:09:24.737Z,2.43
2019-03-25T14:11:56.317Z,2.87
2019-03-25T14:14:28.806Z,3.47
2019-03-25T14:17:00.495Z,2.43
2019-03-25T14:19:41.233Z,8.43
2019-03-25T14:22:12.961Z,4.73
2019-03-25T14:24:44.587Z,2.67
2019-03-25T14:27:16.038Z,4.00
2019-03-25T14:29:47.271Z,4.27
2019-03-25T14:32:39.577Z,2.10
2019-03-25T14:35:11.069Z,3.33
2019-03-25T14:40:34.939Z,4.10
2019-03-25T14:43:08.913Z,4.00
2019-03-25T14:45:40.378Z,3.53
2019-03-25T14:48:30.950Z,5.07
2019-03-25T14:51:20.911Z,3.20
2019-03-25T14:53:52.773Z,2.67
2019-03-25T14:56:27.751Z,2.03
2019-03-25T14:59:19.784Z,3.00
2019-03-25T15:02:01.734Z,1.87
2019-03-25T15:04:34.241Z,4.30
2019-03-25T15:07:06.199Z,1.37
2019-03-25T15:09:46.190Z,1.10
2019-03-25T15:12:20.529Z,1.80
2019-03-25T15:15:11.338Z,2.20
2019-03-25T15:18:01.310Z,2.40
2019-03-25T15:20:32.759Z,2.23
2019-03-25T15:23:04.722Z,3.27
2019-03-25T15:25:37.066Z,2.60
2019-03-25T15:28:26.895Z,1.53
2019-03-25T15:30:58.486Z,3.43
2019-03-25T15:33:31.272Z,2.50
2019-03-25T15:36:02.478Z,1.90
2019-03-25T15:38:52.454Z,3.00
2019-03-25T15:41:23.867Z,1.90
2019-03-25T15:43:55.614Z,3.00
2019-03-25T15:46:55.359Z,2.47
2019-03-25T15:49:38.899Z,2.63
2019-03-25T15:52:54.436Z,2.80
2019-03-25T15:55:32.477Z,2.37
2019-03-25T15:58:26.238Z,2.30
2019-03-25T16:01:18.134Z,3.30
2019-03-25T16:06:51.826Z,4.63
2019-03-25T16:09:23.444Z,5.17
2019-03-25T16:12:32.463Z,4.93
2019-03-25T16:16:06.348Z,3.27
2019-03-25T16:21:55.138Z,4.53
2019-03-25T16:24:47.015Z,3.87
2019-03-25T16:27:37.080Z,4.13
2019-03-25T16:30:09.852Z,3.23
2019-03-25T16:36:01.146Z,2.13
2019-03-25T16:38:33.246Z,1.87
2019-03-25T16:41:23.298Z,1.10
2019-03-25T16:44:13.221Z,2.80
2019-03-25T16:47:03.546Z,4.27
2019-03-25T16:49:53.449Z,3.97
2019-03-25T16:52:44.598Z,1.53
2019-03-25T16:55:34.631Z,4.27
2019-03-25T16:58:24.998Z,3.70
2019-03-25T17:01:15.563Z,5.13
2019-03-25T17:04:05.495Z,3.30
2019-03-25T17:06:55.311Z,1.20
2019-03-25T17:09:26.672Z,6.40
2019-03-25T17:12:08.259Z,3.07
2019-03-25T17:14:39.894Z,1.57
2019-03-25T17:17:11.339Z,2.17
2019-03-25T17:20:05.190Z,2.00
2019-03-25T17:22:56.016Z,3.80
2019-03-25T17:25:27.715Z,1.10
2019-03-25T17:28:20.274Z,3.80
2019-03-25T17:30:55.182Z,3.13
2019-03-25T17:33:48.315Z,3.83
2019-03-25T17:36:29.886Z,6.23
2019-03-25T17:39:35.488Z,5.57
2019-03-25T17:42:07.141Z,3.27
2019-03-25T17:47:56.240Z,2.13
2019-03-25T17:50:49.742Z,3.53
2019-03-25T17:53:44.478Z,4.30
2019-03-25T17:56:37.680Z,2.37
2019-03-25T17:59:15.008Z,3.50
2019-03-25T18:02:06.085Z,5.63
2019-03-25T18:04:41.570Z,3.43
2019-03-25T18:07:33.444Z,3.73
2019-03-25T18:10:27.338Z,4.27
2019-03-25T18:12:59.911Z,3.50
2019-03-25T18:15:50.400Z,2.53
2019-03-25T18:18:23.922Z,5.33
2019-03-25T18:20:55.397Z,6.23
2019-03-25T18:23:45.486Z,1.60
2019-03-25T18:26:17.674Z,3.93
2019-03-25T18:34:40.147Z,1.30
2019-03-25T18:37:11.657Z,2.10
2019-03-25T18:45:37.464Z,4.60
2019-03-25T18:48:13.467Z,1.47
2019-03-25T18:53:46.273Z,2.27
2019-03-25T18:56:19.188Z,6.13
2019-03-25T18:58:56.995Z,4.57
2019-03-25T19:02:09.443Z,4.80
2019-03-25T19:04:44.121Z,3.87
2019-03-25T19:10:35.352Z,5.17
2019-03-25T19:13:13.609Z,6.10
2019-03-25T19:18:45.018Z,8.97
2019-03-25T19:21:41.887Z,6.73
2019-03-25T19:24:22.514Z,4.90
2019-03-25T19:27:30.729Z,4.43
2019-03-25T19:33:19.396Z,6.50
2019-03-25T19:35:58.353Z,4.23
2019-03-25T19:38:49.991Z,2.93
2019-03-25T19:41:43.818Z,5.47
2019-03-25T19:44:33.980Z,2.33
2019-03-25T19:47:08.831Z,2.27
2019-03-25T19:49:40.451Z,3.27
2019-03-25T19:52:12.627Z,4.47
2019-03-25T19:55:02.715Z,3.03
2019-03-25T19:57:34.577Z,4.03
2019-03-25T20:00:34.863Z,4.40
2019-03-25T20:03:08.891Z,2.63
2019-03-25T20:05:59.280Z,2.43
2019-03-25T20:08:33.912Z,2.57
2019-03-25T20:11:36.297Z,2.70
2019-03-25T20:14:36.426Z,2.77
2019-03-25T20:17:26.762Z,1.47
2019-03-25T20:23:37.399Z,2.70
2019-03-25T20:26:28.400Z,2.93
2019-03-25T20:29:00.138Z,2.27
2019-03-25T20:31:50.830Z,2.30
2019-03-25T20:34:45.471Z,1.47
2019-03-25T20:37:40.915Z,2.10
2019-03-25T20:40:34.123Z,3.40
2019-03-25T20:43:25.192Z,1.50
2019-03-25T20:46:18.059Z,1.73
2019-03-25T20:49:00.513Z,1.43
2019-03-25T20:51:43.268Z,2.87
2019-03-25T20:54:30.819Z,4.13
2019-03-25T21:00:10.231Z,8.37
2019-03-25T21:05:46.448Z,4.50
2019-03-25T21:08:36.586Z,2.70
2019-03-25T21:11:09.754Z,2.70
2019-03-25T21:14:00.291Z,2.87
2019-03-25T21:16:50.827Z,5.57
2019-03-25T21:19:41.043Z,3.57
2019-03-25T21:22:31.438Z,3.93
2019-03-25T21:25:22.029Z,2.50
2019-03-25T21:28:12.748Z,4.37
2019-03-25T21:31:03.154Z,4.57
2019-03-25T21:33:53.208Z,2.30
2019-03-25T21:36:25.050Z,2.00
2019-03-25T21:39:16.446Z,3.37
2019-03-25T21:42:09.073Z,3.77
2019-03-25T21:44:59.263Z,4.57
2019-03-25T21:47:30.624Z,3.87
2019-03-25T21:50:21.498Z,5.00
2019-03-25T21:52:52.929Z,6.27
2019-03-25T21:55:42.890Z,8.37
2019-03-25T21:58:25.313Z,7.30
2019-03-25T22:01:14.780Z,8.87
2019-03-25T22:03:45.962Z,9.73
2019-03-25T22:06:17.548Z,10.10
2019-03-25T22:09:08.325Z,10.90
2019-03-25T22:11:58.286Z,11.03
2019-03-25T22:15:07.246Z,12.50
2019-03-25T22:17:38.651Z,13.40
2019-03-25T22:20:28.494Z,12.00
2019-03-25T22:23:18.391Z,12.00
2019-03-25T22:25:52.821Z,11.90
2019-03-25T22:28:24.609Z,12.47
2019-03-25T22:31:23.065Z,12.77
2019-03-25T22:33:58.225Z,13.03
2019-03-25T22:36:29.592Z,12.57
2019-03-25T22:39:28.281Z,14.80
2019-03-25T22:42:09.897Z,11.53
2019-03-25T22:48:34.935Z,13.47
2019-03-25T22:54:04.602Z,13.70
2019-03-25T22:56:46.817Z,12.53
2019-03-25T23:02:08.556Z,14.73
2019-03-25T23:04:58.718Z,11.87
2019-03-25T23:11:01.541Z,12.30
2019-03-25T23:13:32.713Z,12.60
2019-03-25T23:16:23.671Z,12.63
2019-03-25T23:18:55.128Z,12.13
2019-03-25T23:24:41.976Z,14.80
2019-03-25T23:27:32.646Z,13.50
2019-03-25T23:30:22.634Z,9.27
2019-03-25T23:33:13.236Z,11.40
2019-03-25T23:36:03.542Z,11.23
2019-03-25T23:41:37.951Z,11.70
2019-03-25T23:44:51.338Z,12.93
2019-03-25T23:48:00.030Z,14.70
2019-03-25T23:50:50.201Z,12.93
2019-03-25T23:53:40.100Z,11.07
2019-03-25T23:56:20.873Z,11.90
2019-03-25T23:59:11.111Z,12.13
