createdAt,value
2023-06-26T00:01:37.159Z,3.08
2023-06-26T00:04:09.074Z,3.30
2023-06-26T00:06:40.587Z,2.80
2023-06-26T00:09:12.594Z,3.67
2023-06-26T00:11:44.403Z,2.93
2023-06-26T00:14:15.890Z,3.47
2023-06-26T00:16:47.721Z,3.13
2023-06-26T00:19:19.216Z,3.60
2023-06-26T00:21:51.022Z,3.00
2023-06-26T00:24:22.509Z,3.08
2023-06-26T00:26:54.413Z,3.28
2023-06-26T00:29:25.892Z,3.38
2023-06-26T00:31:57.649Z,3.65
2023-06-26T00:34:30.520Z,3.10
2023-06-26T00:39:33.820Z,3.03
2023-06-26T00:42:05.643Z,3.33
2023-06-26T00:44:39.247Z,3.28
2023-06-26T00:47:10.736Z,2.83
2023-06-26T00:49:42.403Z,3.08
2023-06-26T00:52:13.950Z,3.17
2023-06-26T00:54:45.810Z,2.92
2023-06-26T00:57:17.305Z,2.92
2023-06-26T00:59:49.118Z,3.47
2023-06-26T01:02:20.642Z,3.60
2023-06-26T01:04:52.497Z,3.33
2023-06-26T01:07:24.134Z,3.95
2023-06-26T01:09:56.030Z,3.58
2023-06-26T01:12:27.521Z,3.55
2023-06-26T01:14:59.333Z,3.42
2023-06-26T01:17:31.268Z,3.08
2023-06-26T01:20:02.781Z,3.88
2023-06-26T01:22:34.679Z,3.60
2023-06-26T01:25:06.174Z,3.50
2023-06-26T01:27:37.695Z,3.83
2023-06-26T01:30:09.196Z,3.63
2023-06-26T01:32:41.124Z,3.65
2023-06-26T01:35:12.644Z,3.85
2023-06-26T01:37:44.339Z,3.50
2023-06-26T01:40:15.822Z,3.42
2023-06-26T01:42:47.778Z,3.20
2023-06-26T01:45:19.635Z,3.78
2023-06-26T01:47:51.365Z,4.00
2023-06-26T01:50:23.367Z,3.42
2023-06-26T01:52:54.857Z,3.83
2023-06-26T01:55:26.364Z,3.60
2023-06-26T01:57:57.874Z,3.67
2023-06-26T02:00:29.386Z,3.33
2023-06-26T02:03:00.993Z,3.75
2023-06-26T02:05:32.929Z,3.28
2023-06-26T02:08:04.449Z,3.35
2023-06-26T02:10:36.371Z,3.35
2023-06-26T02:13:08.043Z,3.93
2023-06-26T02:15:39.857Z,4.15
2023-06-26T02:18:11.667Z,2.92
2023-06-26T02:20:43.160Z,3.28
2023-06-26T02:23:14.972Z,2.92
2023-06-26T02:25:46.486Z,3.83
2023-06-26T02:28:18.301Z,3.90
2023-06-26T02:30:49.913Z,4.22
2023-06-26T02:33:21.712Z,3.85
2023-06-26T02:35:53.201Z,4.07
2023-06-26T02:38:25.119Z,3.35
2023-06-26T02:40:56.607Z,4.57
2023-06-26T02:43:28.415Z,3.97
2023-06-26T02:46:00.186Z,3.30
2023-06-26T02:48:31.800Z,3.60
2023-06-26T02:51:03.674Z,4.22
2023-06-26T02:53:35.187Z,3.92
2023-06-26T02:56:07.137Z,3.55
2023-06-26T02:58:38.642Z,3.70
2023-06-26T03:01:10.658Z,3.95
2023-06-26T03:03:42.336Z,3.83
2023-06-26T03:06:14.034Z,4.22
2023-06-26T03:08:45.511Z,4.65
2023-06-26T03:11:16.998Z,3.95
2023-06-26T03:13:48.503Z,3.75
2023-06-26T03:16:20.350Z,3.33
2023-06-26T03:18:51.994Z,4.45
2023-06-26T03:21:23.497Z,3.67
2023-06-26T03:23:55.375Z,4.07
2023-06-26T03:26:26.863Z,4.40
2023-06-26T03:28:58.724Z,4.60
2023-06-26T03:31:30.304Z,4.63
2023-06-26T03:34:02.191Z,4.28
2023-06-26T03:36:33.684Z,4.28
2023-06-26T03:39:05.498Z,4.20
2023-06-26T03:41:37.027Z,4.97
2023-06-26T03:44:08.786Z,4.30
2023-06-26T03:46:40.765Z,4.88
2023-06-26T03:49:12.313Z,5.00
2023-06-26T03:51:44.390Z,5.00
2023-06-26T03:54:15.874Z,5.00
2023-06-26T03:56:47.773Z,5.05
2023-06-26T03:59:19.268Z,5.38
2023-06-26T04:01:53.762Z,5.57
2023-06-26T04:04:25.438Z,5.05
2023-06-26T04:06:57.036Z,6.15
2023-06-26T04:09:28.540Z,5.15
2023-06-26T04:12:00.359Z,5.50
2023-06-26T04:14:32.156Z,5.53
2023-06-26T04:17:03.987Z,4.38
2023-06-26T04:19:37.196Z,4.75
2023-06-26T04:22:08.969Z,5.07
2023-06-26T04:24:40.771Z,5.18
2023-06-26T04:27:12.273Z,5.45
2023-06-26T04:29:44.151Z,4.78
2023-06-26T04:32:15.668Z,5.45
2023-06-26T04:34:47.498Z,5.75
2023-06-26T04:37:18.991Z,4.93
2023-06-26T04:39:50.794Z,5.30
2023-06-26T04:42:22.717Z,5.05
2023-06-26T04:44:54.538Z,4.87
2023-06-26T04:47:26.244Z,5.57
2023-06-26T04:49:57.786Z,4.93
2023-06-26T04:52:29.594Z,4.93
2023-06-26T04:55:01.090Z,4.80
2023-06-26T04:57:32.923Z,5.22
2023-06-26T05:00:04.630Z,4.57
2023-06-26T05:02:36.493Z,4.82
2023-06-26T05:05:08.062Z,5.03
2023-06-26T05:07:39.733Z,4.32
2023-06-26T05:10:11.242Z,4.75
2023-06-26T05:12:42.906Z,4.68
2023-06-26T05:15:14.674Z,4.22
2023-06-26T05:17:46.558Z,4.78
2023-06-26T05:20:18.371Z,4.60
2023-06-26T05:22:49.870Z,4.23
2023-06-26T05:25:21.447Z,4.43
2023-06-26T05:27:53.116Z,3.97
2023-06-26T05:30:24.956Z,4.82
2023-06-26T05:32:56.646Z,4.53
2023-06-26T05:35:28.520Z,4.32
2023-06-26T05:38:00.043Z,4.50
2023-06-26T05:40:31.838Z,4.38
2023-06-26T05:43:03.353Z,4.13
2023-06-26T05:45:35.151Z,3.78
2023-06-26T05:48:07.070Z,3.80
2023-06-26T05:50:39.257Z,4.43
2023-06-26T05:53:11.068Z,3.72
2023-06-26T05:55:42.576Z,3.55
2023-06-26T05:58:14.249Z,3.53
2023-06-26T06:00:45.742Z,3.63
2023-06-26T06:03:17.278Z,3.80
2023-06-26T06:05:48.806Z,3.78
2023-06-26T06:08:20.632Z,3.65
2023-06-26T06:10:52.114Z,3.43
2023-06-26T06:13:23.919Z,3.47
2023-06-26T06:15:55.765Z,3.70
2023-06-26T06:18:27.592Z,3.53
2023-06-26T06:20:59.091Z,3.53
2023-06-26T06:23:30.598Z,3.45
2023-06-26T06:26:02.616Z,3.97
2023-06-26T06:28:34.102Z,3.92
2023-06-26T06:31:05.766Z,3.60
2023-06-26T06:33:37.297Z,3.70
2023-06-26T06:36:08.812Z,3.28
2023-06-26T06:38:40.298Z,3.65
2023-06-26T06:41:12.108Z,3.33
2023-06-26T06:43:43.810Z,3.73
2023-06-26T06:46:15.692Z,3.95
2023-06-26T06:48:47.479Z,3.60
2023-06-26T06:51:18.995Z,4.10
2023-06-26T06:53:50.696Z,3.42
2023-06-26T06:56:22.197Z,3.90
2023-06-26T06:58:54.034Z,3.58
2023-06-26T07:01:25.541Z,3.60
2023-06-26T07:03:57.541Z,4.07
2023-06-26T07:06:29.121Z,3.78
2023-06-26T07:09:00.921Z,3.05
2023-06-26T07:11:32.438Z,3.30
2023-06-26T07:14:04.301Z,3.40
2023-06-26T07:16:36.015Z,3.40
2023-06-26T07:19:07.576Z,3.42
2023-06-26T07:21:39.158Z,3.28
2023-06-26T07:24:10.712Z,3.28
2023-06-26T07:26:45.577Z,2.85
2023-06-26T07:29:18.332Z,3.20
2023-06-26T07:31:50.428Z,3.30
2023-06-26T07:34:21.943Z,3.15
2023-06-26T07:36:53.596Z,3.15
2023-06-26T07:39:25.086Z,2.60
2023-06-26T07:41:56.724Z,2.90
2023-06-26T07:44:28.356Z,2.77
2023-06-26T07:46:59.966Z,2.80
2023-06-26T07:49:31.515Z,3.07
2023-06-26T07:52:02.998Z,2.72
2023-06-26T07:54:34.618Z,2.78
2023-06-26T07:57:06.127Z,3.03
2023-06-26T07:59:37.841Z,2.47
2023-06-26T08:02:09.344Z,2.70
2023-06-26T08:04:41.224Z,2.40
2023-06-26T08:07:12.846Z,3.03
2023-06-26T08:09:44.509Z,2.83
2023-06-26T08:12:16.041Z,2.53
2023-06-26T08:14:47.748Z,2.78
2023-06-26T08:17:19.613Z,2.90
2023-06-26T08:19:51.155Z,2.85
2023-06-26T08:22:22.934Z,2.83
2023-06-26T08:24:54.417Z,2.60
2023-06-26T08:27:26.214Z,2.55
2023-06-26T08:29:57.720Z,2.60
2023-06-26T08:32:29.452Z,3.05
2023-06-26T08:35:00.950Z,2.50
2023-06-26T08:37:32.445Z,2.47
2023-06-26T08:40:04.138Z,2.70
2023-06-26T08:42:35.946Z,2.60
2023-06-26T08:45:07.473Z,2.80
2023-06-26T08:47:39.067Z,2.67
2023-06-26T08:50:10.979Z,2.67
2023-06-26T08:52:42.569Z,2.60
2023-06-26T08:55:14.277Z,2.80
2023-06-26T08:57:47.734Z,2.55
2023-06-26T09:00:20.011Z,3.00
2023-06-26T09:02:51.742Z,2.42
2023-06-26T09:05:23.396Z,2.58
2023-06-26T09:07:57.225Z,2.70
2023-06-26T09:10:30.291Z,2.40
2023-06-26T09:13:02.275Z,2.40
2023-06-26T09:15:33.797Z,2.47
2023-06-26T09:18:05.414Z,2.43
2023-06-26T09:20:37.282Z,2.90
2023-06-26T09:23:09.540Z,2.80
2023-06-26T09:25:42.526Z,2.97
2023-06-26T09:28:14.709Z,2.80
2023-06-26T09:30:46.208Z,2.70
2023-06-26T09:33:17.769Z,2.67
2023-06-26T09:35:49.291Z,2.10
2023-06-26T09:38:20.994Z,2.00
2023-06-26T09:40:52.545Z,2.13
2023-06-26T09:43:24.358Z,1.97
2023-06-26T09:45:56.060Z,1.90
2023-06-26T09:48:27.596Z,2.00
2023-06-26T09:51:12.116Z,1.93
2023-06-26T09:53:45.354Z,1.90
2023-06-26T09:56:17.145Z,2.00
2023-06-26T09:58:48.663Z,2.00
2023-06-26T10:01:20.593Z,2.07
2023-06-26T10:03:52.262Z,2.30
2023-06-26T10:06:24.197Z,2.05
2023-06-26T10:08:55.927Z,2.10
2023-06-26T10:11:27.753Z,2.08
2023-06-26T10:14:12.197Z,1.95
2023-06-26T10:16:47.800Z,1.67
2023-06-26T10:19:19.680Z,2.10
2023-06-26T10:21:51.163Z,1.88
2023-06-26T10:24:22.847Z,2.00
2023-06-26T10:26:54.398Z,2.05
2023-06-26T10:29:25.900Z,2.00
2023-06-26T10:31:57.771Z,2.10
2023-06-26T10:34:29.321Z,1.83
2023-06-26T10:37:01.185Z,2.13
2023-06-26T10:39:32.698Z,1.92
2023-06-26T10:42:05.554Z,1.90
2023-06-26T10:44:37.567Z,1.95
2023-06-26T10:47:09.484Z,1.85
2023-06-26T10:49:40.971Z,1.92
2023-06-26T10:52:12.813Z,2.08
2023-06-26T10:54:44.329Z,1.77
2023-06-26T10:57:16.229Z,2.30
2023-06-26T10:59:47.725Z,2.17
2023-06-26T11:02:19.562Z,2.43
2023-06-26T11:04:51.443Z,1.70
2023-06-26T11:07:23.006Z,1.83
2023-06-26T11:09:54.716Z,2.10
2023-06-26T11:12:26.208Z,2.13
2023-06-26T11:14:57.920Z,2.17
2023-06-26T11:17:29.506Z,2.17
2023-06-26T11:20:03.704Z,1.95
2023-06-26T11:22:36.181Z,2.40
2023-06-26T11:25:08.083Z,2.35
2023-06-26T11:27:39.583Z,2.00
2023-06-26T11:30:11.570Z,2.00
2023-06-26T11:32:43.124Z,2.35
2023-06-26T11:35:15.016Z,2.13
2023-06-26T11:37:46.881Z,1.95
2023-06-26T11:40:18.698Z,2.30
2023-06-26T11:42:50.645Z,2.00
2023-06-26T11:45:22.156Z,2.20
2023-06-26T11:47:54.032Z,2.47
2023-06-26T11:50:25.560Z,2.47
2023-06-26T11:52:57.434Z,2.00
2023-06-26T11:55:28.938Z,2.17
2023-06-26T11:58:00.793Z,2.45
2023-06-26T12:00:32.290Z,1.90
2023-06-26T12:03:04.131Z,2.20
2023-06-26T12:05:35.753Z,2.05
2023-06-26T12:08:10.589Z,2.13
2023-06-26T12:10:42.494Z,2.20
2023-06-26T12:13:14.355Z,2.58
2023-06-26T12:15:46.272Z,2.38
2023-06-26T12:18:17.749Z,2.53
2023-06-26T12:20:49.596Z,2.58
2023-06-26T12:23:21.080Z,2.58
2023-06-26T12:25:52.866Z,2.70
2023-06-26T12:28:24.359Z,2.40
2023-06-26T12:30:55.854Z,2.23
2023-06-26T12:33:27.344Z,2.53
2023-06-26T12:35:59.148Z,2.40
2023-06-26T12:38:31.022Z,2.75
2023-06-26T12:41:02.730Z,2.80
2023-06-26T12:43:34.665Z,2.33
2023-06-26T12:46:06.233Z,2.97
2023-06-26T12:48:38.049Z,2.65
2023-06-26T12:51:09.558Z,3.05
2023-06-26T12:53:41.064Z,3.05
2023-06-26T12:56:12.626Z,2.58
2023-06-26T12:58:44.143Z,2.70
2023-06-26T13:01:15.774Z,2.90
2023-06-26T13:03:47.910Z,2.88
2023-06-26T13:06:19.499Z,2.60
2023-06-26T13:08:51.353Z,2.92
2023-06-26T13:11:24.896Z,2.78
2023-06-26T13:14:09.397Z,2.80
2023-06-26T13:16:43.005Z,2.75
2023-06-26T13:19:14.524Z,2.50
2023-06-26T13:21:46.044Z,2.97
2023-06-26T13:24:17.643Z,3.20
2023-06-26T13:26:49.447Z,3.05
2023-06-26T13:29:20.936Z,2.90
2023-06-26T13:31:52.803Z,2.50
2023-06-26T13:34:24.368Z,3.33
2023-06-26T13:36:56.259Z,3.13
2023-06-26T13:39:28.149Z,2.80
2023-06-26T13:41:59.663Z,2.53
2023-06-26T13:44:38.908Z,3.13
2023-06-26T13:47:19.595Z,3.33
2023-06-26T13:49:51.532Z,2.80
2023-06-26T13:52:23.039Z,2.92
2023-06-26T13:54:54.834Z,3.17
2023-06-26T13:57:26.346Z,3.00
2023-06-26T13:59:58.178Z,2.47
2023-06-26T14:02:30.066Z,2.83
2023-06-26T14:05:01.662Z,2.88
2023-06-26T14:07:33.694Z,3.08
2023-06-26T14:10:05.234Z,3.10
2023-06-26T14:12:37.105Z,2.90
2023-06-26T14:15:08.571Z,3.22
2023-06-26T14:17:40.421Z,2.80
2023-06-26T14:20:11.931Z,2.63
2023-06-26T14:22:43.461Z,3.27
2023-06-26T14:25:14.974Z,2.37
2023-06-26T14:27:46.834Z,1.58
2023-06-26T14:30:18.356Z,2.08
2023-06-26T14:32:50.294Z,1.85
2023-06-26T14:35:22.185Z,2.03
2023-06-26T14:37:53.707Z,2.35
2023-06-26T14:40:25.243Z,1.40
2023-06-26T14:42:56.960Z,1.70
2023-06-26T14:45:29.158Z,2.70
2023-06-26T14:48:01.206Z,2.35
2023-06-26T14:50:32.926Z,2.15
2023-06-26T14:53:04.505Z,2.30
2023-06-26T14:55:36.311Z,2.75
2023-06-26T14:58:07.804Z,2.20
2023-06-26T15:00:39.842Z,2.20
2023-06-26T15:03:11.952Z,2.65
2023-06-26T15:05:43.946Z,2.80
2023-06-26T15:08:15.649Z,2.72
2023-06-26T15:10:47.146Z,2.58
2023-06-26T15:13:18.682Z,2.35
2023-06-26T15:15:50.177Z,2.38
2023-06-26T15:18:21.998Z,2.10
2023-06-26T15:20:53.516Z,1.77
2023-06-26T15:23:25.221Z,2.28
2023-06-26T15:25:56.729Z,2.10
2023-06-26T15:28:28.585Z,1.63
2023-06-26T15:31:00.096Z,2.10
2023-06-26T15:33:31.814Z,1.45
2023-06-26T15:36:03.709Z,1.77
2023-06-26T15:38:35.183Z,1.58
2023-06-26T15:41:06.923Z,1.60
2023-06-26T15:43:38.467Z,1.30
2023-06-26T15:46:10.341Z,1.88
2023-06-26T15:48:42.217Z,1.65
2023-06-26T15:51:14.150Z,1.67
2023-06-26T15:53:45.661Z,1.60
2023-06-26T15:56:18.383Z,2.10
2023-06-26T16:01:22.090Z,1.70
2023-06-26T16:03:53.917Z,1.92
2023-06-26T16:06:25.417Z,2.03
2023-06-26T16:08:57.264Z,1.98
2023-06-26T16:14:01.281Z,2.30
2023-06-26T16:16:32.878Z,2.13
2023-06-26T16:19:04.545Z,2.30
2023-06-26T16:21:36.080Z,2.33
2023-06-26T16:24:07.876Z,2.42
2023-06-26T16:26:39.374Z,1.70
2023-06-26T16:29:13.134Z,2.33
2023-06-26T16:31:45.084Z,2.42
2023-06-26T16:34:17.057Z,2.20
2023-06-26T16:36:50.779Z,2.10
2023-06-26T16:39:22.622Z,2.20
2023-06-26T16:41:54.449Z,2.05
2023-06-26T16:44:25.981Z,2.35
2023-06-26T16:46:57.923Z,2.00
2023-06-26T16:49:29.432Z,2.30
2023-06-26T16:52:01.252Z,2.28
2023-06-26T16:54:32.742Z,2.50
2023-06-26T16:57:05.493Z,2.28
2023-06-26T16:59:36.977Z,2.03
2023-06-26T17:02:08.489Z,2.45
2023-06-26T17:04:40.172Z,2.30
2023-06-26T17:07:11.701Z,2.45
2023-06-26T17:09:43.676Z,2.50
2023-06-26T17:12:15.202Z,2.38
2023-06-26T17:14:46.734Z,2.72
2023-06-26T17:17:18.219Z,2.30
2023-06-26T17:19:49.753Z,2.58
2023-06-26T17:22:21.238Z,2.05
2023-06-26T17:24:53.107Z,2.45
2023-06-26T17:27:24.626Z,2.40
2023-06-26T17:29:56.309Z,2.38
2023-06-26T17:32:28.231Z,2.35
2023-06-26T17:35:00.271Z,2.20
2023-06-26T17:37:32.077Z,2.15
2023-06-26T17:40:03.560Z,2.08
2023-06-26T17:42:35.272Z,2.35
2023-06-26T17:45:06.764Z,2.90
2023-06-26T17:47:38.726Z,2.13
2023-06-26T17:50:10.387Z,2.30
2023-06-26T17:52:44.670Z,2.50
2023-06-26T17:55:16.176Z,2.17
2023-06-26T17:57:47.853Z,2.50
2023-06-26T18:00:19.571Z,2.25
2023-06-26T18:02:51.531Z,2.05
2023-06-26T18:05:23.380Z,1.80
2023-06-26T18:08:04.093Z,2.40
2023-06-26T18:10:37.160Z,1.92
2023-06-26T18:13:08.716Z,2.20
2023-06-26T18:15:40.389Z,1.83
2023-06-26T18:18:12.022Z,1.90
2023-06-26T18:20:43.636Z,1.73
2023-06-26T18:23:15.173Z,1.90
2023-06-26T18:25:47.224Z,2.00
2023-06-26T18:28:18.721Z,1.83
2023-06-26T18:30:50.704Z,1.90
2023-06-26T18:33:22.263Z,1.60
2023-06-26T18:35:53.857Z,2.30
2023-06-26T18:38:25.750Z,2.03
2023-06-26T18:40:57.235Z,2.15
2023-06-26T18:43:28.743Z,1.73
2023-06-26T18:46:00.289Z,1.63
2023-06-26T18:48:31.829Z,1.95
2023-06-26T18:51:03.345Z,1.83
2023-06-26T18:53:35.336Z,1.75
2023-06-26T18:56:06.834Z,2.00
2023-06-26T18:58:38.370Z,1.70
2023-06-26T19:01:09.989Z,1.70
2023-06-26T19:03:41.616Z,1.65
2023-06-26T19:06:13.418Z,1.70
2023-06-26T19:08:44.932Z,2.20
2023-06-26T19:11:16.449Z,2.08
2023-06-26T19:13:47.959Z,1.85
2023-06-26T19:16:19.791Z,1.95
2023-06-26T19:18:51.302Z,2.83
2023-06-26T19:21:23.178Z,1.63
2023-06-26T19:23:54.830Z,1.77
2023-06-26T19:26:26.658Z,1.20
2023-06-26T19:28:58.512Z,1.67
2023-06-26T19:31:30.013Z,1.60
2023-06-26T19:34:01.928Z,1.30
2023-06-26T19:36:33.421Z,1.23
2023-06-26T19:39:05.360Z,1.20
2023-06-26T19:41:36.913Z,1.25
2023-06-26T19:44:08.577Z,1.25
2023-06-26T19:46:40.173Z,1.08
2023-06-26T19:49:11.803Z,0.90
2023-06-26T19:51:43.648Z,1.25
2023-06-26T19:54:15.146Z,1.17
2023-06-26T19:56:46.939Z,1.10
2023-06-26T19:59:18.470Z,1.08
2023-06-26T20:01:50.466Z,0.90
2023-06-26T20:04:23.697Z,0.80
2023-06-26T20:06:55.515Z,0.90
2023-06-26T20:09:27.001Z,1.05
2023-06-26T20:11:58.698Z,0.82
2023-06-26T20:14:30.215Z,0.70
2023-06-26T20:17:02.159Z,0.70
2023-06-26T20:19:33.688Z,0.68
2023-06-26T20:22:05.241Z,0.70
2023-06-26T20:24:36.766Z,0.80
2023-06-26T20:27:08.554Z,0.90
2023-06-26T20:29:40.040Z,0.70
2023-06-26T20:32:11.852Z,0.63
2023-06-26T20:34:43.385Z,0.70
2023-06-26T20:37:15.228Z,1.10
2023-06-26T20:39:46.713Z,1.52
2023-06-26T20:42:18.532Z,1.52
2023-06-26T20:44:50.026Z,0.95
2023-06-26T20:47:21.752Z,0.52
2023-06-26T20:49:53.292Z,0.90
2023-06-26T20:52:25.245Z,1.00
2023-06-26T20:54:56.741Z,0.60
2023-06-26T20:57:28.781Z,1.48
2023-06-26T21:00:00.286Z,0.90
2023-06-26T21:02:31.892Z,0.60
2023-06-26T21:05:03.509Z,0.82
2023-06-26T21:07:35.582Z,0.80
2023-06-26T21:10:09.414Z,0.77
2023-06-26T21:12:41.587Z,0.60
2023-06-26T21:15:13.118Z,0.40
2023-06-26T21:17:44.899Z,0.43
2023-06-26T21:20:19.413Z,0.80
2023-06-26T21:22:51.135Z,0.73
2023-06-26T21:25:22.638Z,0.45
2023-06-26T21:27:54.411Z,0.80
2023-06-26T21:30:26.136Z,0.77
2023-06-26T21:32:58.007Z,0.80
2023-06-26T21:35:42.056Z,0.52
2023-06-26T21:38:15.185Z,0.45
2023-06-26T21:40:46.701Z,0.40
2023-06-26T21:43:18.418Z,0.43
2023-06-26T21:45:49.936Z,0.50
2023-06-26T21:48:21.709Z,0.35
2023-06-26T21:50:53.222Z,0.70
2023-06-26T21:53:24.952Z,0.60
2023-06-26T21:55:56.431Z,0.45
2023-06-26T21:58:28.192Z,0.65
2023-06-26T22:00:59.668Z,0.40
2023-06-26T22:03:31.443Z,0.50
2023-06-26T22:06:02.914Z,0.52
2023-06-26T22:08:34.887Z,0.60
2023-06-26T22:11:06.385Z,0.40
2023-06-26T22:13:38.277Z,0.75
2023-06-26T22:16:09.778Z,0.60
2023-06-26T22:18:41.567Z,0.47
2023-06-26T22:21:13.105Z,0.57
2023-06-26T22:23:44.932Z,0.38
2023-06-26T22:26:16.447Z,0.60
2023-06-26T22:28:48.274Z,0.98
2023-06-26T22:31:19.877Z,0.63
2023-06-26T22:33:51.631Z,0.88
2023-06-26T22:36:23.130Z,0.60
2023-06-26T22:38:55.069Z,0.50
2023-06-26T22:41:26.551Z,0.77
2023-06-26T22:43:58.391Z,0.63
2023-06-26T22:46:29.878Z,0.47
2023-06-26T22:49:01.623Z,0.70
2023-06-26T22:51:33.117Z,0.65
2023-06-26T22:54:04.792Z,0.50
2023-06-26T22:56:49.905Z,0.32
2023-06-26T22:59:26.076Z,0.50
2023-06-26T23:01:57.566Z,0.40
2023-06-26T23:04:29.459Z,0.73
2023-06-26T23:07:01.058Z,0.40
2023-06-26T23:09:33.003Z,0.57
2023-06-26T23:12:04.479Z,0.50
2023-06-26T23:14:36.665Z,0.60
2023-06-26T23:17:08.171Z,0.77
2023-06-26T23:19:40.004Z,0.40
2023-06-26T23:22:11.518Z,0.80
2023-06-26T23:24:43.205Z,0.50
2023-06-26T23:27:14.722Z,0.60
2023-06-26T23:29:46.627Z,0.30
2023-06-26T23:32:18.117Z,0.68
2023-06-26T23:34:49.886Z,0.65
2023-06-26T23:37:21.369Z,0.40
2023-06-26T23:39:53.183Z,0.55
2023-06-26T23:42:24.685Z,0.60
2023-06-26T23:44:56.460Z,0.80
2023-06-26T23:47:27.981Z,0.52
2023-06-26T23:50:00.053Z,0.85
2023-06-26T23:52:31.554Z,0.60
2023-06-26T23:55:03.365Z,0.60
2023-06-26T23:57:34.852Z,1.30
