createdAt,value
2022-09-12T00:01:41.656Z,2.00
2022-09-12T00:04:28.561Z,1.70
2022-09-12T00:07:15.994Z,1.90
2022-09-12T00:10:03.910Z,1.67
2022-09-12T00:12:51.017Z,1.93
2022-09-12T00:15:40.074Z,2.10
2022-09-12T00:18:27.142Z,1.90
2022-09-12T00:21:15.114Z,2.20
2022-09-12T00:24:02.338Z,2.40
2022-09-12T00:26:49.353Z,2.20
2022-09-12T00:29:36.278Z,2.00
2022-09-12T00:32:23.501Z,2.50
2022-09-12T00:35:10.469Z,2.30
2022-09-12T00:37:57.414Z,2.20
2022-09-12T00:40:44.966Z,2.80
2022-09-12T00:43:42.682Z,2.80
2022-09-12T00:46:45.934Z,2.60
2022-09-12T00:49:42.613Z,2.50
2022-09-12T00:52:32.740Z,2.20
2022-09-12T00:55:24.682Z,2.53
2022-09-12T00:58:16.849Z,2.90
2022-09-12T01:01:03.912Z,2.93
2022-09-12T01:03:51.284Z,3.33
2022-09-12T01:06:43.870Z,3.70
2022-09-12T01:09:31.123Z,2.90
2022-09-12T01:12:18.125Z,2.13
2022-09-12T01:15:05.511Z,2.37
2022-09-12T01:18:28.031Z,2.40
2022-09-12T01:21:23.503Z,2.80
2022-09-12T01:24:34.606Z,2.67
2022-09-12T01:27:40.421Z,2.20
2022-09-12T01:30:38.614Z,2.30
2022-09-12T01:33:39.376Z,2.77
2022-09-12T01:37:07.306Z,3.30
2022-09-12T01:40:05.846Z,3.80
2022-09-12T01:43:08.116Z,3.30
2022-09-12T01:46:06.955Z,2.90
2022-09-12T01:49:15.787Z,3.30
2022-09-12T01:52:20.565Z,3.27
2022-09-12T01:55:14.901Z,4.30
2022-09-12T01:58:22.131Z,3.00
2022-09-12T02:01:33.965Z,1.70
2022-09-12T02:04:31.056Z,2.10
2022-09-12T02:07:27.371Z,1.97
2022-09-12T02:10:28.076Z,1.70
2022-09-12T02:13:24.567Z,2.20
2022-09-12T02:16:16.998Z,3.60
2022-09-12T02:19:19.364Z,2.93
2022-09-12T02:22:07.837Z,2.00
2022-09-12T02:24:59.027Z,2.90
2022-09-12T02:27:49.295Z,3.70
2022-09-12T02:30:42.849Z,2.60
2022-09-12T02:33:53.230Z,1.90
2022-09-12T02:36:52.077Z,2.20
2022-09-12T02:39:43.253Z,2.80
2022-09-12T02:42:32.112Z,3.67
2022-09-12T02:45:19.240Z,2.70
2022-09-12T02:48:13.559Z,2.40
2022-09-12T02:51:01.802Z,2.10
2022-09-12T02:53:49.318Z,2.40
2022-09-12T02:56:40.170Z,2.00
2022-09-12T02:59:27.435Z,2.50
2022-09-12T03:02:28.212Z,2.70
2022-09-12T03:05:23.184Z,2.77
2022-09-12T03:08:17.184Z,2.80
2022-09-12T03:11:09.649Z,2.33
2022-09-12T03:14:10.237Z,3.13
2022-09-12T03:17:06.802Z,2.90
2022-09-12T03:20:03.208Z,3.00
2022-09-12T03:23:28.628Z,2.63
2022-09-12T03:26:47.501Z,2.90
2022-09-12T03:29:36.015Z,3.30
2022-09-12T03:32:49.316Z,3.20
2022-09-12T03:35:36.250Z,2.80
2022-09-12T03:38:23.158Z,2.57
2022-09-12T03:41:10.073Z,3.23
2022-09-12T03:43:57.042Z,3.10
2022-09-12T03:46:44.509Z,2.90
2022-09-12T03:49:31.409Z,2.20
2022-09-12T03:52:18.958Z,2.17
2022-09-12T03:55:06.552Z,2.20
2022-09-12T03:57:56.953Z,2.40
2022-09-12T04:00:44.291Z,2.53
2022-09-12T04:03:31.180Z,1.60
2022-09-12T04:06:20.758Z,1.60
2022-09-12T04:09:07.655Z,1.70
2022-09-12T04:11:54.587Z,2.33
2022-09-12T04:14:42.006Z,2.43
2022-09-12T04:17:28.964Z,2.00
2022-09-12T04:20:16.034Z,2.43
2022-09-12T04:23:02.972Z,2.07
2022-09-12T04:25:59.404Z,2.00
2022-09-12T04:28:47.215Z,2.37
2022-09-12T04:31:34.349Z,2.10
2022-09-12T04:34:21.297Z,2.20
2022-09-12T04:37:08.239Z,2.60
2022-09-12T04:39:57.838Z,2.97
2022-09-12T04:42:45.079Z,2.60
2022-09-12T04:45:32.606Z,2.43
2022-09-12T04:48:19.599Z,1.73
2022-09-12T04:51:30.924Z,1.87
2022-09-12T04:54:19.623Z,1.77
2022-09-12T04:57:06.534Z,1.70
2022-09-12T04:59:53.422Z,2.40
2022-09-12T05:02:41.856Z,2.40
2022-09-12T05:05:28.822Z,2.63
2022-09-12T05:08:15.738Z,2.40
2022-09-12T05:11:08.109Z,2.20
2022-09-12T05:13:55.176Z,2.40
2022-09-12T05:16:45.123Z,3.60
2022-09-12T05:19:35.636Z,4.00
2022-09-12T05:22:22.841Z,3.50
2022-09-12T05:25:09.860Z,3.70
2022-09-12T05:27:56.786Z,3.80
2022-09-12T05:30:43.702Z,5.07
2022-09-12T05:33:31.466Z,4.60
2022-09-12T05:36:21.570Z,5.10
2022-09-12T05:39:08.762Z,5.50
2022-09-12T05:41:56.331Z,6.00
2022-09-12T05:44:43.244Z,5.60
2022-09-12T05:47:30.162Z,4.90
2022-09-12T05:50:17.092Z,4.83
2022-09-12T05:53:04.008Z,5.00
2022-09-12T05:55:51.038Z,4.80
2022-09-12T05:58:40.339Z,4.60
2022-09-12T06:01:28.620Z,4.13
2022-09-12T06:04:16.598Z,3.90
2022-09-12T06:07:03.554Z,3.77
2022-09-12T06:09:50.458Z,4.40
2022-09-12T06:12:37.495Z,3.80
2022-09-12T06:15:24.402Z,3.43
2022-09-12T06:18:11.733Z,3.80
2022-09-12T06:21:03.025Z,3.87
2022-09-12T06:23:50.592Z,4.00
2022-09-12T06:26:37.905Z,3.87
2022-09-12T06:29:24.880Z,3.87
2022-09-12T06:32:11.797Z,4.17
2022-09-12T06:34:58.690Z,4.67
2022-09-12T06:37:45.720Z,4.90
2022-09-12T06:40:33.294Z,5.20
2022-09-12T06:43:20.231Z,4.83
2022-09-12T06:46:10.016Z,4.70
2022-09-12T06:48:59.389Z,5.23
2022-09-12T06:51:46.584Z,5.50
2022-09-12T06:54:33.521Z,5.20
2022-09-12T06:57:20.468Z,5.07
2022-09-12T07:00:08.233Z,6.27
2022-09-12T07:02:56.449Z,5.53
2022-09-12T07:05:43.412Z,6.47
2022-09-12T07:08:31.595Z,6.40
2022-09-12T07:11:24.136Z,6.17
2022-09-12T07:14:13.942Z,6.70
2022-09-12T07:17:00.905Z,7.97
2022-09-12T07:19:47.872Z,7.27
2022-09-12T07:22:34.808Z,8.97
2022-09-12T07:25:21.734Z,8.17
2022-09-12T07:28:08.625Z,9.27
2022-09-12T07:30:55.943Z,11.33
2022-09-12T07:33:43.565Z,11.87
2022-09-12T07:36:30.465Z,13.07
2022-09-12T07:39:17.478Z,9.97
2022-09-12T07:42:04.689Z,9.67
2022-09-12T07:44:52.815Z,10.50
2022-09-12T07:47:40.109Z,10.53
2022-09-12T07:50:27.213Z,10.50
2022-09-12T07:53:14.137Z,9.57
2022-09-12T07:56:03.018Z,9.10
2022-09-12T07:58:50.240Z,9.97
2022-09-12T08:01:37.490Z,9.73
2022-09-12T08:04:24.675Z,9.37
2022-09-12T08:07:12.026Z,8.80
2022-09-12T08:10:00.015Z,9.00
2022-09-12T08:12:46.945Z,8.33
2022-09-12T08:15:34.676Z,8.87
2022-09-12T08:18:21.624Z,8.60
2022-09-12T08:21:15.905Z,11.03
2022-09-12T08:24:05.830Z,10.33
2022-09-12T08:26:52.755Z,10.43
2022-09-12T08:29:39.653Z,10.03
2022-09-12T08:32:26.571Z,8.80
2022-09-12T08:35:14.486Z,9.27
2022-09-12T08:38:01.395Z,7.97
2022-09-12T08:40:57.843Z,8.00
2022-09-12T08:43:56.170Z,7.47
2022-09-12T08:47:04.796Z,6.97
2022-09-12T08:50:06.698Z,7.07
2022-09-12T08:52:53.583Z,6.13
2022-09-12T08:55:44.518Z,6.10
2022-09-12T08:58:39.461Z,5.67
2022-09-12T09:01:35.770Z,5.23
2022-09-12T09:04:52.820Z,6.07
2022-09-12T09:08:13.249Z,5.33
2022-09-12T09:11:25.666Z,6.50
2022-09-12T09:14:50.242Z,7.20
2022-09-12T09:17:43.766Z,7.10
2022-09-12T09:20:47.329Z,6.63
2022-09-12T09:23:41.911Z,6.70
2022-09-12T09:26:57.595Z,5.67
2022-09-12T09:29:50.286Z,7.73
2022-09-12T09:32:41.072Z,6.73
2022-09-12T09:35:45.253Z,8.10
2022-09-12T09:38:44.554Z,9.27
2022-09-12T09:41:54.512Z,7.97
2022-09-12T09:44:41.497Z,7.30
2022-09-12T09:47:28.572Z,5.20
2022-09-12T09:50:19.429Z,6.70
2022-09-12T09:53:14.834Z,6.60
2022-09-12T09:56:07.268Z,5.40
2022-09-12T09:58:54.816Z,4.90
2022-09-12T10:01:53.900Z,4.47
2022-09-12T10:04:53.294Z,5.10
2022-09-12T10:07:50.230Z,4.80
2022-09-12T10:10:37.149Z,4.50
2022-09-12T10:13:32.217Z,4.87
2022-09-12T10:16:31.674Z,5.27
2022-09-12T10:19:35.560Z,4.67
2022-09-12T10:22:26.185Z,4.20
2022-09-12T10:25:19.410Z,4.27
2022-09-12T10:28:22.562Z,4.73
2022-09-12T10:31:13.983Z,4.03
2022-09-12T10:34:01.173Z,4.00
2022-09-12T10:36:48.342Z,4.37
2022-09-12T10:39:37.815Z,4.07
2022-09-12T10:42:52.482Z,4.33
2022-09-12T10:45:39.480Z,4.37
2022-09-12T10:48:31.737Z,3.93
2022-09-12T10:51:24.669Z,3.77
2022-09-12T10:54:13.040Z,4.33
2022-09-12T10:57:17.783Z,4.57
2022-09-12T11:00:27.847Z,4.20
2022-09-12T11:03:24.748Z,4.40
2022-09-12T11:06:19.538Z,4.30
2022-09-12T11:09:32.406Z,3.93
2022-09-12T11:12:37.983Z,3.80
2022-09-12T11:15:50.845Z,4.53
2022-09-12T11:18:53.251Z,3.93
2022-09-12T11:21:46.292Z,3.60
2022-09-12T11:25:04.276Z,3.43
2022-09-12T11:28:20.173Z,3.50
2022-09-12T11:31:36.449Z,2.97
2022-09-12T11:34:45.656Z,3.57
2022-09-12T11:38:00.614Z,3.67
2022-09-12T11:40:55.632Z,3.37
2022-09-12T11:43:56.741Z,3.30
2022-09-12T11:46:47.691Z,3.17
2022-09-12T11:49:47.251Z,2.80
2022-09-12T11:52:38.252Z,2.97
2022-09-12T11:55:37.490Z,2.93
2022-09-12T11:58:29.183Z,2.90
2022-09-12T12:01:22.549Z,2.90
2022-09-12T12:04:12.990Z,2.50
2022-09-12T12:07:11.465Z,2.67
2022-09-12T12:09:58.465Z,2.93
2022-09-12T12:12:45.705Z,2.80
2022-09-12T12:15:37.420Z,2.73
2022-09-12T12:18:30.036Z,2.43
2022-09-12T12:21:29.403Z,2.43
2022-09-12T12:24:22.728Z,2.67
2022-09-12T12:27:44.779Z,2.60
2022-09-12T12:30:31.657Z,2.80
2022-09-12T12:33:21.828Z,2.37
2022-09-12T12:36:10.500Z,2.50
2022-09-12T12:38:57.453Z,2.73
2022-09-12T12:41:45.358Z,2.53
2022-09-12T12:44:44.467Z,2.57
2022-09-12T12:47:37.555Z,2.60
2022-09-12T12:50:31.953Z,2.57
2022-09-12T12:53:25.225Z,2.40
2022-09-12T12:56:34.344Z,2.17
2022-09-12T12:59:23.562Z,2.57
2022-09-12T13:02:20.867Z,2.63
2022-09-12T13:05:20.516Z,2.70
2022-09-12T13:08:19.830Z,2.60
2022-09-12T13:11:26.918Z,2.40
2022-09-12T13:14:37.581Z,2.63
2022-09-12T13:17:43.418Z,2.43
2022-09-12T13:20:33.947Z,2.67
2022-09-12T13:23:27.597Z,2.77
2022-09-12T13:26:23.075Z,2.50
2022-09-12T13:29:11.053Z,2.47
2022-09-12T13:32:00.703Z,2.63
2022-09-12T13:35:07.632Z,2.63
2022-09-12T13:38:18.505Z,2.70
2022-09-12T13:41:22.962Z,2.90
2022-09-12T13:44:14.941Z,2.50
2022-09-12T13:47:03.714Z,2.60
2022-09-12T13:49:50.808Z,2.80
2022-09-12T13:52:39.085Z,2.50
2022-09-12T13:55:39.672Z,2.40
2022-09-12T13:58:35.116Z,2.60
2022-09-12T14:01:23.463Z,2.60
2022-09-12T14:04:41.340Z,2.37
2022-09-12T14:07:28.389Z,2.90
2022-09-12T14:10:21.674Z,2.57
2022-09-12T14:13:15.850Z,2.60
2022-09-12T14:16:03.069Z,2.70
2022-09-12T14:18:54.204Z,2.40
2022-09-12T14:21:41.215Z,2.43
2022-09-12T14:24:28.861Z,2.53
2022-09-12T14:27:19.628Z,2.70
2022-09-12T14:30:19.774Z,2.27
2022-09-12T14:33:09.627Z,2.80
2022-09-12T14:36:34.365Z,2.53
2022-09-12T14:39:24.853Z,2.90
2022-09-12T14:42:15.595Z,2.43
2022-09-12T14:45:14.096Z,2.30
2022-09-12T14:48:01.230Z,2.30
2022-09-12T14:50:53.243Z,2.60
2022-09-12T14:53:48.661Z,2.80
2022-09-12T14:56:44.750Z,2.67
2022-09-12T14:59:34.454Z,2.40
2022-09-12T15:02:21.271Z,2.70
2022-09-12T15:05:08.081Z,2.80
2022-09-12T15:07:58.123Z,2.60
2022-09-12T15:10:45.062Z,2.23
2022-09-12T15:13:39.708Z,2.50
2022-09-12T15:16:26.696Z,2.60
2022-09-12T15:19:14.109Z,2.50
2022-09-12T15:22:01.069Z,2.60
2022-09-12T15:24:47.983Z,2.80
2022-09-12T15:27:34.889Z,2.80
2022-09-12T15:30:22.024Z,2.50
2022-09-12T15:33:10.665Z,2.70
2022-09-12T15:35:57.638Z,2.50
2022-09-12T15:38:45.919Z,2.87
2022-09-12T15:41:36.936Z,2.80
2022-09-12T15:44:23.869Z,2.63
2022-09-12T15:47:13.382Z,2.60
2022-09-12T15:50:00.428Z,2.60
2022-09-12T15:52:47.780Z,2.47
2022-09-12T15:55:34.770Z,3.23
2022-09-12T15:58:21.701Z,3.43
2022-09-12T16:01:12.714Z,2.97
2022-09-12T16:04:01.828Z,2.80
2022-09-12T16:06:48.968Z,2.53
2022-09-12T16:09:36.830Z,2.67
2022-09-12T16:12:23.742Z,2.57
2022-09-12T16:15:17.053Z,2.47
2022-09-12T16:18:04.078Z,2.30
2022-09-12T16:20:55.105Z,2.40
2022-09-12T16:23:46.573Z,2.00
2022-09-12T16:26:34.028Z,2.30
2022-09-12T16:29:20.966Z,2.47
2022-09-12T16:32:07.868Z,2.60
2022-09-12T16:34:54.756Z,2.43
2022-09-12T16:37:41.664Z,2.47
2022-09-12T16:40:28.610Z,2.37
2022-09-12T16:43:18.422Z,2.57
2022-09-12T16:46:11.315Z,2.30
2022-09-12T16:48:58.722Z,2.73
2022-09-12T16:51:47.458Z,2.90
2022-09-12T16:54:34.402Z,2.73
2022-09-12T16:57:21.316Z,2.50
2022-09-12T17:00:14.612Z,2.57
2022-09-12T17:03:01.577Z,2.60
2022-09-12T17:05:57.929Z,2.50
2022-09-12T17:08:47.563Z,2.50
2022-09-12T17:11:37.118Z,2.43
2022-09-12T17:14:24.632Z,2.20
2022-09-12T17:17:11.790Z,2.13
2022-09-12T17:19:58.681Z,2.37
2022-09-12T17:22:45.654Z,2.17
2022-09-12T17:25:32.615Z,2.50
2022-09-12T17:28:20.414Z,2.40
2022-09-12T17:31:11.616Z,2.00
2022-09-12T17:33:59.622Z,2.43
2022-09-12T17:36:48.268Z,2.00
2022-09-12T17:39:35.196Z,2.50
2022-09-12T17:42:24.243Z,2.30
2022-09-12T17:45:15.139Z,2.07
2022-09-12T17:48:06.700Z,2.40
2022-09-12T17:50:53.601Z,2.33
2022-09-12T17:53:42.328Z,2.33
2022-09-12T17:56:31.193Z,2.20
2022-09-12T17:59:21.556Z,2.00
2022-09-12T18:02:12.933Z,2.10
2022-09-12T18:05:05.175Z,2.30
2022-09-12T18:07:52.327Z,2.37
2022-09-12T18:10:39.235Z,2.43
2022-09-12T18:13:26.139Z,2.50
2022-09-12T18:16:14.469Z,2.67
2022-09-12T18:19:01.810Z,2.43
2022-09-12T18:21:48.997Z,1.90
2022-09-12T18:24:36.136Z,2.50
2022-09-12T18:27:23.070Z,2.10
2022-09-12T18:30:21.278Z,2.10
2022-09-12T18:33:08.830Z,2.50
2022-09-12T18:36:04.527Z,2.70
2022-09-12T18:38:52.422Z,2.60
2022-09-12T18:41:39.982Z,2.70
2022-09-12T18:44:27.808Z,2.67
2022-09-12T18:47:14.712Z,2.90
2022-09-12T18:50:01.636Z,2.40
2022-09-12T18:52:51.260Z,2.40
2022-09-12T18:55:38.207Z,2.47
2022-09-12T18:58:25.135Z,2.57
2022-09-12T19:01:17.898Z,3.17
2022-09-12T19:04:07.837Z,3.03
2022-09-12T19:06:54.801Z,3.00
2022-09-12T19:09:42.081Z,2.87
2022-09-12T19:12:28.995Z,2.70
2022-09-12T19:15:16.957Z,2.73
2022-09-12T19:18:03.907Z,2.70
2022-09-12T19:20:52.152Z,2.63
2022-09-12T19:23:39.100Z,2.63
2022-09-12T19:26:27.077Z,3.00
2022-09-12T19:29:16.709Z,3.07
2022-09-12T19:32:04.199Z,2.80
2022-09-12T19:34:51.160Z,2.57
2022-09-12T19:37:43.345Z,2.90
2022-09-12T19:40:30.895Z,3.60
2022-09-12T19:43:17.864Z,3.27
2022-09-12T19:46:05.066Z,2.77
2022-09-12T19:48:52.770Z,2.67
2022-09-12T19:51:39.847Z,2.27
2022-09-12T19:54:26.767Z,2.90
2022-09-12T19:57:14.771Z,2.80
2022-09-12T20:00:03.067Z,2.90
2022-09-12T20:02:53.298Z,2.97
2022-09-12T20:05:42.762Z,3.17
2022-09-12T20:08:31.275Z,2.80
2022-09-12T20:11:20.029Z,2.23
2022-09-12T20:14:07.568Z,3.10
2022-09-12T20:16:54.529Z,2.83
2022-09-12T20:19:41.449Z,2.80
2022-09-12T20:22:29.998Z,2.80
2022-09-12T20:25:17.343Z,1.90
2022-09-12T20:28:04.268Z,1.60
2022-09-12T20:30:51.241Z,2.03
2022-09-12T20:33:38.848Z,2.50
2022-09-12T20:36:27.208Z,2.90
2022-09-12T20:39:16.758Z,3.00
2022-09-12T20:42:03.725Z,2.80
2022-09-12T20:44:52.432Z,3.03
2022-09-12T20:47:39.358Z,2.30
2022-09-12T20:50:26.288Z,2.23
2022-09-12T20:53:13.262Z,2.80
2022-09-12T20:56:00.245Z,2.90
2022-09-12T20:58:47.182Z,1.87
2022-09-12T21:01:34.557Z,2.03
2022-09-12T21:04:22.673Z,2.50
2022-09-12T21:07:09.588Z,2.40
2022-09-12T21:09:56.493Z,2.70
2022-09-12T21:12:43.415Z,3.20
2022-09-12T21:15:31.905Z,3.47
2022-09-12T21:18:18.829Z,2.63
2022-09-12T21:21:05.882Z,2.67
2022-09-12T21:23:55.140Z,3.00
2022-09-12T21:26:42.105Z,2.93
2022-09-12T21:29:30.053Z,3.10
2022-09-12T21:32:17.004Z,3.23
2022-09-12T21:35:05.265Z,2.40
2022-09-12T21:37:53.071Z,1.87
2022-09-12T21:40:41.041Z,2.03
2022-09-12T21:43:28.993Z,2.37
2022-09-12T21:46:15.931Z,2.73
2022-09-12T21:49:02.979Z,2.53
2022-09-12T21:51:50.844Z,2.67
2022-09-12T21:54:37.756Z,2.50
2022-09-12T21:57:24.740Z,2.83
2022-09-12T22:00:15.201Z,2.53
2022-09-12T22:03:03.228Z,3.40
2022-09-12T22:06:01.425Z,2.77
2022-09-12T22:08:48.343Z,2.73
2022-09-12T22:11:35.264Z,2.80
2022-09-12T22:14:22.267Z,2.77
2022-09-12T22:17:11.195Z,2.40
2022-09-12T22:19:58.119Z,2.50
2022-09-12T22:23:03.497Z,2.30
2022-09-12T22:25:50.411Z,2.57
2022-09-12T22:28:38.369Z,2.97
2022-09-12T22:31:26.954Z,3.13
2022-09-12T22:34:14.332Z,2.80
2022-09-12T22:37:01.262Z,2.40
2022-09-12T22:39:48.224Z,2.43
2022-09-12T22:42:36.941Z,2.60
2022-09-12T22:45:24.350Z,2.87
2022-09-12T22:48:11.279Z,3.00
2022-09-12T22:50:58.174Z,2.60
2022-09-12T22:53:45.081Z,1.80
2022-09-12T22:56:32.291Z,2.23
2022-09-12T22:59:19.194Z,2.67
2022-09-12T23:02:06.180Z,3.30
2022-09-12T23:04:53.128Z,2.33
2022-09-12T23:07:40.054Z,2.50
2022-09-12T23:10:27.045Z,2.87
2022-09-12T23:13:14.005Z,2.73
2022-09-12T23:16:02.416Z,2.50
2022-09-12T23:18:50.011Z,2.80
2022-09-12T23:21:37.020Z,2.70
2022-09-12T23:24:24.011Z,2.20
2022-09-12T23:27:10.897Z,2.43
2022-09-12T23:29:57.860Z,2.57
2022-09-12T23:32:44.766Z,2.70
2022-09-12T23:35:31.744Z,2.03
2022-09-12T23:38:18.669Z,2.07
2022-09-12T23:41:06.594Z,2.30
2022-09-12T23:43:53.851Z,2.53
2022-09-12T23:46:40.985Z,2.63
2022-09-12T23:49:27.886Z,2.67
2022-09-12T23:52:14.797Z,2.40
2022-09-12T23:55:01.677Z,2.13
2022-09-12T23:57:48.763Z,1.93
