createdAt,value
2023-02-17T00:04:28.735Z,10.29
2023-02-17T00:14:31.431Z,10.30
2023-02-17T00:24:39.484Z,10.25
2023-02-17T00:34:42.154Z,10.28
2023-02-17T00:44:46.142Z,10.38
2023-02-17T00:54:48.753Z,10.33
2023-02-17T01:04:52.855Z,10.29
2023-02-17T01:14:55.489Z,10.33
2023-02-17T01:24:59.427Z,10.31
2023-02-17T01:35:02.128Z,10.35
2023-02-17T01:45:35.700Z,10.40
2023-02-17T01:55:40.602Z,10.40
2023-02-17T02:05:44.767Z,10.38
2023-02-17T02:15:53.568Z,10.39
2023-02-17T02:26:35.613Z,10.43
2023-02-17T02:36:44.746Z,10.63
2023-02-17T02:46:56.725Z,10.57
2023-02-17T02:57:34.437Z,10.79
2023-02-17T03:07:41.749Z,10.67
2023-02-17T03:17:45.697Z,10.67
2023-02-17T03:27:48.413Z,10.78
2023-02-17T03:37:52.345Z,11.04
2023-02-17T03:47:54.947Z,10.79
2023-02-17T03:57:58.901Z,10.75
2023-02-17T04:08:01.512Z,10.77
2023-02-17T04:18:05.518Z,10.95
2023-02-17T04:28:08.645Z,11.01
2023-02-17T04:38:13.118Z,10.96
2023-02-17T04:48:15.725Z,10.96
2023-02-17T04:58:20.167Z,10.88
2023-02-17T05:08:23.051Z,10.78
2023-02-17T05:18:27.018Z,10.89
2023-02-17T05:28:29.644Z,10.75
2023-02-17T05:38:33.689Z,10.80
2023-02-17T05:48:37.480Z,10.73
2023-02-17T05:58:41.401Z,10.38
2023-02-17T06:08:44.069Z,9.90
2023-02-17T06:18:48.069Z,9.89
2023-02-17T06:28:50.823Z,9.96
2023-02-17T06:38:54.776Z,9.91
2023-02-17T06:48:57.509Z,9.96
2023-02-17T06:59:02.373Z,10.19
2023-02-17T07:09:04.972Z,10.19
2023-02-17T07:19:09.248Z,10.28
2023-02-17T07:29:12.304Z,10.18
2023-02-17T07:39:16.250Z,10.19
2023-02-17T07:49:18.866Z,10.46
2023-02-17T07:59:22.902Z,10.63
2023-02-17T08:09:43.099Z,10.71
2023-02-17T08:19:49.058Z,10.73
2023-02-17T08:29:52.869Z,10.90
2023-02-17T08:39:58.976Z,11.00
2023-02-17T08:50:01.645Z,11.08
2023-02-17T09:00:09.643Z,11.17
2023-02-17T09:10:13.443Z,11.27
2023-02-17T09:20:24.795Z,11.43
2023-02-17T09:30:28.546Z,11.62
2023-02-17T09:40:42.988Z,12.03
2023-02-17T09:50:51.368Z,12.01
2023-02-17T10:00:58.155Z,12.30
2023-02-17T10:11:04.761Z,12.27
2023-02-17T10:21:15.580Z,12.22
2023-02-17T10:31:38.916Z,12.27
2023-02-17T10:41:44.791Z,12.16
2023-02-17T10:51:47.449Z,12.19
2023-02-17T11:01:52.390Z,12.12
2023-02-17T11:12:01.280Z,12.21
2023-02-17T11:22:07.657Z,12.19
2023-02-17T11:32:13.748Z,12.13
2023-02-17T11:42:21.877Z,12.21
2023-02-17T11:52:39.485Z,12.15
2023-02-17T12:03:15.047Z,11.85
2023-02-17T12:13:30.268Z,12.18
2023-02-17T12:23:55.160Z,12.21
2023-02-17T12:34:03.714Z,12.44
2023-02-17T12:44:13.064Z,12.50
2023-02-17T12:54:21.690Z,12.56
2023-02-17T13:04:26.464Z,12.72
2023-02-17T13:14:40.596Z,12.80
2023-02-17T13:24:53.922Z,12.92
2023-02-17T13:35:05.669Z,13.04
2023-02-17T13:45:28.200Z,13.19
2023-02-17T13:55:32.214Z,13.40
2023-02-17T14:05:41.406Z,13.53
2023-02-17T14:15:54.414Z,13.88
2023-02-17T14:25:57.092Z,13.79
2023-02-17T14:36:03.941Z,13.53
2023-02-17T14:46:06.985Z,13.71
2023-02-17T14:56:18.618Z,13.56
2023-02-17T15:06:27.088Z,13.37
2023-02-17T15:16:32.603Z,13.36
2023-02-17T15:26:35.237Z,12.86
2023-02-17T15:36:39.237Z,12.87
2023-02-17T15:46:42.130Z,12.32
2023-02-17T15:56:49.945Z,11.96
2023-02-17T16:06:52.574Z,11.76
2023-02-17T16:16:56.714Z,11.40
2023-02-17T16:26:59.443Z,11.16
2023-02-17T16:37:11.474Z,10.95
2023-02-17T16:47:20.782Z,10.86
2023-02-17T16:57:26.325Z,10.37
2023-02-17T17:07:30.378Z,10.34
2023-02-17T17:17:39.737Z,10.43
2023-02-17T17:27:42.616Z,10.09
2023-02-17T17:37:46.759Z,10.19
2023-02-17T17:47:49.379Z,10.00
2023-02-17T17:57:53.636Z,9.82
2023-02-17T18:07:56.532Z,9.65
2023-02-17T18:18:00.524Z,9.54
2023-02-17T18:28:03.183Z,9.35
2023-02-17T18:38:07.459Z,9.25
2023-02-17T18:48:10.077Z,9.16
2023-02-17T18:58:14.148Z,9.32
2023-02-17T19:08:16.724Z,9.12
2023-02-17T19:18:20.673Z,8.90
2023-02-17T19:28:23.524Z,8.76
2023-02-17T19:38:29.532Z,8.67
2023-02-17T19:48:32.985Z,8.81
2023-02-17T19:58:37.197Z,8.70
2023-02-17T20:08:40.369Z,8.73
2023-02-17T20:18:46.194Z,8.59
2023-02-17T20:28:49.461Z,8.63
2023-02-17T20:38:53.529Z,8.48
2023-02-17T20:48:56.591Z,8.38
2023-02-17T20:59:00.928Z,8.21
2023-02-17T21:09:06.776Z,8.09
2023-02-17T21:19:10.732Z,7.99
2023-02-17T21:29:13.333Z,8.09
2023-02-17T21:39:17.278Z,8.12
2023-02-17T21:49:20.031Z,8.45
2023-02-17T21:59:24.036Z,8.16
2023-02-17T22:09:26.673Z,8.20
2023-02-17T22:19:31.629Z,8.18
2023-02-17T22:29:34.325Z,8.27
2023-02-17T22:39:38.278Z,8.26
2023-02-17T22:49:41.391Z,8.30
2023-02-17T22:59:45.394Z,8.16
2023-02-17T23:09:48.072Z,8.05
2023-02-17T23:19:52.026Z,7.84
2023-02-17T23:29:54.914Z,7.85
2023-02-17T23:39:58.874Z,7.72
2023-02-17T23:50:01.681Z,7.79
