createdAt,value
2023-05-24T00:00:03.200Z,4.70
2023-05-24T00:01:03.194Z,4.90
2023-05-24T00:02:03.182Z,5.00
2023-05-24T00:03:03.256Z,5.30
2023-05-24T00:04:03.339Z,5.30
2023-05-24T00:05:03.387Z,5.70
2023-05-24T00:06:03.120Z,5.20
2023-05-24T00:07:03.237Z,5.50
2023-05-24T00:08:03.111Z,5.40
2023-05-24T00:09:03.087Z,5.40
2023-05-24T00:10:03.070Z,5.40
2023-05-24T00:11:03.059Z,5.50
2023-05-24T00:12:03.046Z,5.80
2023-05-24T00:13:03.047Z,6.00
2023-05-24T00:14:03.024Z,6.00
2023-05-24T00:15:03.016Z,5.80
2023-05-24T00:16:03.011Z,5.80
2023-05-24T00:17:03.109Z,5.30
2023-05-24T00:18:03.026Z,6.10
2023-05-24T00:19:02.960Z,6.00
2023-05-24T00:20:05.076Z,5.80
2023-05-24T00:21:02.947Z,6.10
2023-05-24T00:22:02.950Z,6.40
2023-05-24T00:23:02.928Z,7.10
2023-05-24T00:24:02.906Z,6.30
2023-05-24T00:25:02.875Z,6.20
2023-05-24T00:26:02.857Z,5.90
2023-05-24T00:27:02.861Z,5.80
2023-05-24T00:28:02.837Z,5.80
2023-05-24T00:29:02.833Z,6.90
2023-05-24T00:30:02.812Z,7.10
2023-05-24T00:31:02.826Z,6.40
2023-05-24T00:32:02.839Z,6.50
2023-05-24T00:33:02.789Z,6.60
2023-05-24T00:34:03.745Z,6.00
2023-05-24T00:35:02.772Z,5.50
2023-05-24T00:36:02.758Z,6.10
2023-05-24T00:37:02.730Z,6.00
2023-05-24T00:38:02.718Z,6.40
2023-05-24T00:39:02.717Z,6.30
2023-05-24T00:40:02.691Z,5.90
2023-05-24T00:41:02.701Z,6.20
2023-05-24T00:42:02.661Z,6.00
2023-05-24T00:43:02.640Z,6.10
2023-05-24T00:44:02.633Z,6.20
2023-05-24T00:45:02.616Z,6.00
2023-05-24T00:46:03.282Z,6.00
2023-05-24T00:47:02.597Z,6.00
2023-05-24T00:48:03.324Z,6.00
2023-05-24T00:49:05.241Z,6.60
2023-05-24T00:50:02.560Z,6.40
2023-05-24T00:51:02.560Z,6.30
2023-05-24T00:52:02.527Z,6.00
2023-05-24T00:53:02.522Z,6.50
2023-05-24T00:54:02.503Z,6.00
2023-05-24T00:55:02.522Z,6.10
2023-05-24T00:56:02.473Z,6.20
2023-05-24T00:57:02.467Z,6.20
2023-05-24T00:58:02.445Z,6.60
2023-05-24T00:59:02.436Z,6.20
2023-05-24T01:00:02.749Z,6.10
2023-05-24T01:01:02.432Z,6.20
2023-05-24T01:02:03.510Z,6.30
2023-05-24T01:03:02.433Z,6.60
2023-05-24T01:04:02.366Z,6.50
2023-05-24T01:05:02.368Z,6.00
2023-05-24T01:06:02.347Z,6.40
2023-05-24T01:07:02.329Z,6.60
2023-05-24T01:08:02.327Z,6.60
2023-05-24T01:09:02.316Z,6.60
2023-05-24T01:10:03.240Z,5.80
2023-05-24T01:11:03.260Z,6.10
2023-05-24T01:12:02.281Z,6.30
2023-05-24T01:13:02.250Z,6.40
2023-05-24T01:14:02.276Z,6.70
2023-05-24T01:15:02.243Z,6.20
2023-05-24T01:16:02.227Z,6.40
2023-05-24T01:17:02.204Z,6.00
2023-05-24T01:18:02.261Z,6.50
2023-05-24T01:19:02.192Z,6.10
2023-05-24T01:20:02.368Z,5.80
2023-05-24T01:21:02.145Z,6.40
2023-05-24T01:22:02.135Z,6.40
2023-05-24T01:23:02.123Z,6.90
2023-05-24T01:24:02.257Z,6.90
2023-05-24T01:25:02.096Z,7.10
2023-05-24T01:26:02.090Z,7.00
2023-05-24T01:27:02.095Z,6.80
2023-05-24T01:28:02.078Z,6.40
2023-05-24T01:29:02.067Z,7.10
2023-05-24T01:30:02.051Z,6.70
2023-05-24T01:31:02.092Z,6.90
2023-05-24T01:32:02.011Z,6.60
2023-05-24T01:33:02.062Z,6.80
2023-05-24T01:34:01.995Z,6.70
2023-05-24T01:35:01.972Z,6.50
2023-05-24T01:36:01.959Z,6.50
2023-05-24T01:37:01.943Z,6.70
2023-05-24T01:38:01.953Z,6.60
2023-05-24T01:39:01.917Z,6.20
2023-05-24T01:40:01.903Z,6.10
2023-05-24T01:41:01.900Z,6.30
2023-05-24T01:42:01.879Z,6.00
2023-05-24T01:43:01.896Z,6.20
2023-05-24T01:44:01.849Z,5.90
2023-05-24T01:45:01.837Z,6.60
2023-05-24T01:46:01.835Z,6.20
2023-05-24T01:47:01.960Z,5.80
2023-05-24T01:48:01.839Z,6.10
2023-05-24T01:49:01.781Z,6.00
2023-05-24T01:50:01.782Z,5.70
2023-05-24T01:51:01.761Z,6.20
2023-05-24T01:52:01.792Z,6.60
2023-05-24T01:53:01.731Z,6.30
2023-05-24T01:54:04.267Z,6.20
2023-05-24T01:55:02.256Z,6.40
2023-05-24T01:56:01.695Z,6.10
2023-05-24T01:57:02.249Z,5.80
2023-05-24T01:58:01.671Z,5.50
2023-05-24T01:59:01.697Z,5.30
2023-05-24T02:00:01.644Z,5.10
2023-05-24T02:01:01.665Z,5.10
2023-05-24T02:02:01.700Z,5.80
2023-05-24T02:03:01.819Z,5.60
2023-05-24T02:04:01.597Z,6.50
2023-05-24T02:05:01.580Z,5.20
2023-05-24T02:06:01.581Z,5.10
2023-05-24T02:07:01.567Z,5.00
2023-05-24T02:08:01.539Z,4.80
2023-05-24T02:09:01.524Z,5.10
2023-05-24T02:10:01.509Z,4.90
2023-05-24T02:11:01.753Z,5.00
2023-05-24T02:12:01.512Z,4.50
2023-05-24T02:13:01.487Z,4.30
2023-05-24T02:14:01.499Z,4.20
2023-05-24T02:15:01.485Z,4.10
2023-05-24T02:16:01.458Z,4.10
2023-05-24T02:17:01.529Z,4.50
2023-05-24T02:18:02.376Z,4.20
2023-05-24T02:19:01.392Z,3.70
2023-05-24T02:20:01.541Z,4.10
2023-05-24T02:21:01.389Z,3.80
2023-05-24T02:22:01.356Z,4.40
2023-05-24T02:23:01.346Z,4.10
2023-05-24T02:24:01.328Z,3.90
2023-05-24T02:25:01.371Z,4.00
2023-05-24T02:26:01.328Z,3.80
2023-05-24T02:27:01.299Z,3.70
2023-05-24T02:28:01.289Z,4.00
2023-05-24T02:29:01.270Z,3.80
2023-05-24T02:30:01.269Z,3.70
2023-05-24T02:31:02.298Z,3.80
2023-05-24T02:32:01.228Z,3.90
2023-05-24T02:33:01.282Z,3.50
2023-05-24T02:34:01.221Z,3.90
2023-05-24T02:35:01.211Z,3.70
2023-05-24T02:36:01.185Z,3.80
2023-05-24T02:37:01.173Z,3.80
2023-05-24T02:38:01.155Z,4.00
2023-05-24T02:39:01.136Z,3.80
2023-05-24T02:40:01.164Z,3.30
2023-05-24T02:41:01.112Z,3.90
2023-05-24T02:42:01.100Z,4.00
2023-05-24T02:43:01.081Z,3.50
2023-05-24T02:44:01.092Z,3.70
2023-05-24T02:45:01.071Z,3.60
2023-05-24T02:46:01.069Z,3.80
2023-05-24T02:47:01.053Z,3.80
2023-05-24T02:48:01.113Z,3.70
2023-05-24T02:49:01.025Z,3.80
2023-05-24T02:51:11.684Z,3.50
2023-05-24T02:52:11.663Z,3.70
2023-05-24T02:53:11.650Z,3.90
2023-05-24T02:54:11.653Z,3.60
2023-05-24T02:55:11.643Z,3.60
2023-05-24T02:56:11.611Z,3.40
2023-05-24T02:57:11.610Z,3.50
2023-05-24T02:58:11.587Z,4.10
2023-05-24T02:59:11.597Z,3.70
2023-05-24T03:00:11.573Z,3.60
2023-05-24T03:01:11.544Z,3.90
2023-05-24T03:02:11.554Z,3.90
2023-05-24T03:03:11.629Z,3.70
2023-05-24T03:04:11.626Z,3.80
2023-05-24T03:05:11.490Z,3.30
2023-05-24T03:06:11.478Z,4.20
2023-05-24T03:07:11.477Z,3.70
2023-05-24T03:08:14.973Z,3.70
2023-05-24T03:09:11.444Z,3.50
2023-05-24T03:10:12.205Z,3.60
2023-05-24T03:11:11.413Z,3.80
2023-05-24T03:12:11.400Z,3.40
2023-05-24T03:13:11.413Z,3.60
2023-05-24T03:14:11.384Z,3.60
2023-05-24T03:15:11.359Z,3.60
2023-05-24T03:16:11.381Z,3.70
2023-05-24T03:17:11.360Z,3.40
2023-05-24T03:18:11.404Z,3.90
2023-05-24T03:19:11.960Z,3.80
2023-05-24T03:20:11.331Z,3.60
2023-05-24T03:21:17.971Z,3.60
2023-05-24T03:22:11.296Z,3.40
2023-05-24T03:23:11.257Z,3.70
2023-05-24T03:24:11.249Z,3.90
2023-05-24T03:25:11.245Z,4.10
2023-05-24T03:26:11.228Z,3.60
2023-05-24T03:27:11.226Z,3.30
2023-05-24T03:28:11.204Z,3.40
2023-05-24T03:29:11.185Z,3.40
2023-05-24T03:30:11.185Z,3.60
2023-05-24T03:31:11.189Z,3.80
2023-05-24T03:32:11.160Z,3.50
2023-05-24T03:33:11.129Z,3.40
2023-05-24T03:34:11.137Z,3.30
2023-05-24T03:35:11.126Z,3.20
2023-05-24T03:36:11.106Z,3.40
2023-05-24T03:37:11.111Z,3.10
2023-05-24T03:38:11.075Z,3.60
2023-05-24T03:39:11.070Z,3.20
2023-05-24T03:40:11.043Z,3.50
2023-05-24T03:41:11.040Z,3.60
2023-05-24T03:42:11.011Z,3.50
2023-05-24T03:43:11.021Z,3.70
2023-05-24T03:44:11.004Z,3.40
2023-05-24T03:45:10.988Z,3.80
2023-05-24T03:46:11.091Z,4.00
2023-05-24T03:47:10.948Z,3.80
2023-05-24T03:48:10.934Z,3.40
2023-05-24T03:49:10.925Z,3.50
2023-05-24T03:50:10.933Z,4.20
2023-05-24T03:51:10.931Z,3.40
2023-05-24T03:52:10.881Z,3.70
2023-05-24T03:53:10.866Z,3.30
2023-05-24T03:54:10.866Z,3.50
2023-05-24T03:55:10.867Z,4.30
2023-05-24T03:56:10.853Z,3.70
2023-05-24T03:57:10.823Z,3.60
2023-05-24T03:58:10.802Z,4.30
2023-05-24T03:59:10.789Z,4.20
2023-05-24T04:00:10.820Z,4.40
2023-05-24T04:01:12.656Z,3.90
2023-05-24T04:02:10.834Z,4.20
2023-05-24T04:03:10.795Z,4.00
2023-05-24T04:04:10.779Z,3.80
2023-05-24T04:05:10.725Z,3.70
2023-05-24T04:06:10.715Z,3.30
2023-05-24T04:07:10.682Z,3.60
2023-05-24T04:08:10.689Z,3.70
2023-05-24T04:09:10.674Z,3.70
2023-05-24T04:10:10.659Z,3.80
2023-05-24T04:11:10.625Z,3.40
2023-05-24T04:12:10.620Z,3.70
2023-05-24T04:13:10.602Z,3.70
2023-05-24T04:14:10.606Z,3.20
2023-05-24T04:15:10.579Z,3.40
2023-05-24T04:16:10.565Z,3.60
2023-05-24T04:17:10.632Z,3.30
2023-05-24T04:18:10.629Z,3.40
2023-05-24T04:19:10.542Z,3.60
2023-05-24T04:20:10.558Z,4.10
2023-05-24T04:21:10.511Z,3.50
2023-05-24T04:22:10.514Z,3.30
2023-05-24T04:23:10.476Z,3.60
2023-05-24T04:24:10.475Z,3.00
2023-05-24T04:25:10.540Z,3.60
2023-05-24T04:26:10.437Z,3.40
2023-05-24T04:27:10.421Z,3.20
2023-05-24T04:28:10.415Z,3.60
2023-05-24T04:29:10.425Z,3.50
2023-05-24T04:30:10.392Z,3.00
2023-05-24T04:31:10.396Z,3.30
2023-05-24T04:32:10.368Z,3.00
2023-05-24T04:33:10.419Z,3.30
2023-05-24T04:34:10.358Z,3.10
2023-05-24T04:35:10.317Z,3.20
2023-05-24T04:36:10.319Z,3.70
2023-05-24T04:37:10.298Z,3.20
2023-05-24T04:38:10.319Z,3.20
2023-05-24T04:39:10.282Z,3.40
2023-05-24T04:40:10.259Z,4.00
2023-05-24T04:41:10.249Z,3.20
2023-05-24T04:42:10.233Z,3.60
2023-05-24T04:43:10.230Z,3.90
2023-05-24T04:44:10.204Z,3.20
2023-05-24T04:45:10.191Z,3.30
2023-05-24T04:46:10.190Z,3.60
2023-05-24T04:47:10.169Z,3.30
2023-05-24T04:48:10.164Z,3.40
2023-05-24T04:49:10.137Z,3.20
2023-05-24T04:50:10.132Z,3.50
2023-05-24T04:51:10.131Z,3.20
2023-05-24T04:52:10.132Z,3.20
2023-05-24T04:53:10.448Z,3.60
2023-05-24T04:54:10.201Z,3.50
2023-05-24T04:55:10.062Z,3.40
2023-05-24T04:56:10.050Z,3.10
2023-05-24T04:57:11.258Z,3.20
2023-05-24T04:58:10.863Z,3.40
2023-05-24T04:59:10.007Z,3.10
2023-05-24T05:00:09.996Z,3.00
2023-05-24T05:01:09.993Z,2.90
2023-05-24T05:02:10.149Z,3.60
2023-05-24T05:03:10.053Z,3.30
2023-05-24T05:04:10.004Z,3.30
2023-05-24T05:05:09.927Z,3.40
2023-05-24T05:06:09.932Z,3.70
2023-05-24T05:07:09.917Z,3.60
2023-05-24T05:08:09.912Z,3.20
2023-05-24T05:09:09.870Z,3.20
2023-05-24T05:10:09.890Z,3.60
2023-05-24T05:11:09.867Z,3.40
2023-05-24T05:12:10.477Z,3.50
2023-05-24T05:13:09.821Z,3.10
2023-05-24T05:14:09.966Z,3.40
2023-05-24T05:15:09.794Z,3.20
2023-05-24T05:16:09.838Z,3.30
2023-05-24T05:17:09.768Z,3.40
2023-05-24T05:18:09.800Z,3.60
2023-05-24T05:19:09.760Z,3.30
2023-05-24T05:20:09.766Z,3.30
2023-05-24T05:21:09.727Z,3.50
2023-05-24T05:22:09.725Z,2.90
2023-05-24T05:23:09.707Z,3.30
2023-05-24T05:24:09.693Z,3.10
2023-05-24T05:25:09.727Z,3.40
2023-05-24T05:26:09.700Z,3.30
2023-05-24T05:27:09.667Z,2.80
2023-05-24T05:28:09.628Z,3.00
2023-05-24T05:29:09.614Z,3.30
2023-05-24T05:30:09.634Z,3.00
2023-05-24T05:31:09.588Z,2.90
2023-05-24T05:32:09.684Z,3.30
2023-05-24T05:33:09.793Z,3.20
2023-05-24T05:34:09.545Z,2.90
2023-05-24T05:35:09.548Z,2.70
2023-05-24T05:36:09.523Z,2.90
2023-05-24T05:37:09.517Z,2.80
2023-05-24T05:38:09.500Z,2.70
2023-05-24T05:39:09.481Z,3.00
2023-05-24T05:40:09.490Z,2.60
2023-05-24T05:41:09.472Z,3.00
2023-05-24T05:42:09.473Z,3.00
2023-05-24T05:43:09.431Z,3.20
2023-05-24T05:44:09.422Z,2.70
2023-05-24T05:45:09.421Z,3.40
2023-05-24T05:46:09.490Z,2.80
2023-05-24T05:47:09.385Z,2.70
2023-05-24T05:48:09.447Z,3.20
2023-05-24T05:49:09.368Z,2.90
2023-05-24T05:50:09.368Z,3.10
2023-05-24T05:51:09.326Z,2.80
2023-05-24T05:52:09.312Z,2.90
2023-05-24T05:53:09.298Z,3.20
2023-05-24T05:54:09.302Z,3.10
2023-05-24T05:55:09.277Z,3.30
2023-05-24T05:56:09.268Z,3.00
2023-05-24T05:57:09.247Z,3.40
2023-05-24T05:58:09.254Z,3.50
2023-05-24T05:59:09.246Z,2.90
2023-05-24T06:00:09.207Z,3.00
2023-05-24T06:01:09.196Z,2.80
2023-05-24T06:02:09.220Z,3.30
2023-05-24T06:03:09.236Z,3.30
2023-05-24T06:04:09.255Z,3.00
2023-05-24T06:05:09.145Z,3.30
2023-05-24T06:06:09.129Z,3.40
2023-05-24T06:07:09.118Z,3.20
2023-05-24T06:08:09.113Z,2.90
2023-05-24T06:09:09.104Z,3.10
2023-05-24T06:10:09.081Z,2.90
2023-05-24T06:11:09.065Z,3.10
2023-05-24T06:12:11.939Z,3.30
2023-05-24T06:13:09.965Z,2.90
2023-05-24T06:14:09.062Z,3.10
2023-05-24T06:15:09.015Z,2.80
2023-05-24T06:16:09.072Z,3.10
2023-05-24T06:17:08.985Z,2.80
2023-05-24T06:18:08.994Z,3.10
2023-05-24T06:19:08.957Z,2.90
2023-05-24T06:20:08.974Z,3.40
2023-05-24T06:21:08.937Z,3.10
2023-05-24T06:22:08.920Z,3.10
2023-05-24T06:23:08.921Z,2.70
2023-05-24T06:24:08.893Z,3.30
2023-05-24T06:25:08.884Z,2.60
2023-05-24T06:26:08.876Z,3.10
2023-05-24T06:27:08.861Z,2.90
2023-05-24T06:28:08.958Z,3.00
2023-05-24T06:29:08.831Z,3.00
2023-05-24T06:30:08.885Z,3.30
2023-05-24T06:31:08.914Z,3.10
2023-05-24T06:32:08.791Z,3.10
2023-05-24T06:33:08.793Z,2.90
2023-05-24T06:34:08.767Z,3.10
2023-05-24T06:35:08.754Z,3.20
2023-05-24T06:36:08.737Z,3.10
2023-05-24T06:37:08.738Z,3.20
2023-05-24T06:38:08.727Z,3.10
2023-05-24T06:39:08.700Z,2.90
2023-05-24T06:40:08.687Z,2.80
2023-05-24T06:41:08.680Z,3.60
2023-05-24T06:42:08.673Z,3.30
2023-05-24T06:43:08.646Z,3.70
2023-05-24T06:44:08.643Z,3.40
2023-05-24T06:45:08.739Z,3.50
2023-05-24T06:46:08.640Z,3.70
2023-05-24T06:47:08.610Z,3.50
2023-05-24T06:48:08.654Z,3.40
2023-05-24T06:49:08.676Z,3.30
2023-05-24T06:50:08.552Z,3.70
2023-05-24T06:51:08.558Z,3.90
2023-05-24T06:52:08.529Z,3.10
2023-05-24T06:53:08.521Z,3.40
2023-05-24T06:54:08.505Z,3.10
2023-05-24T06:55:08.492Z,3.30
2023-05-24T06:56:08.484Z,3.20
2023-05-24T06:57:08.458Z,3.20
2023-05-24T06:58:08.444Z,3.70
2023-05-24T06:59:08.436Z,2.90
2023-05-24T07:00:08.566Z,3.60
2023-05-24T07:01:08.451Z,3.00
2023-05-24T07:02:08.421Z,3.40
2023-05-24T07:03:08.426Z,3.60
2023-05-24T07:04:08.418Z,3.20
2023-05-24T07:05:08.424Z,3.40
2023-05-24T07:06:08.348Z,3.40
2023-05-24T07:07:08.333Z,3.60
2023-05-24T07:08:08.314Z,3.30
2023-05-24T07:09:08.309Z,3.50
2023-05-24T07:10:08.320Z,2.90
2023-05-24T07:11:08.287Z,3.60
2023-05-24T07:12:09.097Z,3.70
2023-05-24T07:13:08.249Z,3.60
2023-05-24T07:14:08.251Z,3.90
2023-05-24T07:15:08.242Z,3.20
2023-05-24T07:16:08.210Z,3.40
2023-05-24T07:17:08.277Z,2.90
2023-05-24T07:18:08.331Z,3.00
2023-05-24T07:19:08.196Z,3.30
2023-05-24T07:20:08.172Z,3.30
2023-05-24T07:21:08.144Z,3.10
2023-05-24T07:22:08.128Z,3.70
2023-05-24T07:23:08.200Z,3.40
2023-05-24T07:24:08.122Z,3.10
2023-05-24T07:25:08.093Z,3.60
2023-05-24T07:26:08.080Z,3.00
2023-05-24T07:27:08.063Z,3.10
2023-05-24T07:28:08.064Z,2.70
2023-05-24T07:29:08.049Z,3.40
2023-05-24T07:30:19.795Z,3.00
2023-05-24T07:31:09.011Z,3.40
2023-05-24T07:32:08.047Z,3.30
2023-05-24T07:33:08.063Z,3.40
2023-05-24T07:34:07.991Z,3.40
2023-05-24T07:35:07.963Z,3.40
2023-05-24T07:36:07.949Z,3.70
2023-05-24T07:37:07.939Z,3.40
2023-05-24T07:38:07.934Z,3.60
2023-05-24T07:39:07.914Z,4.30
2023-05-24T07:40:07.895Z,3.10
2023-05-24T07:41:07.884Z,3.00
2023-05-24T07:42:07.908Z,3.30
2023-05-24T07:43:07.872Z,3.00
2023-05-24T07:44:07.846Z,3.20
2023-05-24T07:45:07.855Z,3.90
2023-05-24T07:46:07.851Z,4.30
2023-05-24T07:47:07.841Z,4.00
2023-05-24T07:48:07.849Z,4.30
2023-05-24T07:49:07.784Z,3.40
2023-05-24T07:50:07.792Z,3.30
2023-05-24T07:51:07.762Z,3.50
2023-05-24T07:52:07.755Z,3.40
2023-05-24T07:53:07.727Z,3.20
2023-05-24T07:54:07.711Z,3.60
2023-05-24T07:55:07.724Z,3.10
2023-05-24T07:56:07.699Z,4.00
2023-05-24T07:57:09.387Z,3.70
2023-05-24T07:58:07.661Z,3.50
2023-05-24T07:59:07.652Z,3.60
2023-05-24T08:00:07.634Z,3.50
2023-05-24T08:01:07.639Z,3.80
2023-05-24T08:02:07.687Z,3.50
2023-05-24T08:03:07.804Z,3.90
2023-05-24T08:04:07.639Z,3.00
2023-05-24T08:05:07.568Z,3.80
2023-05-24T08:06:07.607Z,3.10
2023-05-24T08:07:09.506Z,3.20
2023-05-24T08:08:07.536Z,3.20
2023-05-24T08:09:07.525Z,3.10
2023-05-24T08:10:07.512Z,3.60
2023-05-24T08:11:07.517Z,3.70
2023-05-24T08:12:07.482Z,3.30
2023-05-24T08:13:07.460Z,3.30
2023-05-24T08:14:07.447Z,3.40
2023-05-24T08:15:07.452Z,3.80
2023-05-24T08:16:07.482Z,3.50
2023-05-24T08:17:07.414Z,3.20
2023-05-24T08:18:07.442Z,3.50
2023-05-24T08:19:07.390Z,3.40
2023-05-24T08:20:07.432Z,3.30
2023-05-24T08:21:07.372Z,3.70
2023-05-24T08:22:07.366Z,4.10
2023-05-24T08:23:07.335Z,3.70
2023-05-24T08:24:09.469Z,3.70
2023-05-24T08:25:07.321Z,4.00
2023-05-24T08:26:07.289Z,3.80
2023-05-24T08:27:07.283Z,3.80
2023-05-24T08:28:07.282Z,3.40
2023-05-24T08:29:07.250Z,3.30
2023-05-24T08:30:07.265Z,3.70
2023-05-24T08:31:07.228Z,3.90
2023-05-24T08:32:07.264Z,3.70
2023-05-24T08:33:07.311Z,4.40
2023-05-24T08:34:07.202Z,3.70
2023-05-24T08:35:20.470Z,3.50
2023-05-24T08:36:08.164Z,3.40
2023-05-24T08:37:07.158Z,3.70
2023-05-24T08:38:07.219Z,3.70
2023-05-24T08:39:07.144Z,3.70
2023-05-24T08:40:07.115Z,4.20
2023-05-24T08:41:07.103Z,3.80
2023-05-24T08:42:09.262Z,3.60
2023-05-24T08:43:07.073Z,3.90
2023-05-24T08:44:07.085Z,3.90
2023-05-24T08:45:07.050Z,4.10
2023-05-24T08:46:07.175Z,3.80
2023-05-24T08:47:07.022Z,4.20
2023-05-24T08:48:07.186Z,3.90
2023-05-24T08:49:07.100Z,3.60
2023-05-24T08:50:07.005Z,3.80
2023-05-24T08:51:06.972Z,3.80
2023-05-24T08:52:06.958Z,3.50
2023-05-24T08:53:06.965Z,4.10
2023-05-24T08:54:07.025Z,3.80
2023-05-24T08:55:06.922Z,3.80
2023-05-24T08:56:06.909Z,4.00
2023-05-24T08:57:06.900Z,3.90
2023-05-24T08:58:06.899Z,3.90
2023-05-24T08:59:06.886Z,4.20
2023-05-24T09:00:06.865Z,4.00
2023-05-24T09:01:06.858Z,4.30
2023-05-24T09:02:06.869Z,3.60
2023-05-24T09:03:06.944Z,3.50
2023-05-24T09:04:06.853Z,3.70
2023-05-24T09:05:06.802Z,3.90
2023-05-24T09:06:06.781Z,3.70
2023-05-24T09:07:06.772Z,3.80
2023-05-24T09:08:06.758Z,3.90
2023-05-24T09:09:06.740Z,4.00
2023-05-24T09:10:06.949Z,4.00
2023-05-24T09:11:06.714Z,4.00
2023-05-24T09:12:06.721Z,4.00
2023-05-24T09:13:06.690Z,3.50
2023-05-24T09:14:06.667Z,4.10
2023-05-24T09:15:06.711Z,3.70
2023-05-24T09:16:06.713Z,4.00
2023-05-24T09:17:06.649Z,3.80
2023-05-24T09:18:06.648Z,4.20
2023-05-24T09:19:06.606Z,4.00
2023-05-24T09:20:06.625Z,4.00
2023-05-24T09:21:06.579Z,3.80
2023-05-24T09:22:06.578Z,4.00
2023-05-24T09:23:06.553Z,4.10
2023-05-24T09:24:06.537Z,4.30
2023-05-24T09:25:06.534Z,4.20
2023-05-24T09:26:06.569Z,3.80
2023-05-24T09:27:06.537Z,4.00
2023-05-24T09:28:06.484Z,3.50
2023-05-24T09:29:06.472Z,3.80
2023-05-24T09:30:06.459Z,3.70
2023-05-24T09:31:08.152Z,4.00
2023-05-24T09:32:06.480Z,4.00
2023-05-24T09:33:06.431Z,4.20
2023-05-24T09:34:06.410Z,3.80
2023-05-24T09:35:06.395Z,3.60
2023-05-24T09:36:06.399Z,3.70
2023-05-24T09:37:06.373Z,4.10
2023-05-24T09:38:06.357Z,3.60
2023-05-24T09:39:06.348Z,3.60
2023-05-24T09:40:06.366Z,3.70
2023-05-24T09:41:06.352Z,3.80
2023-05-24T09:42:06.340Z,3.60
2023-05-24T09:43:06.297Z,3.80
2023-05-24T09:44:06.276Z,3.90
2023-05-24T09:45:06.281Z,3.70
2023-05-24T09:46:06.257Z,3.70
2023-05-24T09:47:06.301Z,3.90
2023-05-24T09:48:06.264Z,3.70
2023-05-24T09:49:06.215Z,3.70
2023-05-24T09:50:06.250Z,3.60
2023-05-24T09:51:06.373Z,4.00
2023-05-24T09:52:06.216Z,3.80
2023-05-24T09:53:06.163Z,4.00
2023-05-24T09:54:06.158Z,3.70
2023-05-24T09:55:06.151Z,3.50
2023-05-24T09:56:06.124Z,3.60
2023-05-24T09:57:06.117Z,4.30
2023-05-24T09:58:06.142Z,3.50
2023-05-24T09:59:06.094Z,3.70
2023-05-24T10:00:06.085Z,3.90
2023-05-24T10:01:06.092Z,3.70
2023-05-24T10:02:06.048Z,3.80
2023-05-24T10:03:06.064Z,3.80
2023-05-24T10:04:08.882Z,3.70
2023-05-24T10:05:06.026Z,4.00
2023-05-24T10:06:05.996Z,4.10
2023-05-24T10:07:05.993Z,3.50
2023-05-24T10:08:05.982Z,3.70
2023-05-24T10:09:05.979Z,3.60
2023-05-24T10:10:07.465Z,4.00
2023-05-24T10:11:06.032Z,3.50
2023-05-24T10:12:05.927Z,3.80
2023-05-24T10:13:05.925Z,3.80
2023-05-24T10:14:05.931Z,3.50
2023-05-24T10:15:05.903Z,3.70
2023-05-24T10:16:05.876Z,3.90
2023-05-24T10:17:05.917Z,3.80
2023-05-24T10:18:05.961Z,3.70
2023-05-24T10:19:05.850Z,3.50
2023-05-24T10:20:05.838Z,4.10
2023-05-24T10:21:05.959Z,3.80
2023-05-24T10:22:05.791Z,4.10
2023-05-24T10:23:05.785Z,3.80
2023-05-24T10:24:06.859Z,4.00
2023-05-24T10:25:05.768Z,4.00
2023-05-24T10:26:05.743Z,3.30
2023-05-24T10:27:05.732Z,3.90
2023-05-24T10:28:05.728Z,3.60
2023-05-24T10:29:05.724Z,3.80
2023-05-24T10:30:08.584Z,3.70
2023-05-24T10:31:05.744Z,3.80
2023-05-24T10:32:05.663Z,3.40
2023-05-24T10:33:05.743Z,3.90
2023-05-24T10:34:08.464Z,3.70
2023-05-24T10:35:05.631Z,3.90
2023-05-24T10:36:08.675Z,4.20
2023-05-24T10:37:05.595Z,4.10
2023-05-24T10:38:05.608Z,3.90
2023-05-24T10:39:05.575Z,3.50
2023-05-24T10:40:05.605Z,3.70
2023-05-24T10:41:05.555Z,3.70
2023-05-24T10:42:07.224Z,3.60
2023-05-24T10:43:05.550Z,3.70
2023-05-24T10:44:09.431Z,3.50
2023-05-24T10:45:05.498Z,3.90
2023-05-24T10:46:05.627Z,3.90
2023-05-24T10:47:05.485Z,3.70
2023-05-24T10:48:05.496Z,3.70
2023-05-24T10:49:05.441Z,3.70
2023-05-24T10:50:05.443Z,3.90
2023-05-24T10:51:05.418Z,4.00
2023-05-24T10:52:05.426Z,4.10
2023-05-24T10:53:05.393Z,4.00
2023-05-24T10:54:08.235Z,3.60
2023-05-24T10:55:05.632Z,4.00
2023-05-24T10:56:05.353Z,3.80
2023-05-24T10:57:05.379Z,4.20
2023-05-24T10:58:05.331Z,3.90
2023-05-24T10:59:05.311Z,3.80
2023-05-24T11:00:06.652Z,4.10
2023-05-24T11:01:05.295Z,3.70
2023-05-24T11:02:05.461Z,4.10
2023-05-24T11:03:05.279Z,3.60
2023-05-24T11:04:05.256Z,3.60
2023-05-24T11:05:05.285Z,3.70
2023-05-24T11:06:05.294Z,3.20
2023-05-24T11:07:05.267Z,3.70
2023-05-24T11:08:05.207Z,3.60
2023-05-24T11:09:05.188Z,3.20
2023-05-24T11:10:05.179Z,3.60
2023-05-24T11:11:19.183Z,3.60
2023-05-24T11:12:05.170Z,3.80
2023-05-24T11:13:05.135Z,3.40
2023-05-24T11:14:05.126Z,3.80
2023-05-24T11:15:05.113Z,3.80
2023-05-24T11:16:05.186Z,3.40
2023-05-24T11:17:05.083Z,3.70
2023-05-24T11:18:05.161Z,3.60
2023-05-24T11:19:05.066Z,3.90
2023-05-24T11:20:05.100Z,3.40
2023-05-24T11:21:05.049Z,3.50
2023-05-24T11:22:05.077Z,3.80
2023-05-24T11:23:05.021Z,3.70
2023-05-24T11:24:05.000Z,3.90
2023-05-24T11:25:04.991Z,4.00
2023-05-24T11:26:04.983Z,3.50
2023-05-24T11:27:04.956Z,3.80
2023-05-24T11:28:05.036Z,3.70
2023-05-24T11:29:05.406Z,3.50
2023-05-24T11:30:04.935Z,3.90
2023-05-24T11:31:04.929Z,3.80
2023-05-24T11:32:05.372Z,3.60
2023-05-24T11:33:04.906Z,3.50
2023-05-24T11:34:04.892Z,3.50
2023-05-24T11:35:04.864Z,3.40
2023-05-24T11:36:04.838Z,4.10
2023-05-24T11:37:04.831Z,3.30
2023-05-24T11:38:04.813Z,3.70
2023-05-24T11:39:04.795Z,3.30
2023-05-24T11:40:04.802Z,3.40
2023-05-24T11:41:04.777Z,3.30
2023-05-24T11:42:04.817Z,3.50
2023-05-24T11:43:04.751Z,3.70
2023-05-24T11:44:04.757Z,3.60
2023-05-24T11:45:04.746Z,3.10
2023-05-24T11:46:04.721Z,3.50
2023-05-24T11:47:04.705Z,3.40
2023-05-24T11:48:04.757Z,3.80
2023-05-24T11:49:04.681Z,3.90
2023-05-24T11:50:04.732Z,3.40
2023-05-24T11:51:04.646Z,3.60
2023-05-24T11:52:04.634Z,3.40
2023-05-24T11:53:04.626Z,3.50
2023-05-24T11:54:04.616Z,3.60
2023-05-24T11:55:04.593Z,3.50
2023-05-24T11:56:04.605Z,3.50
2023-05-24T11:57:04.565Z,3.10
2023-05-24T11:58:04.567Z,3.10
2023-05-24T11:59:04.582Z,3.70
2023-05-24T12:00:04.522Z,3.50
2023-05-24T12:01:04.509Z,3.50
2023-05-24T12:02:04.782Z,3.20
2023-05-24T12:03:04.588Z,3.60
2023-05-24T12:04:04.547Z,3.30
2023-05-24T12:05:04.591Z,3.70
2023-05-24T12:06:04.466Z,3.40
2023-05-24T12:07:04.447Z,3.30
2023-05-24T12:08:04.458Z,3.40
2023-05-24T12:09:04.433Z,3.10
2023-05-24T12:10:04.447Z,3.20
2023-05-24T12:11:04.387Z,3.70
2023-05-24T12:12:04.373Z,3.80
2023-05-24T12:13:04.368Z,3.50
2023-05-24T12:14:04.349Z,3.10
2023-05-24T12:15:04.332Z,3.70
2023-05-24T12:16:04.369Z,3.50
2023-05-24T12:17:04.318Z,3.30
2023-05-24T12:18:04.349Z,3.10
2023-05-24T12:19:09.717Z,3.80
2023-05-24T12:20:05.370Z,3.40
2023-05-24T12:21:04.255Z,3.60
2023-05-24T12:22:04.296Z,3.50
2023-05-24T12:23:04.230Z,3.70
2023-05-24T12:24:04.213Z,3.40
2023-05-24T12:25:04.197Z,3.50
2023-05-24T12:26:04.187Z,4.10
2023-05-24T12:27:04.185Z,3.80
2023-05-24T12:28:04.163Z,4.00
2023-05-24T12:29:04.145Z,3.80
2023-05-24T12:30:04.139Z,3.40
2023-05-24T12:31:04.173Z,3.10
2023-05-24T12:32:04.132Z,3.20
2023-05-24T12:33:04.148Z,3.50
2023-05-24T12:34:04.081Z,4.10
2023-05-24T12:35:04.070Z,3.50
2023-05-24T12:36:04.080Z,3.40
2023-05-24T12:37:04.047Z,3.40
2023-05-24T12:38:04.081Z,3.30
2023-05-24T12:39:04.025Z,3.40
2023-05-24T12:40:04.000Z,3.50
2023-05-24T12:41:13.034Z,3.10
2023-05-24T12:42:04.984Z,3.60
2023-05-24T12:43:03.968Z,3.20
2023-05-24T12:44:03.965Z,3.90
2023-05-24T12:45:03.952Z,3.30
2023-05-24T12:46:03.944Z,3.10
2023-05-24T12:47:04.002Z,3.50
2023-05-24T12:48:03.958Z,3.50
2023-05-24T12:49:03.888Z,4.20
2023-05-24T12:50:03.895Z,3.80
2023-05-24T12:51:03.858Z,3.60
2023-05-24T12:52:03.843Z,3.00
2023-05-24T12:53:03.836Z,3.20
2023-05-24T12:54:03.863Z,3.50
2023-05-24T12:55:03.824Z,3.40
2023-05-24T12:56:03.809Z,3.40
2023-05-24T12:57:03.832Z,3.70
2023-05-24T12:58:03.767Z,3.10
2023-05-24T12:59:03.773Z,3.10
2023-05-24T13:00:03.772Z,3.30
2023-05-24T13:01:03.834Z,3.20
2023-05-24T13:02:03.718Z,3.40
2023-05-24T13:03:03.730Z,3.60
2023-05-24T13:04:03.722Z,3.10
2023-05-24T13:05:03.769Z,3.60
2023-05-24T13:06:03.668Z,3.60
2023-05-24T13:07:03.657Z,3.50
2023-05-24T13:08:03.650Z,3.80
2023-05-24T13:09:03.678Z,3.30
2023-05-24T13:10:03.656Z,3.60
2023-05-24T13:11:03.609Z,3.80
2023-05-24T13:12:03.594Z,3.50
2023-05-24T13:13:03.583Z,3.60
2023-05-24T13:14:03.607Z,3.40
2023-05-24T13:15:03.554Z,3.40
2023-05-24T13:16:03.543Z,3.40
2023-05-24T13:17:03.589Z,3.80
2023-05-24T13:18:03.615Z,3.40
2023-05-24T13:19:03.518Z,3.30