createdAt,value
2019-04-14T00:02:16.372Z,19.50
2019-04-14T00:04:44.547Z,18.23
2019-04-14T00:07:10.794Z,24.87
2019-04-14T00:09:38.034Z,17.97
2019-04-14T00:12:07.412Z,22.60
2019-04-14T00:14:33.660Z,17.73
2019-04-14T00:17:00.063Z,19.23
2019-04-14T00:19:26.253Z,18.13
2019-04-14T00:21:52.430Z,17.90
2019-04-14T00:24:18.743Z,21.00
2019-04-14T00:26:46.609Z,17.27
2019-04-14T00:29:13.127Z,12.90
2019-04-14T00:31:39.497Z,13.53
2019-04-14T00:34:13.792Z,22.03
2019-04-14T00:36:45.954Z,16.77
2019-04-14T00:39:29.482Z,14.93
2019-04-14T00:42:00.298Z,15.43
2019-04-14T00:44:34.064Z,20.43
2019-04-14T00:47:05.056Z,18.33
2019-04-14T00:49:31.226Z,18.63
2019-04-14T00:51:57.422Z,32.57
2019-04-14T00:54:23.982Z,18.57
2019-04-14T00:56:50.205Z,24.70
2019-04-14T00:59:16.377Z,20.83
2019-04-14T01:01:43.784Z,20.77
2019-04-14T01:06:55.931Z,20.77
2019-04-14T01:09:22.123Z,20.37
2019-04-14T01:11:48.771Z,19.70
2019-04-14T01:14:15.108Z,19.33
2019-04-14T01:16:41.280Z,37.27
2019-04-14T01:19:07.451Z,34.67
2019-04-14T01:21:34.859Z,25.20
2019-04-14T01:24:01.209Z,27.80
2019-04-14T01:26:27.373Z,44.80
2019-04-14T01:28:54.699Z,31.13
2019-04-14T01:31:21.134Z,25.63
2019-04-14T01:33:47.295Z,25.70
2019-04-14T01:36:14.766Z,29.60
2019-04-14T01:38:41.164Z,25.83
2019-04-14T01:41:08.444Z,21.57
2019-04-14T01:43:34.817Z,24.90
2019-04-14T01:46:09.639Z,23.30
2019-04-14T01:48:30.031Z,17.77
2019-04-14T01:51:01.049Z,17.60
2019-04-14T01:53:29.292Z,18.70
2019-04-14T01:55:57.355Z,18.43
2019-04-14T01:58:31.742Z,19.70
2019-04-14T02:01:15.022Z,20.50
2019-04-14T02:03:41.266Z,23.67
2019-04-14T02:06:07.528Z,18.50
2019-04-14T02:08:35.066Z,15.53
2019-04-14T02:11:02.916Z,15.13
2019-04-14T02:13:29.170Z,12.37
2019-04-14T02:15:55.350Z,14.07
2019-04-14T02:18:22.826Z,18.43
2019-04-14T02:20:49.176Z,16.00
2019-04-14T02:23:15.284Z,12.00
2019-04-14T02:25:42.802Z,12.27
2019-04-14T02:28:09.271Z,15.07
2019-04-14T02:30:46.038Z,16.47
2019-04-14T02:33:37.734Z,22.83
2019-04-14T02:38:34.084Z,15.80
2019-04-14T02:41:04.286Z,17.03
2019-04-14T02:43:37.617Z,19.53
2019-04-14T02:45:50.564Z,20.27
2019-04-14T02:50:48.218Z,23.30
2019-04-14T02:53:15.898Z,24.87
2019-04-14T02:55:42.842Z,22.17
2019-04-14T02:58:15.691Z,24.67
2019-04-14T03:00:43.635Z,19.60
2019-04-14T03:03:10.222Z,24.23
2019-04-14T03:05:37.219Z,25.27
2019-04-14T03:08:08.377Z,24.77
2019-04-14T03:10:33.878Z,20.63
2019-04-14T03:13:08.302Z,28.57
2019-04-14T03:15:31.817Z,21.93
2019-04-14T03:18:18.602Z,23.87
2019-04-14T03:20:40.192Z,24.00
2019-04-14T03:23:19.235Z,22.60
2019-04-14T03:25:45.525Z,20.30
2019-04-14T03:28:22.887Z,25.50
2019-04-14T03:34:08.351Z,23.50
2019-04-14T03:39:00.543Z,18.63
2019-04-14T03:41:08.656Z,17.20
2019-04-14T03:43:30.806Z,21.20
2019-04-14T03:46:04.371Z,18.20
2019-04-14T03:48:55.541Z,20.93
2019-04-14T03:50:56.665Z,20.80
2019-04-14T03:53:27.637Z,18.33
2019-04-14T03:55:54.395Z,25.03
2019-04-14T03:58:16.294Z,21.27
2019-04-14T04:00:42.449Z,25.10
2019-04-14T04:03:08.667Z,19.03
2019-04-14T04:05:34.846Z,24.57
2019-04-14T04:08:01.014Z,21.17
2019-04-14T04:10:27.331Z,17.70
2019-04-14T04:12:53.535Z,14.80
2019-04-14T04:15:19.799Z,15.30
2019-04-14T04:17:47.927Z,12.20
2019-04-14T04:20:21.829Z,10.87
2019-04-14T04:25:35.457Z,15.60
2019-04-14T04:28:03.815Z,17.10
2019-04-14T04:30:44.907Z,19.20
2019-04-14T04:33:13.356Z,35.27
2019-04-14T04:35:44.288Z,26.20
2019-04-14T04:38:18.129Z,18.80
2019-04-14T04:40:44.490Z,16.53
2019-04-14T04:43:10.766Z,17.10
2019-04-14T04:45:36.968Z,29.47
2019-04-14T04:48:04.444Z,26.20
2019-04-14T04:50:31.015Z,22.37
2019-04-14T04:52:58.286Z,25.03
2019-04-14T04:55:24.588Z,22.70
2019-04-14T04:57:50.767Z,13.77
2019-04-14T05:00:17.859Z,15.80
2019-04-14T05:02:44.333Z,18.40
2019-04-14T05:05:47.764Z,12.60
2019-04-14T05:08:15.091Z,15.53
2019-04-14T05:10:43.640Z,17.93
2019-04-14T05:13:11.783Z,12.50
2019-04-14T05:15:40.400Z,13.10
2019-04-14T05:18:07.120Z,14.13
2019-04-14T05:20:33.586Z,14.33
2019-04-14T05:22:59.809Z,16.67
2019-04-14T05:25:25.982Z,10.20
2019-04-14T05:27:52.210Z,9.47
2019-04-14T05:30:19.624Z,14.30
2019-04-14T05:32:45.867Z,7.40
2019-04-14T05:35:12.176Z,12.93
2019-04-14T05:37:38.347Z,10.27
2019-04-14T05:40:05.952Z,12.60
2019-04-14T05:42:32.131Z,10.73
2019-04-14T05:44:58.290Z,8.93
2019-04-14T05:47:24.573Z,13.83
2019-04-14T05:49:53.494Z,9.83
2019-04-14T05:52:18.950Z,12.13
2019-04-14T05:54:45.126Z,12.50
2019-04-14T05:57:11.359Z,11.93
2019-04-14T05:59:37.590Z,11.87
2019-04-14T06:02:04.813Z,10.97
2019-04-14T06:04:31.190Z,10.47
2019-04-14T06:06:57.351Z,15.23
2019-04-14T06:09:23.500Z,9.47
2019-04-14T06:11:49.692Z,13.03
2019-04-14T06:14:15.861Z,9.73
2019-04-14T06:16:42.118Z,10.37
2019-04-14T06:19:08.330Z,9.13
2019-04-14T06:21:34.497Z,8.63
2019-04-14T06:24:00.721Z,11.20
2019-04-14T06:26:27.016Z,11.23
2019-04-14T06:28:53.198Z,8.93
2019-04-14T06:31:24.201Z,13.97
2019-04-14T06:33:57.999Z,11.30
2019-04-14T06:36:26.057Z,12.57
2019-04-14T06:38:54.143Z,8.67
2019-04-14T06:41:31.893Z,10.03
2019-04-14T06:43:58.055Z,11.50
2019-04-14T06:46:24.205Z,12.03
2019-04-14T06:48:50.516Z,8.60
2019-04-14T06:51:16.670Z,18.77
2019-04-14T06:53:42.833Z,19.63
2019-04-14T06:56:09.045Z,15.00
2019-04-14T06:58:35.210Z,20.80
2019-04-14T07:01:01.377Z,20.33
2019-04-14T07:03:27.569Z,15.73
2019-04-14T07:05:53.746Z,14.90
2019-04-14T07:08:19.907Z,15.90
2019-04-14T07:10:46.108Z,15.60
2019-04-14T07:13:14.016Z,9.80
2019-04-14T07:15:40.219Z,7.70
2019-04-14T07:18:07.255Z,8.73
2019-04-14T07:20:33.396Z,7.73
2019-04-14T07:22:59.670Z,7.33
2019-04-14T07:25:25.961Z,7.83
2019-04-14T07:27:52.132Z,6.87
2019-04-14T07:30:20.203Z,10.40
2019-04-14T07:32:48.309Z,9.63
2019-04-14T07:35:28.382Z,11.70
2019-04-14T07:37:59.011Z,8.77
2019-04-14T07:40:27.103Z,11.23
2019-04-14T07:43:01.180Z,9.23
2019-04-14T07:45:47.285Z,8.87
2019-04-14T07:48:33.574Z,8.27
2019-04-14T07:51:01.643Z,8.67
2019-04-14T07:53:29.703Z,9.17
2019-04-14T07:56:01.019Z,6.90
2019-04-14T07:58:29.098Z,7.03
2019-04-14T08:01:08.881Z,10.90
2019-04-14T08:03:45.619Z,9.77
2019-04-14T08:06:11.820Z,14.00
2019-04-14T08:08:37.979Z,9.90
2019-04-14T08:11:04.151Z,13.00
2019-04-14T08:13:30.361Z,15.77
2019-04-14T08:15:56.537Z,15.53
2019-04-14T08:18:22.714Z,14.57
2019-04-14T08:20:48.908Z,18.27
2019-04-14T08:23:15.088Z,9.70
2019-04-14T08:25:41.367Z,12.87
2019-04-14T08:28:07.585Z,15.67
2019-04-14T08:30:33.740Z,10.27
2019-04-14T08:32:59.916Z,12.47
2019-04-14T08:35:26.152Z,12.30
2019-04-14T08:37:52.415Z,12.87
2019-04-14T08:40:18.571Z,14.50
2019-04-14T08:43:03.118Z,14.23
2019-04-14T08:45:31.204Z,14.13
2019-04-14T08:48:15.621Z,15.07
2019-04-14T08:50:46.236Z,20.53
2019-04-14T08:53:30.875Z,15.83
2019-04-14T08:56:15.276Z,15.40
2019-04-14T08:58:52.164Z,12.60
2019-04-14T09:01:22.977Z,17.83
2019-04-14T09:03:56.870Z,14.30
2019-04-14T09:06:24.945Z,16.77
2019-04-14T09:09:11.110Z,16.63
2019-04-14T09:11:39.170Z,18.20
2019-04-14T09:14:05.457Z,11.73
2019-04-14T09:16:31.788Z,21.03
2019-04-14T09:19:07.493Z,21.60
2019-04-14T09:21:26.119Z,12.20
2019-04-14T09:23:52.415Z,15.73
2019-04-14T09:26:18.573Z,11.87
2019-04-14T09:28:44.746Z,12.23
2019-04-14T09:31:11.070Z,13.40
2019-04-14T09:33:37.226Z,13.53
2019-04-14T09:36:03.491Z,14.57
2019-04-14T09:38:29.818Z,13.63
2019-04-14T09:40:56.007Z,19.10
2019-04-14T09:43:24.102Z,16.40
2019-04-14T09:45:52.743Z,17.83
2019-04-14T09:48:19.017Z,18.83
2019-04-14T09:50:45.199Z,21.73
2019-04-14T09:53:11.408Z,19.77
2019-04-14T09:55:37.562Z,17.50
2019-04-14T09:58:03.863Z,23.30
2019-04-14T10:00:31.443Z,20.10
2019-04-14T10:02:57.624Z,15.57
2019-04-14T10:05:23.791Z,19.90
2019-04-14T10:07:50.111Z,19.63
2019-04-14T10:10:16.383Z,26.20
2019-04-14T10:12:42.531Z,20.37
2019-04-14T10:15:08.727Z,20.87
2019-04-14T10:17:34.885Z,15.57
2019-04-14T10:20:01.098Z,10.33
2019-04-14T10:22:33.683Z,11.60
2019-04-14T10:24:55.355Z,12.47
2019-04-14T10:27:21.514Z,11.07
2019-04-14T10:29:47.831Z,16.90
2019-04-14T10:32:14.019Z,12.13
2019-04-14T10:34:40.192Z,12.37
2019-04-14T10:37:06.405Z,10.93
2019-04-14T10:39:32.589Z,10.73
2019-04-14T10:41:58.766Z,12.07
2019-04-14T10:44:25.183Z,9.47
2019-04-14T10:46:51.357Z,9.77
2019-04-14T10:49:17.521Z,12.97
2019-04-14T10:51:43.822Z,12.93
2019-04-14T10:54:10.101Z,15.13
2019-04-14T10:56:36.256Z,13.63
2019-04-14T10:59:02.449Z,13.93
2019-04-14T11:01:28.726Z,18.93
2019-04-14T11:03:54.899Z,18.37
2019-04-14T11:06:25.525Z,12.93
2019-04-14T11:08:53.845Z,9.93
2019-04-14T11:11:20.019Z,14.33
2019-04-14T11:13:46.246Z,17.60
2019-04-14T11:16:12.429Z,13.63
2019-04-14T11:18:38.696Z,15.93
2019-04-14T11:21:04.902Z,11.73
2019-04-14T11:23:31.080Z,14.40
2019-04-14T11:25:57.339Z,11.97
2019-04-14T11:28:23.566Z,11.63
2019-04-14T11:30:50.432Z,14.67
2019-04-14T11:33:21.021Z,12.33
2019-04-14T11:35:52.215Z,16.87
2019-04-14T11:38:20.342Z,12.80
2019-04-14T11:40:48.402Z,9.80
2019-04-14T11:43:14.616Z,14.43
2019-04-14T11:45:40.872Z,13.47
2019-04-14T11:48:07.031Z,11.27
2019-04-14T11:50:33.255Z,10.80
2019-04-14T11:52:59.418Z,10.17
2019-04-14T11:55:25.711Z,7.53
2019-04-14T11:57:51.991Z,8.03
2019-04-14T12:00:20.079Z,8.60
2019-04-14T12:03:05.150Z,9.17
2019-04-14T12:05:48.050Z,8.70
2019-04-14T12:08:24.913Z,7.23
2019-04-14T12:10:51.071Z,7.40
2019-04-14T12:13:17.253Z,10.20
2019-04-14T12:15:43.564Z,9.80
2019-04-14T12:18:09.725Z,11.10
2019-04-14T12:20:35.903Z,11.40
2019-04-14T12:23:02.105Z,12.87
2019-04-14T12:25:28.286Z,12.10
2019-04-14T12:27:55.731Z,10.30
2019-04-14T12:30:22.413Z,9.27
2019-04-14T12:32:49.375Z,9.27
2019-04-14T12:35:15.651Z,10.47
2019-04-14T12:37:41.963Z,14.53
2019-04-14T12:40:08.742Z,10.97
2019-04-14T12:42:45.790Z,10.37
2019-04-14T12:45:30.572Z,15.77
2019-04-14T12:48:01.208Z,8.10
2019-04-14T12:50:31.984Z,13.20
2019-04-14T12:52:58.548Z,8.70
2019-04-14T12:55:24.952Z,16.40
2019-04-14T12:57:53.015Z,10.60
2019-04-14T13:00:24.280Z,10.80
2019-04-14T13:02:53.945Z,8.93
2019-04-14T13:05:20.120Z,11.27
2019-04-14T13:07:46.281Z,10.63
2019-04-14T13:10:13.384Z,8.07
2019-04-14T13:12:39.567Z,11.87
2019-04-14T13:15:06.656Z,6.13
2019-04-14T13:17:32.874Z,9.00
2019-04-14T13:19:59.138Z,7.13
2019-04-14T13:22:33.702Z,8.33
2019-04-14T13:24:53.398Z,9.17
2019-04-14T13:27:19.701Z,10.07
2019-04-14T13:29:45.902Z,9.57
2019-04-14T13:32:12.188Z,12.83
2019-04-14T13:34:38.373Z,12.50
2019-04-14T13:37:04.647Z,12.70
2019-04-14T13:39:30.840Z,10.13
2019-04-14T13:41:57.052Z,7.83
2019-04-14T13:44:23.341Z,10.70
2019-04-14T13:46:49.541Z,12.40
2019-04-14T13:49:15.724Z,11.40
2019-04-14T13:51:42.009Z,10.33
2019-04-14T13:54:08.207Z,25.57
2019-04-14T13:56:34.378Z,15.93
2019-04-14T13:59:00.563Z,17.37
2019-04-14T14:01:26.787Z,14.90
2019-04-14T14:03:53.069Z,20.63
2019-04-14T14:06:19.364Z,17.33
2019-04-14T14:08:45.550Z,19.07
2019-04-14T14:11:28.411Z,19.70
2019-04-14T14:13:59.360Z,17.20
2019-04-14T14:16:30.232Z,15.20
2019-04-14T14:18:58.306Z,21.73
2019-04-14T14:21:26.435Z,18.53
2019-04-14T14:24:11.093Z,14.10
2019-04-14T14:26:39.224Z,18.73
2019-04-14T14:29:05.393Z,17.70
2019-04-14T14:31:31.672Z,24.00
2019-04-14T14:33:57.882Z,26.00
2019-04-14T14:36:24.161Z,21.80
2019-04-14T14:38:50.340Z,29.50
2019-04-14T14:41:17.203Z,26.63
2019-04-14T14:43:43.474Z,23.87
2019-04-14T14:46:23.405Z,20.17
2019-04-14T14:48:51.499Z,25.27
2019-04-14T14:51:19.561Z,20.93
2019-04-14T14:53:45.798Z,22.87
2019-04-14T14:56:13.883Z,27.30
2019-04-14T14:58:40.040Z,29.37
2019-04-14T15:01:06.671Z,22.97
2019-04-14T15:03:32.831Z,21.37
2019-04-14T15:05:58.984Z,20.03
2019-04-14T15:08:25.198Z,18.30
2019-04-14T15:10:51.369Z,21.57
2019-04-14T15:13:17.656Z,17.67
2019-04-14T15:15:43.879Z,19.73
2019-04-14T15:18:10.054Z,18.87
2019-04-14T15:20:36.239Z,20.83
2019-04-14T15:23:02.949Z,21.87
2019-04-14T15:25:29.110Z,21.87
2019-04-14T15:27:55.404Z,20.73
2019-04-14T15:30:23.385Z,19.30
2019-04-14T15:32:49.547Z,20.40
2019-04-14T15:35:16.045Z,20.50
2019-04-14T15:37:42.339Z,19.33
2019-04-14T15:40:08.830Z,21.47
2019-04-14T15:42:35.002Z,21.73
2019-04-14T15:45:01.364Z,23.70
2019-04-14T15:47:27.571Z,23.90
2019-04-14T15:49:53.764Z,29.60
2019-04-14T15:52:20.080Z,27.47
2019-04-14T15:54:59.900Z,23.60
2019-04-14T15:57:44.735Z,20.17
2019-04-14T16:00:22.249Z,21.63
2019-04-14T16:02:59.056Z,27.97
2019-04-14T16:05:27.144Z,29.30
2019-04-14T16:08:04.379Z,28.57
2019-04-14T16:10:47.282Z,28.37
2019-04-14T16:13:33.546Z,25.70
2019-04-14T16:16:18.156Z,31.97
2019-04-14T16:18:52.317Z,25.83
2019-04-14T16:21:18.591Z,28.50
2019-04-14T16:23:50.885Z,24.30
2019-04-14T16:26:17.572Z,24.40
2019-04-14T16:28:51.276Z,26.83
2019-04-14T16:31:35.787Z,27.07
2019-04-14T16:34:12.650Z,20.80
2019-04-14T16:36:39.277Z,23.20
2019-04-14T16:39:06.031Z,30.33
2019-04-14T16:41:32.215Z,31.90
2019-04-14T16:43:58.542Z,30.53
2019-04-14T16:46:24.815Z,25.77
2019-04-14T16:48:50.982Z,29.43
2019-04-14T16:51:19.086Z,32.93
2019-04-14T16:53:47.044Z,32.90
2019-04-14T16:56:15.109Z,39.13
2019-04-14T16:58:43.236Z,30.97
2019-04-14T17:01:12.761Z,25.40
2019-04-14T17:03:38.942Z,30.90
2019-04-14T17:06:05.168Z,41.70
2019-04-14T17:08:31.365Z,42.57
2019-04-14T17:10:57.507Z,37.23
2019-04-14T17:13:25.631Z,41.27
2019-04-14T17:16:09.050Z,34.43
2019-04-14T17:18:44.565Z,71.63
2019-04-14T17:21:29.240Z,35.43
2019-04-14T17:24:10.626Z,31.83
2019-04-14T17:26:33.260Z,65.33
2019-04-14T17:29:01.343Z,30.17
2019-04-14T17:31:41.133Z,34.83
2019-04-14T17:37:02.663Z,36.20
2019-04-14T17:39:48.718Z,32.60
2019-04-14T17:42:21.566Z,28.40
2019-04-14T17:44:55.525Z,29.43
2019-04-14T17:47:42.827Z,29.13
2019-04-14T17:50:19.664Z,29.33
2019-04-14T17:53:28.142Z,29.77
2019-04-14T17:56:03.328Z,29.93
2019-04-14T17:59:18.689Z,28.40
2019-04-14T18:01:18.167Z,29.67
2019-04-14T18:04:04.436Z,32.47
2019-04-14T18:06:41.243Z,36.23
2019-04-14T18:09:24.782Z,44.53
2019-04-14T18:12:04.668Z,36.97
2019-04-14T18:14:32.777Z,30.60
2019-04-14T18:17:03.484Z,33.33
2019-04-14T18:19:31.551Z,39.87
2019-04-14T18:21:57.741Z,36.53
2019-04-14T18:24:23.966Z,35.87
2019-04-14T18:26:52.611Z,32.63
2019-04-14T18:29:29.349Z,39.23
2019-04-14T18:32:00.251Z,174.53
2019-04-14T18:34:37.127Z,39.60
2019-04-14T18:37:08.560Z,33.10
2019-04-14T18:39:49.874Z,31.73
2019-04-14T18:42:21.095Z,35.87
2019-04-14T18:45:05.507Z,41.53
2019-04-14T18:47:50.019Z,33.53
2019-04-14T18:50:33.544Z,32.60
2019-04-14T18:53:13.609Z,33.27
2019-04-14T18:55:53.450Z,35.07
2019-04-14T18:58:33.577Z,30.00
2019-04-14T19:01:13.443Z,27.70
2019-04-14T19:03:39.713Z,30.47
2019-04-14T19:06:05.893Z,35.60
2019-04-14T19:08:32.200Z,30.90
2019-04-14T19:11:15.360Z,31.10
2019-04-14T19:13:47.062Z,29.17
2019-04-14T19:16:20.968Z,28.60
2019-04-14T19:18:49.054Z,30.30
2019-04-14T19:21:17.126Z,30.23
2019-04-14T19:23:46.211Z,32.03
2019-04-14T19:26:11.499Z,26.77
2019-04-14T19:28:37.678Z,25.10
2019-04-14T19:31:03.851Z,24.93
2019-04-14T19:33:30.064Z,32.97
2019-04-14T19:35:56.319Z,24.80
2019-04-14T19:38:22.486Z,30.83
2019-04-14T19:40:48.695Z,29.33
2019-04-14T19:43:23.516Z,28.30
2019-04-14T19:45:43.528Z,33.73
2019-04-14T19:48:09.799Z,25.10
2019-04-14T19:50:36.085Z,22.00
2019-04-14T19:53:02.256Z,29.80
2019-04-14T19:55:28.478Z,31.37
2019-04-14T19:57:54.760Z,22.10
2019-04-14T20:00:21.039Z,25.17
2019-04-14T20:02:47.259Z,26.10
2019-04-14T20:05:13.412Z,24.93
2019-04-14T20:07:39.671Z,21.67
2019-04-14T20:10:07.652Z,19.67
2019-04-14T20:12:33.845Z,24.10
2019-04-14T20:15:01.982Z,19.27
2019-04-14T20:17:39.123Z,16.30
2019-04-14T20:20:13.635Z,16.63
2019-04-14T20:22:56.519Z,15.73
2019-04-14T20:25:41.325Z,19.23
2019-04-14T20:28:09.427Z,18.40
2019-04-14T20:30:42.014Z,16.03
2019-04-14T20:33:14.109Z,17.23
2019-04-14T20:35:40.344Z,14.87
2019-04-14T20:38:06.600Z,18.93
2019-04-14T20:40:32.864Z,15.83
2019-04-14T20:42:59.056Z,16.60
2019-04-14T20:45:25.228Z,14.43
2019-04-14T20:47:51.488Z,15.07
2019-04-14T20:50:17.798Z,13.30
2019-04-14T20:52:47.001Z,15.03
2019-04-14T20:55:13.280Z,16.10
2019-04-14T20:57:39.517Z,13.77
2019-04-14T21:00:06.947Z,16.27
2019-04-14T21:02:36.963Z,16.23
2019-04-14T21:05:23.391Z,15.53
2019-04-14T21:07:54.172Z,12.63
2019-04-14T21:10:24.765Z,12.60
2019-04-14T21:12:52.874Z,10.70
2019-04-14T21:15:23.727Z,15.20
2019-04-14T21:18:09.651Z,13.43
2019-04-14T21:20:43.478Z,14.37
2019-04-14T21:23:28.380Z,13.33
2019-04-14T21:26:00.886Z,13.33
2019-04-14T21:28:29.324Z,13.50
2019-04-14T21:31:00.202Z,13.93
2019-04-14T21:33:40.020Z,13.57
2019-04-14T21:36:10.884Z,14.63
2019-04-14T21:38:39.203Z,12.17
2019-04-14T21:41:07.284Z,14.27
2019-04-14T21:43:33.494Z,13.80
2019-04-14T21:45:59.678Z,12.23
2019-04-14T21:48:25.965Z,14.03
2019-04-14T21:50:52.156Z,11.00
2019-04-14T21:53:18.344Z,16.80
2019-04-14T21:55:44.605Z,12.90
2019-04-14T21:58:18.511Z,13.43
2019-04-14T22:01:05.378Z,13.63
2019-04-14T22:03:36.131Z,11.50
2019-04-14T22:06:09.775Z,10.80
2019-04-14T22:08:43.463Z,12.17
2019-04-14T22:11:17.324Z,11.13
2019-04-14T22:13:43.603Z,11.37
2019-04-14T22:16:09.912Z,10.60
2019-04-14T22:18:36.092Z,9.90
2019-04-14T22:21:02.360Z,9.77
2019-04-14T22:23:28.649Z,10.50
2019-04-14T22:25:54.800Z,10.03
2019-04-14T22:28:20.971Z,10.27
2019-04-14T22:30:47.260Z,8.50
2019-04-14T22:33:13.537Z,11.07
2019-04-14T22:35:39.718Z,12.80
2019-04-14T22:38:05.904Z,11.63
2019-04-14T22:40:32.081Z,12.63
2019-04-14T22:42:58.236Z,15.50
2019-04-14T22:45:24.434Z,14.13
2019-04-14T22:47:50.619Z,12.97
2019-04-14T22:50:16.883Z,14.43
2019-04-14T22:52:43.097Z,15.13
2019-04-14T22:55:09.371Z,13.83
2019-04-14T22:57:35.516Z,15.23
2019-04-14T23:00:03.143Z,14.23
2019-04-14T23:02:40.059Z,14.09
2019-04-14T23:05:14.243Z,13.67
2019-04-14T23:07:58.943Z,14.13
2019-04-14T23:10:38.809Z,19.10
2019-04-14T23:13:23.750Z,13.30
2019-04-14T23:16:08.205Z,15.70
2019-04-14T23:18:52.644Z,15.73
2019-04-14T23:21:29.455Z,15.57
2019-04-14T23:24:09.441Z,16.60
2019-04-14T23:26:35.727Z,18.07
2019-04-14T23:29:02.050Z,16.30
2019-04-14T23:31:28.293Z,20.37
2019-04-14T23:33:54.591Z,17.43
2019-04-14T23:36:20.757Z,15.50
2019-04-14T23:38:46.908Z,19.77
2019-04-14T23:41:13.118Z,17.37
2019-04-14T23:43:39.294Z,17.23
2019-04-14T23:46:05.554Z,17.63
2019-04-14T23:48:31.768Z,20.13
2019-04-14T23:50:57.924Z,20.07
2019-04-14T23:53:24.165Z,17.90
2019-04-14T23:55:50.969Z,21.40
2019-04-14T23:58:17.154Z,24.03
