createdAt,value
2018-12-27T00:00:22.552Z,89.10
2018-12-27T00:02:54.906Z,88.96
2018-12-27T00:05:21.190Z,88.87
2018-12-27T00:07:49.619Z,88.89
2018-12-27T00:10:18.088Z,88.79
2018-12-27T00:12:46.528Z,88.74
2018-12-27T00:15:14.993Z,88.67
2018-12-27T00:17:43.428Z,88.60
2018-12-27T00:20:11.885Z,88.58
2018-12-27T00:22:40.317Z,88.50
2018-12-27T00:25:08.785Z,88.46
2018-12-27T00:27:37.217Z,88.39
2018-12-27T00:30:05.926Z,88.33
2018-12-27T00:32:34.612Z,88.39
2018-12-27T00:35:03.329Z,88.36
2018-12-27T00:37:32.021Z,88.42
2018-12-27T00:40:00.713Z,88.35
2018-12-27T00:42:29.434Z,88.29
2018-12-27T00:44:58.124Z,88.24
2018-12-27T00:47:26.839Z,88.24
2018-12-27T00:49:55.526Z,88.24
2018-12-27T00:52:24.249Z,88.31
2018-12-27T00:54:52.945Z,88.33
2018-12-27T00:57:21.654Z,88.40
2018-12-27T00:59:50.345Z,88.47
2018-12-27T01:02:19.063Z,88.56
2018-12-27T01:04:47.789Z,88.57
2018-12-27T01:07:16.457Z,88.59
2018-12-27T01:09:45.153Z,88.60
2018-12-27T01:12:13.869Z,88.69
2018-12-27T01:14:42.554Z,88.82
2018-12-27T01:17:11.268Z,88.85
2018-12-27T01:19:39.955Z,88.94
2018-12-27T01:22:08.673Z,88.99
2018-12-27T01:24:37.362Z,89.03
2018-12-27T01:27:06.078Z,89.10
2018-12-27T01:29:34.774Z,89.13
2018-12-27T01:32:03.501Z,89.21
2018-12-27T01:34:32.199Z,89.25
2018-12-27T01:37:00.942Z,89.42
2018-12-27T01:39:29.637Z,89.50
2018-12-27T01:41:58.367Z,89.59
2018-12-27T01:44:27.055Z,89.66
2018-12-27T01:46:55.788Z,89.75
2018-12-27T01:49:24.495Z,89.93
2018-12-27T01:51:53.194Z,90.02
2018-12-27T01:54:21.918Z,90.18
2018-12-27T01:56:50.618Z,90.17
2018-12-27T01:59:19.337Z,90.29
2018-12-27T02:01:48.034Z,90.43
2018-12-27T02:04:16.758Z,90.46
2018-12-27T02:06:45.455Z,90.63
2018-12-27T02:09:14.181Z,90.78
2018-12-27T02:11:42.879Z,90.96
2018-12-27T02:14:11.601Z,90.88
2018-12-27T02:16:40.301Z,90.86
2018-12-27T02:19:09.025Z,90.89
2018-12-27T02:21:37.729Z,90.88
2018-12-27T02:24:06.455Z,90.81
2018-12-27T02:26:35.160Z,90.90
2018-12-27T02:29:03.898Z,90.88
2018-12-27T02:31:32.607Z,91.03
2018-12-27T02:34:01.330Z,91.16
2018-12-27T02:36:30.092Z,91.21
2018-12-27T02:38:58.822Z,91.31
2018-12-27T02:41:27.522Z,91.27
2018-12-27T02:43:56.253Z,91.18
2018-12-27T02:46:24.959Z,91.12
2018-12-27T02:48:53.687Z,91.10
2018-12-27T02:51:22.392Z,91.13
2018-12-27T02:53:51.120Z,91.20
2018-12-27T02:56:19.822Z,91.34
2018-12-27T02:58:48.553Z,91.43
2018-12-27T03:01:17.256Z,91.55
2018-12-27T03:03:45.962Z,91.59
2018-12-27T03:06:14.683Z,91.65
2018-12-27T03:08:43.381Z,91.72
2018-12-27T03:11:12.108Z,91.50
2018-12-27T03:13:40.817Z,91.44
2018-12-27T03:16:09.544Z,91.50
2018-12-27T03:18:38.248Z,91.43
2018-12-27T03:21:06.976Z,91.18
2018-12-27T03:23:35.686Z,91.02
2018-12-27T03:26:04.417Z,91.07
2018-12-27T03:28:33.123Z,91.05
2018-12-27T03:31:01.855Z,91.05
2018-12-27T03:33:30.556Z,90.86
2018-12-27T03:35:59.287Z,90.64
2018-12-27T03:38:27.989Z,90.53
2018-12-27T03:40:56.717Z,90.51
2018-12-27T03:43:25.422Z,90.60
2018-12-27T03:45:54.163Z,90.65
2018-12-27T03:48:22.876Z,90.64
2018-12-27T03:50:51.604Z,90.70
2018-12-27T03:53:20.301Z,90.61
2018-12-27T03:55:49.024Z,90.40
2018-12-27T03:58:17.725Z,90.46
2018-12-27T04:00:46.459Z,90.49
2018-12-27T04:03:15.168Z,90.48
2018-12-27T04:05:43.890Z,90.49
2018-12-27T04:08:12.589Z,90.61
2018-12-27T04:10:41.315Z,90.58
2018-12-27T04:13:10.018Z,90.54
2018-12-27T04:15:38.497Z,90.43
2018-12-27T04:18:06.943Z,90.52
2018-12-27T04:20:35.388Z,90.62
2018-12-27T04:23:03.858Z,90.60
2018-12-27T04:25:33.384Z,90.68
2018-12-27T04:28:01.864Z,90.63
2018-12-27T04:30:30.307Z,90.49
2018-12-27T04:32:59.050Z,90.52
2018-12-27T04:35:27.572Z,90.46
2018-12-27T04:37:56.050Z,90.44
2018-12-27T04:40:24.501Z,90.47
2018-12-27T04:42:53.047Z,90.31
2018-12-27T04:45:21.501Z,90.38
2018-12-27T04:47:50.017Z,90.54
2018-12-27T04:50:18.465Z,90.48
2018-12-27T04:52:46.935Z,90.50
2018-12-27T04:55:15.387Z,90.56
2018-12-27T04:57:43.859Z,90.62
2018-12-27T05:00:12.307Z,90.63
2018-12-27T05:02:40.859Z,90.76
2018-12-27T05:05:09.311Z,90.83
2018-12-27T05:07:37.838Z,90.89
2018-12-27T05:10:06.412Z,90.90
2018-12-27T05:12:34.954Z,90.91
2018-12-27T05:15:03.769Z,90.96
2018-12-27T05:17:32.243Z,90.92
2018-12-27T05:20:00.690Z,91.04
2018-12-27T05:22:29.260Z,90.95
2018-12-27T05:24:57.706Z,91.06
2018-12-27T05:27:26.161Z,90.98
2018-12-27T05:29:54.641Z,91.00
2018-12-27T05:32:23.120Z,90.95
2018-12-27T05:34:51.596Z,91.02
2018-12-27T05:37:20.049Z,90.99
2018-12-27T05:39:48.520Z,91.03
2018-12-27T05:42:17.161Z,91.08
2018-12-27T05:44:45.638Z,90.99
2018-12-27T05:47:14.084Z,91.03
2018-12-27T05:49:42.592Z,91.13
2018-12-27T05:52:11.121Z,91.25
2018-12-27T05:54:39.591Z,91.20
2018-12-27T05:57:08.044Z,91.13
2018-12-27T05:59:36.567Z,91.08
2018-12-27T06:02:04.971Z,91.18
2018-12-27T06:04:34.130Z,91.18
2018-12-27T06:07:02.669Z,91.16
2018-12-27T06:09:31.147Z,91.05
2018-12-27T06:11:59.605Z,91.00
2018-12-27T06:14:28.084Z,91.14
2018-12-27T06:16:56.537Z,91.09
2018-12-27T06:19:25.086Z,91.02
2018-12-27T06:21:53.535Z,90.98
2018-12-27T06:24:22.014Z,91.00
2018-12-27T06:26:50.469Z,90.99
2018-12-27T06:29:18.944Z,91.04
2018-12-27T06:31:47.389Z,91.07
2018-12-27T06:34:15.839Z,91.10
2018-12-27T06:36:44.346Z,91.13
2018-12-27T06:39:12.801Z,91.06
2018-12-27T06:41:41.280Z,91.22
2018-12-27T06:44:09.734Z,91.34
2018-12-27T06:46:38.207Z,91.22
2018-12-27T06:49:06.664Z,91.27
2018-12-27T06:51:35.133Z,91.25
2018-12-27T06:54:03.582Z,91.29
2018-12-27T06:56:32.051Z,91.47
2018-12-27T06:59:00.582Z,91.46
2018-12-27T07:01:29.057Z,91.67
2018-12-27T07:03:57.520Z,91.57
2018-12-27T07:06:25.984Z,91.55
2018-12-27T07:08:54.470Z,91.54
2018-12-27T07:11:22.915Z,91.40
2018-12-27T07:13:51.362Z,91.48
2018-12-27T07:16:19.840Z,91.52
2018-12-27T07:18:48.288Z,91.53
2018-12-27T07:21:16.769Z,91.36
2018-12-27T07:23:45.244Z,91.44
2018-12-27T07:26:13.716Z,91.35
2018-12-27T07:28:42.168Z,91.11
2018-12-27T07:31:10.649Z,91.06
2018-12-27T07:33:39.102Z,90.94
2018-12-27T07:36:07.586Z,90.64
2018-12-27T07:38:36.037Z,90.54
2018-12-27T07:41:04.517Z,90.54
2018-12-27T07:43:32.970Z,90.52
2018-12-27T07:46:01.469Z,90.49
2018-12-27T07:48:29.922Z,90.73
2018-12-27T07:50:58.374Z,90.80
2018-12-27T07:53:26.841Z,90.77
2018-12-27T07:55:55.290Z,90.76
2018-12-27T07:58:23.766Z,90.80
2018-12-27T08:00:52.212Z,90.81
2018-12-27T08:03:20.682Z,90.79
2018-12-27T08:05:49.162Z,90.70
2018-12-27T08:08:17.636Z,90.65
2018-12-27T08:10:46.096Z,90.76
2018-12-27T08:13:14.573Z,90.75
2018-12-27T08:15:43.033Z,90.56
2018-12-27T08:18:11.505Z,90.48
2018-12-27T08:20:39.952Z,90.45
2018-12-27T08:23:08.423Z,90.56
2018-12-27T08:25:36.876Z,90.50
2018-12-27T08:28:05.345Z,90.53
2018-12-27T08:30:33.801Z,90.59
2018-12-27T08:33:02.276Z,90.75
2018-12-27T08:35:30.731Z,90.87
2018-12-27T08:37:59.198Z,90.91
2018-12-27T08:40:27.647Z,90.92
2018-12-27T08:42:56.127Z,90.97
2018-12-27T08:45:24.592Z,90.84
2018-12-27T08:47:53.059Z,90.77
2018-12-27T08:50:21.513Z,90.74
2018-12-27T08:52:49.994Z,90.75
2018-12-27T08:55:18.437Z,90.64
2018-12-27T08:57:46.909Z,90.67
2018-12-27T09:00:15.353Z,90.75
2018-12-27T09:02:43.881Z,90.61
2018-12-27T09:05:18.709Z,90.50
2018-12-27T09:07:42.508Z,90.35
2018-12-27T09:10:10.979Z,90.17
2018-12-27T09:12:39.437Z,90.05
2018-12-27T09:15:08.059Z,90.01
2018-12-27T09:17:36.584Z,89.96
2018-12-27T09:20:07.602Z,89.93
2018-12-27T09:22:36.046Z,89.96
2018-12-27T09:25:05.103Z,89.92
2018-12-27T09:27:33.573Z,90.05
2018-12-27T09:30:02.049Z,90.20
2018-12-27T09:32:30.500Z,90.38
2018-12-27T09:34:58.979Z,90.28
2018-12-27T09:37:27.435Z,90.31
2018-12-27T09:39:55.908Z,90.39
2018-12-27T09:42:24.364Z,90.45
2018-12-27T09:44:52.833Z,90.42
2018-12-27T09:47:21.289Z,90.49
2018-12-27T09:49:49.767Z,90.48
2018-12-27T09:52:18.219Z,90.63
2018-12-27T09:54:46.696Z,90.73
2018-12-27T09:57:15.140Z,90.63
2018-12-27T09:59:43.616Z,90.52
2018-12-27T10:02:12.062Z,90.37
2018-12-27T10:04:40.601Z,90.35
2018-12-27T10:07:09.058Z,90.41
2018-12-27T10:09:37.529Z,90.46
2018-12-27T10:12:05.977Z,90.38
2018-12-27T10:14:34.426Z,90.46
2018-12-27T10:17:02.903Z,90.31
2018-12-27T10:19:31.421Z,90.26
2018-12-27T10:21:59.911Z,90.30
2018-12-27T10:24:28.355Z,90.40
2018-12-27T10:26:56.906Z,90.34
2018-12-27T10:29:25.354Z,90.19
2018-12-27T10:31:53.835Z,90.20
2018-12-27T10:34:22.290Z,90.17
2018-12-27T10:36:50.764Z,89.94
2018-12-27T10:39:19.213Z,89.90
2018-12-27T10:41:48.521Z,89.67
2018-12-27T10:44:18.752Z,89.72
2018-12-27T10:46:48.192Z,89.81
2018-12-27T10:49:16.641Z,89.73
2018-12-27T10:51:45.105Z,89.78
2018-12-27T10:54:13.553Z,89.75
2018-12-27T10:56:42.027Z,89.73
2018-12-27T10:59:10.476Z,89.73
2018-12-27T11:01:38.955Z,89.87
2018-12-27T11:04:07.409Z,90.04
2018-12-27T11:06:35.887Z,90.00
2018-12-27T11:09:06.079Z,89.94
2018-12-27T11:11:34.557Z,90.05
2018-12-27T11:14:03.002Z,90.02
2018-12-27T11:16:31.474Z,90.21
2018-12-27T11:18:59.922Z,90.39
2018-12-27T11:21:28.397Z,90.30
2018-12-27T11:23:56.843Z,90.42
2018-12-27T11:26:25.299Z,90.52
2018-12-27T11:28:53.847Z,90.57
2018-12-27T11:31:22.301Z,90.62
2018-12-27T11:33:50.774Z,90.62
2018-12-27T11:36:19.227Z,90.62
2018-12-27T11:38:47.703Z,90.72
2018-12-27T11:41:16.154Z,90.75
2018-12-27T11:43:44.621Z,90.94
2018-12-27T11:46:13.067Z,90.91
2018-12-27T11:48:41.540Z,90.87
2018-12-27T11:51:09.990Z,90.98
2018-12-27T11:53:38.468Z,91.13
2018-12-27T11:56:06.915Z,90.98
2018-12-27T11:58:35.397Z,90.98
2018-12-27T12:01:03.849Z,91.12
2018-12-27T12:03:32.324Z,91.17
2018-12-27T12:06:03.474Z,91.32
2018-12-27T12:08:30.978Z,91.32
2018-12-27T12:10:59.431Z,91.39
2018-12-27T12:13:27.902Z,91.58
2018-12-27T12:15:56.354Z,91.38
2018-12-27T12:18:24.922Z,91.25
2018-12-27T12:20:53.367Z,91.18
2018-12-27T12:23:21.838Z,91.08
2018-12-27T12:25:50.288Z,90.86
2018-12-27T12:28:18.871Z,90.81
2018-12-27T12:30:47.317Z,90.93
2018-12-27T12:33:15.765Z,91.08
2018-12-27T12:35:44.246Z,91.32
2018-12-27T12:38:12.857Z,91.25
2018-12-27T12:40:41.331Z,91.18
2018-12-27T12:43:09.773Z,91.18
2018-12-27T12:45:38.242Z,91.12
2018-12-27T12:48:06.692Z,91.16
2018-12-27T12:50:35.168Z,91.33
2018-12-27T12:53:03.622Z,91.56
2018-12-27T12:55:32.103Z,91.48
2018-12-27T12:58:00.547Z,91.54
2018-12-27T13:00:29.019Z,91.49
2018-12-27T13:02:57.472Z,91.50
2018-12-27T13:05:25.946Z,91.50
2018-12-27T13:07:54.400Z,91.34
2018-12-27T13:10:22.874Z,91.26
2018-12-27T13:12:51.320Z,91.31
2018-12-27T13:15:19.796Z,91.34
2018-12-27T13:17:48.246Z,91.35
2018-12-27T13:20:16.722Z,91.33
2018-12-27T13:22:45.181Z,91.30
2018-12-27T13:25:13.714Z,91.14
2018-12-27T13:27:42.165Z,91.22
2018-12-27T13:30:10.711Z,91.30
2018-12-27T13:32:39.232Z,91.44
2018-12-27T13:35:07.691Z,91.46
2018-12-27T13:37:36.344Z,91.59
2018-12-27T13:40:06.128Z,91.73
2018-12-27T13:42:34.605Z,91.79
2018-12-27T13:45:03.053Z,91.78
2018-12-27T13:47:31.528Z,91.88
2018-12-27T13:49:59.978Z,91.94
2018-12-27T13:52:30.577Z,92.08
2018-12-27T13:54:59.029Z,92.04
2018-12-27T13:57:27.498Z,92.06
2018-12-27T13:59:55.950Z,92.10
2018-12-27T14:02:24.424Z,92.25
2018-12-27T14:04:52.880Z,92.42
2018-12-27T14:07:21.351Z,92.26
2018-12-27T14:09:49.806Z,92.24
2018-12-27T14:12:18.274Z,92.24
2018-12-27T14:14:46.730Z,92.22
2018-12-27T14:17:15.201Z,92.21
2018-12-27T14:19:43.650Z,92.27
2018-12-27T14:22:12.129Z,92.27
2018-12-27T14:24:40.574Z,92.34
2018-12-27T14:27:09.042Z,92.25
2018-12-27T14:29:37.492Z,92.26
2018-12-27T14:32:05.965Z,92.28
2018-12-27T14:34:34.416Z,92.31
2018-12-27T14:37:02.886Z,92.31
2018-12-27T14:39:31.342Z,92.23
2018-12-27T14:41:59.820Z,92.29
2018-12-27T14:44:28.275Z,92.25
2018-12-27T14:46:56.753Z,92.29
2018-12-27T14:49:25.199Z,92.29
2018-12-27T14:51:53.647Z,92.35
2018-12-27T14:54:22.130Z,92.41
2018-12-27T14:56:50.573Z,92.39
2018-12-27T14:59:19.050Z,92.42
2018-12-27T15:01:47.499Z,92.45
2018-12-27T15:04:15.977Z,92.63
2018-12-27T15:06:47.918Z,92.53
2018-12-27T15:09:14.630Z,92.49
2018-12-27T15:11:43.174Z,92.57
2018-12-27T15:14:11.648Z,92.59
2018-12-27T15:16:40.236Z,92.57
2018-12-27T15:19:08.702Z,92.60
2018-12-27T15:21:37.232Z,92.56
2018-12-27T15:24:05.706Z,92.58
2018-12-27T15:26:34.214Z,92.58
2018-12-27T15:29:02.689Z,92.56
2018-12-27T15:31:31.133Z,92.54
2018-12-27T15:33:59.612Z,92.54
2018-12-27T15:36:28.065Z,92.54
2018-12-27T15:38:56.538Z,92.40
2018-12-27T15:41:24.988Z,92.33
2018-12-27T15:43:53.467Z,92.36
2018-12-27T15:46:22.016Z,92.34
2018-12-27T15:48:50.505Z,92.27
2018-12-27T15:51:19.039Z,92.31
2018-12-27T15:53:47.516Z,92.27
2018-12-27T15:56:15.969Z,92.23
2018-12-27T15:58:44.452Z,92.19
2018-12-27T16:01:12.909Z,92.14
2018-12-27T16:03:41.379Z,92.06
2018-12-27T16:06:09.827Z,91.99
2018-12-27T16:08:38.326Z,92.01
2018-12-27T16:11:06.786Z,92.03
2018-12-27T16:13:35.234Z,92.12
2018-12-27T16:16:03.713Z,92.04
2018-12-27T16:18:32.241Z,92.04
2018-12-27T16:21:00.710Z,92.04
2018-12-27T16:23:29.160Z,91.97
2018-12-27T16:25:57.638Z,92.00
2018-12-27T16:28:26.087Z,91.99
2018-12-27T16:30:54.566Z,91.96
2018-12-27T16:33:23.017Z,91.96
2018-12-27T16:35:51.491Z,92.01
2018-12-27T16:38:19.937Z,92.03
2018-12-27T16:40:48.412Z,92.07
2018-12-27T16:43:16.869Z,92.23
2018-12-27T16:45:45.339Z,92.32
2018-12-27T16:48:13.793Z,92.37
2018-12-27T16:50:42.267Z,92.32
2018-12-27T16:53:10.717Z,92.25
2018-12-27T16:55:39.300Z,92.31
2018-12-27T16:58:07.752Z,92.34
2018-12-27T17:00:36.225Z,92.34
2018-12-27T17:03:04.671Z,92.32
2018-12-27T17:05:33.164Z,92.26
2018-12-27T17:08:01.619Z,92.25
2018-12-27T17:10:30.097Z,92.24
2018-12-27T17:12:58.549Z,92.22
2018-12-27T17:15:27.031Z,92.25
2018-12-27T17:17:55.478Z,92.28
2018-12-27T17:20:23.926Z,92.38
2018-12-27T17:22:52.408Z,92.45
2018-12-27T17:25:20.850Z,92.51
2018-12-27T17:27:49.366Z,92.48
2018-12-27T17:30:17.823Z,92.57
2018-12-27T17:32:46.287Z,92.71
2018-12-27T17:35:14.778Z,92.80
2018-12-27T17:37:43.257Z,92.75
2018-12-27T17:40:11.711Z,92.83
2018-12-27T17:42:40.178Z,92.87
2018-12-27T17:45:08.628Z,92.90
2018-12-27T17:47:37.110Z,92.90
2018-12-27T17:50:07.003Z,92.97
2018-12-27T17:52:35.480Z,92.85
2018-12-27T17:55:04.268Z,92.83
2018-12-27T17:57:32.748Z,92.85
2018-12-27T18:00:01.194Z,92.84
2018-12-27T18:02:29.671Z,92.91
2018-12-27T18:04:58.125Z,92.89
2018-12-27T18:07:30.536Z,92.91
2018-12-27T18:09:56.774Z,92.85
2018-12-27T18:12:25.248Z,92.91
2018-12-27T18:14:58.798Z,92.83
2018-12-27T18:17:27.274Z,92.94
2018-12-27T18:19:55.729Z,92.86
2018-12-27T18:22:24.204Z,92.86
2018-12-27T18:24:52.652Z,92.92
2018-12-27T18:27:21.191Z,92.95
2018-12-27T18:29:49.663Z,92.99
2018-12-27T18:32:18.117Z,93.00
2018-12-27T18:34:46.601Z,92.96
2018-12-27T18:37:15.188Z,93.00
2018-12-27T18:39:43.663Z,93.01
2018-12-27T18:42:12.117Z,93.07
2018-12-27T18:44:40.592Z,93.10
2018-12-27T18:47:09.039Z,93.16
2018-12-27T18:49:37.509Z,93.19
2018-12-27T18:52:06.007Z,93.27
2018-12-27T18:54:34.440Z,93.22
2018-12-27T18:57:02.890Z,93.31
2018-12-27T18:59:31.517Z,93.35
2018-12-27T19:01:59.971Z,93.29
2018-12-27T19:04:28.451Z,93.26
2018-12-27T19:06:56.937Z,93.29
2018-12-27T19:09:25.410Z,93.31
2018-12-27T19:12:30.484Z,93.29
2018-12-27T19:15:01.001Z,93.39
2018-12-27T19:17:32.024Z,93.43
2018-12-27T19:20:00.471Z,93.40
2018-12-27T19:22:31.586Z,93.50
2018-12-27T19:25:00.050Z,93.54
2018-12-27T19:27:28.611Z,93.50
2018-12-27T19:29:57.058Z,93.53
2018-12-27T19:32:25.536Z,93.61
2018-12-27T19:34:53.982Z,93.68
2018-12-27T19:37:22.461Z,93.67
2018-12-27T19:39:50.915Z,93.74
2018-12-27T19:42:19.413Z,93.79
2018-12-27T19:44:47.870Z,93.78
2018-12-27T19:47:16.350Z,93.80
2018-12-27T19:49:44.799Z,93.79
2018-12-27T19:52:13.252Z,93.87
2018-12-27T19:54:41.731Z,93.87
2018-12-27T19:57:10.185Z,93.94
2018-12-27T19:59:38.662Z,93.79
2018-12-27T20:02:07.135Z,93.78
2018-12-27T20:04:35.609Z,93.83
2018-12-27T20:07:04.060Z,93.83
2018-12-27T20:09:32.540Z,93.82
2018-12-27T20:12:00.982Z,93.75
2018-12-27T20:14:29.463Z,93.75
2018-12-27T20:16:57.916Z,93.56
2018-12-27T20:19:26.401Z,93.61
2018-12-27T20:21:54.858Z,93.68
2018-12-27T20:24:23.335Z,93.61
2018-12-27T20:26:51.784Z,93.55
2018-12-27T20:29:20.268Z,93.56
2018-12-27T20:31:48.722Z,93.49
2018-12-27T20:34:17.197Z,93.50
2018-12-27T20:36:45.652Z,93.51
2018-12-27T20:39:14.128Z,93.40
2018-12-27T20:41:42.583Z,93.39
2018-12-27T20:44:11.214Z,93.32
2018-12-27T20:46:39.667Z,93.21
2018-12-27T20:49:08.152Z,93.28
2018-12-27T20:51:36.605Z,93.31
2018-12-27T20:54:05.084Z,93.20
2018-12-27T20:56:33.530Z,93.29
2018-12-27T20:59:02.007Z,93.28
2018-12-27T21:01:30.458Z,93.26
2018-12-27T21:03:58.942Z,93.22
2018-12-27T21:06:27.509Z,93.31
2018-12-27T21:08:55.989Z,93.32
2018-12-27T21:11:24.437Z,93.33
2018-12-27T21:13:52.920Z,93.29
2018-12-27T21:16:21.365Z,93.19
2018-12-27T21:18:49.844Z,93.20
2018-12-27T21:21:18.297Z,93.12
2018-12-27T21:23:46.777Z,93.15
2018-12-27T21:26:15.235Z,93.13
2018-12-27T21:28:43.708Z,93.03
2018-12-27T21:31:12.167Z,93.07
2018-12-27T21:33:40.645Z,93.07
2018-12-27T21:36:09.093Z,93.03
2018-12-27T21:38:37.570Z,93.02
2018-12-27T21:41:06.022Z,92.96
2018-12-27T21:43:34.500Z,92.84
2018-12-27T21:46:02.959Z,92.84
2018-12-27T21:48:31.414Z,92.72
2018-12-27T21:50:59.896Z,92.67
2018-12-27T21:53:28.348Z,92.67
2018-12-27T21:55:56.823Z,92.61
2018-12-27T21:58:25.277Z,92.61
2018-12-27T22:00:53.759Z,92.61
2018-12-27T22:03:22.203Z,92.63
2018-12-27T22:05:50.683Z,92.61
2018-12-27T22:08:19.137Z,92.57
2018-12-27T22:10:47.621Z,92.66
2018-12-27T22:13:16.072Z,92.59
2018-12-27T22:15:44.552Z,92.50
2018-12-27T22:18:13.006Z,92.36
2018-12-27T22:20:41.477Z,92.43
2018-12-27T22:23:09.928Z,92.37
2018-12-27T22:25:38.410Z,92.21
2018-12-27T22:28:06.860Z,92.15
2018-12-27T22:30:35.406Z,92.02
2018-12-27T22:33:03.865Z,91.81
2018-12-27T22:35:32.344Z,91.89
2018-12-27T22:38:00.792Z,91.94
2018-12-27T22:40:29.295Z,91.87
2018-12-27T22:42:57.751Z,91.82
2018-12-27T22:45:26.225Z,91.81
2018-12-27T22:47:54.677Z,91.86
2018-12-27T22:50:23.149Z,91.95
2018-12-27T22:52:51.599Z,92.03
2018-12-27T22:55:20.080Z,91.91
2018-12-27T22:57:48.532Z,91.84
2018-12-27T23:00:19.407Z,91.82
2018-12-27T23:02:47.860Z,91.80
2018-12-27T23:05:16.333Z,91.79
2018-12-27T23:07:44.785Z,91.91
2018-12-27T23:10:13.269Z,91.78
2018-12-27T23:12:41.720Z,91.77
2018-12-27T23:15:10.261Z,91.80
2018-12-27T23:17:38.710Z,91.77
2018-12-27T23:20:07.182Z,91.70
2018-12-27T23:22:35.641Z,91.81
2018-12-27T23:25:04.192Z,91.85
2018-12-27T23:27:32.644Z,91.77
2018-12-27T23:30:01.125Z,91.82
2018-12-27T23:32:29.574Z,91.87
2018-12-27T23:34:58.024Z,91.92
2018-12-27T23:37:26.506Z,91.88
2018-12-27T23:39:54.996Z,91.80
2018-12-27T23:42:23.479Z,91.76
2018-12-27T23:44:51.932Z,91.80
2018-12-27T23:47:20.414Z,91.81
2018-12-27T23:49:48.864Z,91.74
2018-12-27T23:52:17.339Z,91.71
2018-12-27T23:54:45.795Z,91.61
2018-12-27T23:57:14.275Z,91.67
2018-12-27T23:59:42.718Z,91.67
