createdAt,value
2019-05-11T00:00:33.502Z,20.30
2019-05-11T00:01:33.492Z,20.50
2019-05-11T00:02:33.513Z,21.30
2019-05-11T00:03:33.519Z,21.70
2019-05-11T00:04:33.459Z,17.20
2019-05-11T00:05:33.446Z,18.90
2019-05-11T00:06:33.435Z,19.10
2019-05-11T00:07:33.441Z,16.60
2019-05-11T00:08:33.439Z,17.70
2019-05-11T00:09:33.405Z,15.80
2019-05-11T00:10:33.393Z,17.40
2019-05-11T00:11:33.379Z,17.20
2019-05-11T00:12:33.371Z,17.30
2019-05-11T00:13:33.380Z,17.60
2019-05-11T00:14:33.347Z,17.50
2019-05-11T00:15:33.340Z,17.30
2019-05-11T00:16:33.325Z,18.40
2019-05-11T00:17:33.317Z,17.30
2019-05-11T00:18:33.323Z,18.00
2019-05-11T00:19:33.293Z,18.00
2019-05-11T00:20:33.280Z,19.40
2019-05-11T00:21:33.271Z,19.60
2019-05-11T00:22:33.281Z,15.80
2019-05-11T00:23:33.245Z,17.20
2019-05-11T00:24:33.243Z,17.10
2019-05-11T00:25:33.248Z,16.50
2019-05-11T00:26:33.217Z,15.30
2019-05-11T00:27:33.204Z,17.50
2019-05-11T00:28:33.191Z,17.30
2019-05-11T00:29:33.209Z,18.20
2019-05-11T00:30:33.168Z,17.30
2019-05-11T00:31:33.202Z,17.40
2019-05-11T00:32:33.149Z,17.50
2019-05-11T00:33:33.169Z,17.40
2019-05-11T00:34:33.139Z,17.60
2019-05-11T00:35:33.674Z,17.30
2019-05-11T00:36:33.102Z,16.70
2019-05-11T00:37:33.192Z,17.90
2019-05-11T00:38:33.078Z,18.10
2019-05-11T00:39:33.163Z,16.00
2019-05-11T00:40:33.080Z,17.10
2019-05-11T00:41:33.046Z,18.40
2019-05-11T00:42:33.039Z,18.10
2019-05-11T00:43:33.065Z,17.10
2019-05-11T00:44:33.017Z,15.70
2019-05-11T00:45:33.027Z,15.80
2019-05-11T00:46:32.989Z,14.60
2019-05-11T00:47:32.980Z,16.50
2019-05-11T00:48:32.967Z,15.80
2019-05-11T00:49:32.955Z,13.80
2019-05-11T00:50:39.396Z,16.40
2019-05-11T00:51:33.932Z,15.00
2019-05-11T00:52:32.923Z,16.90
2019-05-11T00:53:32.965Z,15.70
2019-05-11T00:54:32.901Z,15.30
2019-05-11T00:55:32.888Z,15.60
2019-05-11T00:56:32.878Z,16.00
2019-05-11T00:57:32.866Z,16.40
2019-05-11T00:58:32.895Z,14.60
2019-05-11T00:59:32.847Z,14.80
2019-05-11T01:00:32.838Z,15.30
2019-05-11T01:01:32.825Z,15.80
2019-05-11T01:02:32.815Z,15.80
2019-05-11T01:03:32.826Z,16.30
2019-05-11T01:04:32.811Z,15.50
2019-05-11T01:05:32.780Z,15.10
2019-05-11T01:06:32.793Z,16.80
2019-05-11T01:07:32.755Z,17.20
2019-05-11T01:08:32.744Z,17.80
2019-05-11T01:09:32.736Z,18.10
2019-05-11T01:10:41.708Z,16.90
2019-05-11T01:11:33.745Z,18.00
2019-05-11T01:12:32.699Z,20.20
2019-05-11T01:13:32.689Z,22.90
2019-05-11T01:14:32.676Z,18.60
2019-05-11T01:15:32.663Z,20.70
2019-05-11T01:16:32.657Z,21.60
2019-05-11T01:17:32.660Z,20.30
2019-05-11T01:18:32.631Z,19.40
2019-05-11T01:19:32.651Z,21.70
2019-05-11T01:20:32.611Z,24.10
2019-05-11T01:21:32.599Z,22.30
2019-05-11T01:22:32.586Z,23.80
2019-05-11T01:23:32.576Z,24.20
2019-05-11T01:24:32.597Z,24.10
2019-05-11T01:25:32.577Z,22.20
2019-05-11T01:26:32.545Z,19.60
2019-05-11T01:27:32.528Z,19.30
2019-05-11T01:28:32.523Z,19.10
2019-05-11T01:29:32.506Z,17.30
2019-05-11T01:30:32.514Z,20.00
2019-05-11T01:31:32.483Z,20.10
2019-05-11T01:32:32.474Z,19.80
2019-05-11T01:33:32.472Z,20.20
2019-05-11T01:34:32.474Z,20.00
2019-05-11T01:35:32.458Z,20.80
2019-05-11T01:36:32.487Z,21.90
2019-05-11T01:37:32.419Z,19.00
2019-05-11T01:38:32.408Z,23.10
2019-05-11T01:39:32.398Z,20.80
2019-05-11T01:40:32.412Z,18.80
2019-05-11T01:41:32.372Z,18.60
2019-05-11T01:42:32.396Z,16.80
2019-05-11T01:43:32.351Z,17.70
2019-05-11T01:44:32.338Z,18.60
2019-05-11T01:45:32.336Z,19.20
2019-05-11T01:46:32.315Z,19.40
2019-05-11T01:47:32.328Z,17.50
2019-05-11T01:48:32.294Z,16.60
2019-05-11T01:49:32.315Z,18.80
2019-05-11T01:50:32.296Z,18.40
2019-05-11T01:51:32.261Z,17.70
2019-05-11T01:52:32.251Z,17.00
2019-05-11T01:53:32.240Z,18.20
2019-05-11T01:54:32.245Z,15.60
2019-05-11T01:55:32.237Z,17.40
2019-05-11T01:56:32.219Z,18.90
2019-05-11T01:57:32.193Z,19.40
2019-05-11T01:58:32.221Z,17.70
2019-05-11T01:59:32.170Z,16.10
2019-05-11T02:00:32.184Z,17.10
2019-05-11T02:01:32.148Z,14.40
2019-05-11T02:02:32.139Z,18.30
2019-05-11T02:03:32.127Z,17.30
2019-05-11T02:04:32.141Z,16.90
2019-05-11T02:05:32.108Z,16.20
2019-05-11T02:06:32.092Z,18.50
2019-05-11T02:07:32.081Z,17.80
2019-05-11T02:08:32.070Z,17.30
2019-05-11T02:09:32.082Z,15.80
2019-05-11T02:10:32.054Z,16.80
2019-05-11T02:11:32.039Z,17.20
2019-05-11T02:12:32.033Z,18.60
2019-05-11T02:13:32.016Z,17.20
2019-05-11T02:14:32.026Z,14.70
2019-05-11T02:15:31.999Z,17.20
2019-05-11T02:16:31.980Z,15.70
2019-05-11T02:17:31.994Z,17.90
2019-05-11T02:18:31.959Z,15.20
2019-05-11T02:19:31.953Z,16.00
2019-05-11T02:20:31.954Z,16.60
2019-05-11T02:21:31.924Z,16.80
2019-05-11T02:22:31.913Z,16.50
2019-05-11T02:23:31.906Z,18.50
2019-05-11T02:24:31.915Z,18.70
2019-05-11T02:25:31.879Z,19.00
2019-05-11T02:26:31.869Z,16.40
2019-05-11T02:27:31.857Z,15.20
2019-05-11T02:28:31.865Z,17.50
2019-05-11T02:29:31.843Z,16.60
2019-05-11T02:30:31.824Z,17.80
2019-05-11T02:31:31.851Z,16.90
2019-05-11T02:32:31.803Z,17.20
2019-05-11T02:33:31.825Z,16.80
2019-05-11T02:34:31.780Z,17.60
2019-05-11T02:35:31.775Z,17.00
2019-05-11T02:36:31.764Z,18.40
2019-05-11T02:37:31.776Z,18.90
2019-05-11T02:38:31.758Z,18.70
2019-05-11T02:39:31.739Z,21.60
2019-05-11T02:40:31.739Z,20.60
2019-05-11T02:41:36.489Z,19.40
2019-05-11T02:42:32.688Z,20.80
2019-05-11T02:43:31.705Z,21.10
2019-05-11T02:44:31.672Z,23.50
2019-05-11T02:45:31.692Z,20.70
2019-05-11T02:46:31.702Z,16.40
2019-05-11T02:47:31.642Z,14.40
2019-05-11T02:48:31.622Z,15.10
2019-05-11T02:49:31.612Z,16.30
2019-05-11T02:50:31.624Z,16.50
2019-05-11T02:51:31.591Z,19.10
2019-05-11T02:52:31.580Z,16.90
2019-05-11T02:53:31.569Z,15.10
2019-05-11T02:54:31.556Z,18.00
2019-05-11T02:55:31.559Z,16.80
2019-05-11T02:56:31.539Z,18.40
2019-05-11T02:57:31.531Z,17.30
2019-05-11T02:58:31.537Z,23.40
2019-05-11T02:59:31.503Z,22.60
2019-05-11T03:00:31.488Z,22.50
2019-05-11T03:01:31.479Z,20.80
2019-05-11T03:02:31.489Z,24.40
2019-05-11T03:03:31.456Z,25.00
2019-05-11T03:04:31.472Z,25.20
2019-05-11T03:05:31.432Z,25.40
2019-05-11T03:06:31.428Z,21.20
2019-05-11T03:07:31.439Z,19.20
2019-05-11T03:08:31.401Z,16.20
2019-05-11T03:09:31.394Z,17.40
2019-05-11T03:10:31.386Z,18.80
2019-05-11T03:11:31.392Z,24.50
2019-05-11T03:12:31.356Z,24.00
2019-05-11T03:13:31.345Z,23.70
2019-05-11T03:14:31.331Z,23.10
2019-05-11T03:15:31.326Z,26.80
2019-05-11T03:16:31.334Z,24.50
2019-05-11T03:17:31.299Z,24.10
2019-05-11T03:18:31.288Z,27.00
2019-05-11T03:19:31.305Z,24.50
2019-05-11T03:20:31.268Z,27.30
2019-05-11T03:21:31.281Z,27.60
2019-05-11T03:22:31.249Z,25.50
2019-05-11T03:23:31.255Z,26.90
2019-05-11T03:24:31.222Z,25.80
2019-05-11T03:25:31.235Z,24.00
2019-05-11T03:26:31.222Z,28.00
2019-05-11T03:27:31.190Z,28.90
2019-05-11T03:28:31.180Z,29.40
2019-05-11T03:29:31.164Z,24.40
2019-05-11T03:30:31.159Z,22.90
2019-05-11T03:31:31.173Z,28.40
2019-05-11T03:32:31.142Z,26.60
2019-05-11T03:33:31.144Z,35.60
2019-05-11T03:34:31.110Z,26.60
2019-05-11T03:35:31.098Z,22.70
2019-05-11T03:36:31.087Z,30.40
2019-05-11T03:37:31.082Z,26.20
2019-05-11T03:38:31.093Z,25.70
2019-05-11T03:39:31.061Z,22.80
2019-05-11T03:40:31.042Z,25.00
2019-05-11T03:41:31.030Z,29.10
2019-05-11T03:42:31.036Z,27.60
2019-05-11T03:43:31.009Z,31.00
2019-05-11T03:44:31.034Z,27.70
2019-05-11T03:45:30.985Z,27.80
2019-05-11T03:46:30.987Z,35.00
2019-05-11T03:47:30.963Z,34.80
2019-05-11T03:48:30.956Z,34.90
2019-05-11T03:49:30.970Z,26.40
2019-05-11T03:50:30.932Z,38.10
2019-05-11T03:51:30.924Z,40.60
2019-05-11T03:52:30.911Z,36.20
2019-05-11T03:53:30.922Z,35.60
2019-05-11T03:54:30.884Z,41.50
2019-05-11T03:55:30.884Z,38.10
2019-05-11T03:56:30.864Z,40.60
2019-05-11T03:57:30.851Z,37.80
2019-05-11T03:58:30.871Z,37.00
2019-05-11T03:59:30.835Z,35.20
2019-05-11T04:00:30.822Z,33.90
2019-05-11T04:01:30.814Z,39.80
2019-05-11T04:02:30.796Z,36.60
2019-05-11T04:03:30.814Z,37.90
2019-05-11T04:04:30.801Z,40.20
2019-05-11T04:05:30.771Z,34.80
2019-05-11T04:06:30.779Z,38.80
2019-05-11T04:07:30.740Z,38.70
2019-05-11T04:08:30.728Z,37.20
2019-05-11T04:09:30.741Z,34.80
2019-05-11T04:10:30.708Z,34.80
2019-05-11T04:11:30.694Z,30.90
2019-05-11T04:12:35.486Z,38.30
2019-05-11T04:13:31.673Z,35.50
2019-05-11T04:14:30.672Z,37.50
2019-05-11T04:15:30.651Z,35.30
2019-05-11T04:16:30.664Z,35.90
2019-05-11T04:17:30.632Z,38.30
2019-05-11T04:18:30.613Z,39.30
2019-05-11T04:19:30.627Z,36.20
2019-05-11T04:20:30.596Z,39.70
2019-05-11T04:21:30.589Z,35.10
2019-05-11T04:22:30.594Z,32.80
2019-05-11T04:23:30.557Z,33.90
2019-05-11T04:24:30.545Z,30.90
2019-05-11T04:25:30.565Z,33.00
2019-05-11T04:26:30.525Z,32.60
2019-05-11T04:27:30.512Z,33.90
2019-05-11T04:28:30.592Z,34.90
2019-05-11T04:29:30.489Z,38.80
2019-05-11T04:30:30.505Z,36.00
2019-05-11T04:31:30.476Z,37.70
2019-05-11T04:32:30.456Z,33.40
2019-05-11T04:33:33.047Z,32.60
2019-05-11T04:34:30.460Z,36.50
2019-05-11T04:35:30.467Z,39.30
2019-05-11T04:36:30.411Z,37.50
2019-05-11T04:37:30.401Z,32.30
2019-05-11T04:38:30.394Z,34.20
2019-05-11T04:39:30.390Z,35.70
2019-05-11T04:40:30.390Z,27.30
2019-05-11T04:41:30.357Z,30.70
2019-05-11T04:42:30.347Z,32.10
2019-05-11T04:43:30.341Z,32.60
2019-05-11T04:44:30.349Z,36.90
2019-05-11T04:45:30.312Z,37.20
2019-05-11T04:46:30.397Z,38.10
2019-05-11T04:47:30.355Z,38.10
2019-05-11T04:48:30.281Z,38.60
2019-05-11T04:49:30.293Z,37.50
2019-05-11T04:50:30.256Z,36.90
2019-05-11T04:51:30.243Z,40.10
2019-05-11T04:52:30.235Z,35.30
2019-05-11T04:53:30.227Z,36.90
2019-05-11T04:54:30.224Z,38.70
2019-05-11T04:55:30.318Z,34.80
2019-05-11T04:56:30.194Z,39.30
2019-05-11T04:57:30.181Z,40.60
2019-05-11T04:58:30.189Z,38.00
2019-05-11T04:59:30.157Z,39.50
2019-05-11T05:00:30.149Z,39.40
2019-05-11T05:01:30.134Z,38.30
2019-05-11T05:02:30.120Z,36.00
2019-05-11T05:03:40.190Z,37.50
2019-05-11T05:04:31.099Z,37.20
2019-05-11T05:05:30.088Z,39.70
2019-05-11T05:06:30.076Z,36.60
2019-05-11T05:07:30.089Z,38.40
2019-05-11T05:08:30.055Z,40.20
2019-05-11T05:09:30.106Z,34.10
2019-05-11T05:10:30.031Z,38.60
2019-05-11T05:11:30.572Z,38.10
2019-05-11T05:12:31.007Z,37.90
2019-05-11T05:13:31.500Z,38.30
2019-05-11T05:14:30.001Z,35.80
2019-05-11T05:15:29.975Z,37.10
2019-05-11T05:16:31.483Z,37.20
2019-05-11T05:17:29.978Z,25.60
2019-05-11T05:18:29.942Z,28.90
2019-05-11T05:19:29.933Z,32.00
2019-05-11T05:20:29.948Z,31.10
2019-05-11T05:21:29.934Z,26.60
2019-05-11T05:22:29.920Z,32.30
2019-05-11T05:23:29.909Z,26.60
2019-05-11T05:24:29.876Z,34.20
2019-05-11T05:25:29.863Z,33.60
2019-05-11T05:26:29.854Z,34.60
2019-05-11T05:27:29.843Z,34.90
2019-05-11T05:28:29.854Z,32.70
2019-05-11T05:29:29.823Z,31.40
2019-05-11T05:30:29.808Z,25.70
2019-05-11T05:31:29.797Z,29.20
2019-05-11T05:32:29.788Z,31.60
2019-05-11T05:33:29.806Z,35.10
2019-05-11T05:34:29.767Z,34.00
2019-05-11T05:35:29.755Z,32.50
2019-05-11T05:36:29.746Z,33.00
2019-05-11T05:37:29.732Z,26.70
2019-05-11T05:38:29.740Z,28.40
2019-05-11T05:39:29.709Z,28.00
2019-05-11T05:40:29.697Z,32.20
2019-05-11T05:41:29.711Z,32.30
2019-05-11T05:42:29.672Z,30.50
2019-05-11T05:43:29.668Z,33.00
2019-05-11T05:44:29.654Z,30.60
2019-05-11T05:45:29.685Z,30.40
2019-05-11T05:46:29.631Z,30.40
2019-05-11T05:47:29.616Z,31.70
2019-05-11T05:48:29.640Z,31.90
2019-05-11T05:49:29.598Z,29.40
2019-05-11T05:50:29.581Z,33.40
2019-05-11T05:51:29.600Z,29.60
2019-05-11T05:52:29.596Z,31.50
2019-05-11T05:53:29.595Z,32.80
2019-05-11T05:54:29.567Z,31.40
2019-05-11T05:55:29.555Z,29.50
2019-05-11T05:56:29.547Z,30.00
2019-05-11T05:57:29.536Z,31.30
2019-05-11T05:58:29.553Z,30.10
2019-05-11T05:59:29.513Z,30.20
2019-05-11T06:00:29.547Z,30.70
2019-05-11T06:01:29.460Z,31.50
2019-05-11T06:02:29.447Z,30.50
2019-05-11T06:03:29.435Z,32.40
2019-05-11T06:04:29.429Z,27.90
2019-05-11T06:05:29.438Z,30.70
2019-05-11T06:06:29.403Z,30.50
2019-05-11T06:07:29.389Z,28.80
2019-05-11T06:08:29.380Z,30.40
2019-05-11T06:09:29.369Z,31.20
2019-05-11T06:10:29.377Z,29.50
2019-05-11T06:11:29.418Z,28.00
2019-05-11T06:12:29.366Z,30.20
2019-05-11T06:13:43.991Z,30.10
2019-05-11T06:14:30.310Z,30.10
2019-05-11T06:15:29.300Z,29.00
2019-05-11T06:16:29.289Z,26.50
2019-05-11T06:17:29.332Z,30.30
2019-05-11T06:18:29.266Z,29.00
2019-05-11T06:19:29.255Z,28.30
2019-05-11T06:20:29.289Z,28.50
2019-05-11T06:21:29.234Z,23.80
2019-05-11T06:22:29.220Z,27.30
2019-05-11T06:23:29.209Z,28.90
2019-05-11T06:24:29.206Z,26.80
2019-05-11T06:25:29.260Z,29.80
2019-05-11T06:26:29.176Z,30.00
2019-05-11T06:27:29.165Z,30.30
2019-05-11T06:28:29.184Z,29.40
2019-05-11T06:29:29.150Z,28.40
2019-05-11T06:30:29.133Z,27.60
2019-05-11T06:31:29.119Z,28.30
2019-05-11T06:32:29.108Z,28.00
2019-05-11T06:33:29.119Z,28.50
2019-05-11T06:34:29.084Z,29.70
2019-05-11T06:35:29.079Z,28.10
2019-05-11T06:36:29.061Z,27.40
2019-05-11T06:37:29.052Z,28.00
2019-05-11T06:38:29.066Z,28.20
2019-05-11T06:39:29.030Z,25.30
2019-05-11T06:40:29.021Z,28.60
2019-05-11T06:41:29.009Z,28.80
2019-05-11T06:42:28.995Z,27.50
2019-05-11T06:43:29.006Z,26.90
2019-05-11T06:44:28.971Z,27.80
2019-05-11T06:45:28.964Z,26.90
2019-05-11T06:46:28.989Z,27.10
2019-05-11T06:47:28.940Z,28.60
2019-05-11T06:48:28.925Z,25.00
2019-05-11T06:49:28.919Z,24.70
2019-05-11T06:50:28.905Z,26.50
2019-05-11T06:51:28.927Z,26.10
2019-05-11T06:52:28.892Z,26.60
2019-05-11T06:53:28.898Z,25.40
2019-05-11T06:54:28.859Z,26.30
2019-05-11T06:55:28.853Z,26.60
2019-05-11T06:56:28.861Z,27.80
2019-05-11T06:57:28.827Z,28.40
2019-05-11T06:58:28.841Z,28.10
2019-05-11T06:59:28.804Z,26.70
2019-05-11T07:00:28.938Z,26.10
2019-05-11T07:01:28.782Z,26.10
2019-05-11T07:02:28.788Z,26.30
2019-05-11T07:03:28.757Z,26.50
2019-05-11T07:04:28.759Z,30.10
2019-05-11T07:05:28.764Z,28.00
2019-05-11T07:06:30.619Z,27.70
2019-05-11T07:07:28.711Z,24.00
2019-05-11T07:08:28.700Z,25.40
2019-05-11T07:09:28.690Z,26.80
2019-05-11T07:10:28.700Z,27.80
2019-05-11T07:11:28.668Z,28.20
2019-05-11T07:12:28.656Z,29.90
2019-05-11T07:13:28.669Z,29.20
2019-05-11T07:14:28.637Z,26.20
2019-05-11T07:15:28.626Z,28.10
2019-05-11T07:16:28.644Z,27.00
2019-05-11T07:17:28.599Z,28.00
2019-05-11T07:18:28.587Z,28.90
2019-05-11T07:19:28.582Z,29.70
2019-05-11T07:20:28.568Z,27.30
2019-05-11T07:21:28.572Z,28.50
2019-05-11T07:22:28.547Z,29.40
2019-05-11T07:23:28.533Z,27.80
2019-05-11T07:24:28.534Z,29.40
2019-05-11T07:25:28.532Z,29.80
2019-05-11T07:26:28.507Z,29.10
2019-05-11T07:27:28.486Z,28.30
2019-05-11T07:28:28.474Z,29.30
2019-05-11T07:29:28.467Z,29.50
2019-05-11T07:30:28.478Z,29.10
2019-05-11T07:31:28.562Z,30.00
2019-05-11T07:32:29.360Z,31.60
2019-05-11T07:33:28.777Z,29.20
2019-05-11T07:34:28.407Z,31.40
2019-05-11T07:35:28.419Z,30.70
2019-05-11T07:36:28.424Z,30.20
2019-05-11T07:37:28.400Z,28.20
2019-05-11T07:38:28.364Z,29.10
2019-05-11T07:39:28.351Z,29.30
2019-05-11T07:40:28.361Z,30.80
2019-05-11T07:41:28.370Z,29.60
2019-05-11T07:42:28.730Z,30.60
2019-05-11T07:43:28.826Z,27.80
2019-05-11T07:44:38.308Z,29.60
2019-05-11T07:45:29.315Z,29.00
2019-05-11T07:46:28.896Z,30.60
2019-05-11T07:47:28.260Z,30.80
2019-05-11T07:48:28.252Z,30.00
2019-05-11T07:49:29.200Z,27.60
2019-05-11T07:50:28.537Z,29.80
2019-05-11T07:51:28.893Z,29.00
2019-05-11T07:52:28.847Z,29.10
2019-05-11T07:53:28.193Z,28.40
2019-05-11T07:54:28.332Z,27.30
2019-05-11T07:55:28.408Z,28.00
2019-05-11T07:56:28.619Z,27.90
2019-05-11T07:57:28.478Z,26.40
2019-05-11T07:58:28.637Z,25.60
2019-05-11T07:59:28.918Z,26.60
2019-05-11T08:00:28.268Z,26.80
2019-05-11T08:01:28.428Z,26.60
2019-05-11T08:02:31.816Z,29.80
2019-05-11T08:03:28.447Z,27.20
2019-05-11T08:04:28.780Z,29.00
2019-05-11T08:05:28.482Z,29.40
2019-05-11T08:06:28.696Z,29.50
2019-05-11T08:07:28.633Z,31.90
2019-05-11T08:08:28.444Z,33.40
2019-05-11T08:09:28.077Z,34.00
2019-05-11T08:10:28.295Z,32.50
2019-05-11T08:11:31.352Z,32.40
2019-05-11T08:12:28.588Z,31.90
2019-05-11T08:13:28.362Z,35.40
2019-05-11T08:14:28.733Z,35.50
2019-05-11T08:15:28.440Z,32.70
2019-05-11T08:16:28.714Z,32.70
2019-05-11T08:17:28.612Z,32.70
2019-05-11T08:18:28.363Z,32.90
2019-05-11T08:19:28.403Z,33.10
2019-05-11T08:20:28.197Z,34.70
2019-05-11T08:21:28.552Z,32.00
2019-05-11T08:22:28.540Z,33.00
2019-05-11T08:23:28.536Z,33.40
2019-05-11T08:24:28.539Z,30.50
2019-05-11T08:25:28.679Z,29.10
2019-05-11T08:26:28.421Z,30.20
2019-05-11T08:27:28.568Z,29.00
2019-05-11T08:28:28.754Z,29.40
2019-05-11T08:29:28.044Z,30.00
2019-05-11T08:30:27.961Z,29.80
2019-05-11T08:31:28.098Z,29.80
2019-05-11T08:32:28.725Z,30.10
2019-05-11T08:33:28.493Z,28.80
2019-05-11T08:34:28.608Z,27.70
2019-05-11T08:35:31.176Z,27.60
2019-05-11T08:36:28.917Z,27.50
2019-05-11T08:37:28.389Z,30.20
2019-05-11T08:38:28.509Z,29.30
2019-05-11T08:39:28.889Z,28.50
2019-05-11T08:40:28.928Z,27.90
2019-05-11T08:41:28.124Z,27.30
2019-05-11T08:42:28.939Z,30.10
2019-05-11T08:43:28.511Z,28.10
2019-05-11T08:44:28.737Z,29.00
2019-05-11T08:45:28.150Z,29.90
2019-05-11T08:46:28.058Z,28.60
2019-05-11T08:47:28.386Z,27.70
2019-05-11T08:48:28.343Z,29.00
2019-05-11T08:49:28.700Z,27.10
2019-05-11T08:50:28.034Z,26.90
2019-05-11T08:51:28.124Z,27.90
2019-05-11T08:52:28.220Z,31.40
2019-05-11T08:53:28.454Z,28.50
2019-05-11T08:54:28.829Z,29.60
2019-05-11T08:55:28.980Z,30.10
2019-05-11T08:56:28.908Z,28.20
2019-05-11T08:57:28.499Z,27.80
2019-05-11T08:58:27.856Z,26.00
2019-05-11T08:59:28.040Z,27.60
2019-05-11T09:00:28.340Z,27.20
2019-05-11T09:01:28.667Z,29.00
2019-05-11T09:02:27.920Z,30.50
2019-05-11T09:03:28.387Z,27.50
2019-05-11T09:04:28.893Z,28.70
2019-05-11T09:05:28.121Z,26.40
2019-05-11T09:06:28.406Z,26.40
2019-05-11T09:07:27.874Z,28.00
2019-05-11T09:08:28.320Z,27.50
2019-05-11T09:09:28.627Z,25.50
2019-05-11T09:10:28.252Z,25.70
2019-05-11T09:11:28.324Z,25.90
2019-05-11T09:12:28.827Z,25.10
2019-05-11T09:13:28.061Z,27.50
2019-05-11T09:14:28.410Z,27.00
2019-05-11T09:15:36.522Z,29.10
2019-05-11T09:16:29.500Z,28.00
2019-05-11T09:17:28.887Z,26.90
2019-05-11T09:18:28.019Z,24.60
2019-05-11T09:19:28.411Z,21.80
2019-05-11T09:20:28.496Z,23.60
2019-05-11T09:21:28.169Z,22.80
2019-05-11T09:22:28.298Z,26.40
2019-05-11T09:23:34.711Z,27.30
2019-05-11T09:24:28.384Z,24.30
2019-05-11T09:25:27.748Z,24.10
2019-05-11T09:26:28.666Z,23.70
2019-05-11T09:27:28.576Z,24.70
2019-05-11T09:28:29.317Z,21.80
2019-05-11T09:29:28.212Z,22.60
2019-05-11T09:30:28.855Z,21.80
2019-05-11T09:31:27.953Z,23.30
2019-05-11T09:32:28.485Z,20.20
2019-05-11T09:33:28.291Z,20.70
2019-05-11T09:34:28.859Z,21.90
2019-05-11T09:35:29.193Z,20.80
2019-05-11T09:36:28.554Z,21.40
2019-05-11T09:37:27.725Z,19.80
2019-05-11T09:38:27.744Z,21.40
2019-05-11T09:39:28.046Z,20.00
2019-05-11T09:40:28.342Z,20.10
2019-05-11T09:41:28.902Z,19.50
2019-05-11T09:42:28.547Z,20.50
2019-05-11T09:43:28.320Z,21.20
2019-05-11T09:44:28.855Z,21.40
2019-05-11T09:45:27.819Z,20.70
2019-05-11T09:46:27.870Z,21.20
2019-05-11T09:47:27.957Z,21.40
2019-05-11T09:48:28.380Z,23.70
2019-05-11T09:49:43.322Z,22.50
2019-05-11T09:50:28.530Z,24.30
2019-05-11T09:51:28.783Z,25.30
2019-05-11T09:52:27.605Z,21.50
2019-05-11T09:53:28.319Z,21.70
2019-05-11T09:54:28.961Z,22.20
2019-05-11T09:55:28.298Z,21.00
2019-05-11T09:56:28.750Z,21.80
2019-05-11T09:57:27.665Z,22.50
2019-05-11T09:58:28.044Z,19.50
2019-05-11T09:59:28.198Z,20.70
2019-05-11T10:00:28.246Z,21.70
2019-05-11T10:01:26.749Z,22.20
2019-05-11T10:02:27.943Z,22.90
2019-05-11T10:03:28.178Z,21.40
2019-05-11T10:04:28.828Z,21.60
2019-05-11T10:05:28.635Z,23.50
2019-05-11T10:06:28.178Z,23.10
2019-05-11T10:07:28.582Z,22.60
2019-05-11T10:08:28.654Z,23.80
2019-05-11T10:09:28.010Z,22.90
2019-05-11T10:10:28.758Z,25.30
2019-05-11T10:11:28.217Z,25.20
2019-05-11T10:12:28.595Z,23.60
2019-05-11T10:13:27.886Z,22.40
2019-05-11T10:14:28.654Z,22.70
2019-05-11T10:15:27.943Z,23.10
2019-05-11T10:16:28.095Z,25.80
2019-05-11T10:17:28.700Z,24.90
2019-05-11T10:18:28.217Z,25.60
2019-05-11T10:19:28.470Z,24.10
2019-05-11T10:20:28.685Z,23.30
2019-05-11T10:21:27.820Z,24.90
2019-05-11T10:22:27.866Z,26.50
2019-05-11T10:23:27.889Z,24.90
2019-05-11T10:24:28.339Z,27.30
2019-05-11T10:25:28.504Z,25.80
2019-05-11T10:26:27.851Z,24.90
2019-05-11T10:27:27.999Z,25.60
2019-05-11T10:28:28.467Z,27.00
2019-05-11T10:29:28.697Z,26.10
2019-05-11T10:30:28.048Z,27.90
2019-05-11T10:31:28.244Z,26.90
2019-05-11T10:32:28.654Z,27.10
2019-05-11T10:33:28.153Z,27.80
2019-05-11T10:34:28.482Z,28.80
2019-05-11T10:35:28.192Z,29.80
2019-05-11T10:36:27.998Z,27.50
2019-05-11T10:37:28.287Z,27.40
2019-05-11T10:38:28.423Z,29.10
2019-05-11T10:39:27.902Z,28.80
2019-05-11T10:40:28.182Z,30.00
2019-05-11T10:41:28.447Z,30.90
2019-05-11T10:42:27.952Z,29.70
2019-05-11T10:43:28.695Z,28.80
2019-05-11T10:44:28.085Z,30.50
2019-05-11T10:45:28.376Z,31.20
2019-05-11T10:46:28.229Z,30.90
2019-05-11T10:47:27.814Z,28.30
2019-05-11T10:48:28.200Z,28.80
2019-05-11T10:49:28.642Z,30.80
2019-05-11T10:50:28.621Z,29.00
2019-05-11T10:51:28.571Z,27.20
2019-05-11T10:52:28.397Z,29.90
2019-05-11T10:53:27.837Z,29.80
2019-05-11T10:54:28.768Z,27.90
2019-05-11T10:55:27.956Z,28.80
2019-05-11T10:56:28.215Z,28.60
2019-05-11T10:57:28.313Z,29.80
2019-05-11T10:58:28.356Z,27.80
2019-05-11T10:59:28.340Z,27.10
2019-05-11T11:00:28.117Z,30.00
2019-05-11T11:01:28.383Z,27.40
2019-05-11T11:02:27.860Z,28.00
2019-05-11T11:03:28.253Z,26.20
2019-05-11T11:04:26.063Z,24.40
2019-05-11T11:05:27.901Z,25.20
2019-05-11T11:06:28.199Z,26.90
2019-05-11T11:07:28.621Z,27.50
2019-05-11T11:08:27.864Z,29.40
2019-05-11T11:09:28.030Z,25.70
2019-05-11T11:10:28.432Z,26.80
2019-05-11T11:11:27.738Z,26.70
2019-05-11T11:12:27.933Z,27.10
2019-05-11T11:13:27.964Z,28.00
2019-05-11T11:14:28.469Z,27.70
2019-05-11T11:15:25.916Z,30.70
2019-05-11T11:16:37.041Z,30.00
2019-05-11T11:17:28.734Z,29.80
2019-05-11T11:18:25.906Z,29.20
2019-05-11T11:19:25.869Z,29.20
2019-05-11T11:20:27.992Z,31.80
2019-05-11T11:21:27.845Z,30.60
2019-05-11T11:22:36.968Z,30.10
2019-05-11T11:23:28.437Z,31.30
2019-05-11T11:24:28.521Z,29.70
2019-05-11T11:25:25.814Z,31.40
2019-05-11T11:26:25.817Z,29.90
2019-05-11T11:27:25.781Z,30.60
2019-05-11T11:28:27.881Z,28.60
2019-05-11T11:29:25.756Z,27.30
2019-05-11T11:30:25.747Z,27.30
2019-05-11T11:31:25.758Z,28.20
2019-05-11T11:32:27.877Z,28.30
2019-05-11T11:33:27.535Z,28.30
2019-05-11T11:34:27.842Z,28.80
2019-05-11T11:35:27.774Z,29.10
2019-05-11T11:36:25.678Z,26.00
2019-05-11T11:37:27.934Z,28.00
2019-05-11T11:38:25.655Z,28.10
2019-05-11T11:39:28.026Z,26.80
2019-05-11T11:40:28.105Z,28.20
2019-05-11T11:41:25.622Z,28.70
2019-05-11T11:42:25.615Z,27.00
2019-05-11T11:43:25.625Z,25.20
2019-05-11T11:44:25.587Z,25.00
2019-05-11T11:45:25.583Z,23.40
2019-05-11T11:46:27.303Z,23.10
2019-05-11T11:47:25.555Z,24.50
2019-05-11T11:48:27.840Z,21.70
2019-05-11T11:49:28.068Z,23.10
2019-05-11T11:50:25.521Z,21.20
2019-05-11T11:51:25.537Z,20.20
2019-05-11T11:52:27.606Z,21.40
2019-05-11T11:53:27.773Z,17.60
2019-05-11T11:54:25.475Z,20.70
2019-05-11T11:55:25.463Z,17.80
2019-05-11T11:56:25.477Z,17.80
2019-05-11T11:57:25.446Z,16.80
2019-05-11T11:58:27.561Z,16.80
2019-05-11T11:59:25.422Z,17.10
2019-05-11T12:00:25.406Z,20.10
2019-05-11T12:01:27.894Z,18.20
2019-05-11T12:02:25.386Z,17.10
2019-05-11T12:03:27.538Z,17.40
2019-05-11T12:04:25.362Z,16.80
2019-05-11T12:05:25.350Z,17.00
2019-05-11T12:06:25.377Z,16.40
2019-05-11T12:07:25.352Z,15.70
2019-05-11T12:08:25.318Z,14.60
2019-05-11T12:09:25.307Z,16.40
2019-05-11T12:10:25.296Z,15.20
2019-05-11T12:11:27.359Z,15.00
2019-05-11T12:12:25.272Z,15.80
2019-05-11T12:13:27.383Z,14.80
2019-05-11T12:14:25.259Z,15.40
2019-05-11T12:15:25.265Z,14.60
2019-05-11T12:16:25.227Z,16.60
2019-05-11T12:17:25.216Z,15.20
2019-05-11T12:18:25.205Z,15.20
2019-05-11T12:19:25.193Z,15.30
2019-05-11T12:20:25.199Z,17.00
2019-05-11T12:21:27.514Z,15.10
2019-05-11T12:22:25.181Z,14.80
2019-05-11T12:23:25.148Z,17.90
2019-05-11T12:24:25.140Z,16.80
2019-05-11T12:25:25.125Z,14.60
2019-05-11T12:26:25.140Z,20.30
2019-05-11T12:27:25.102Z,21.90
2019-05-11T12:28:25.092Z,14.90
2019-05-11T12:29:25.080Z,14.70
2019-05-11T12:30:25.070Z,12.50
2019-05-11T12:31:25.086Z,14.40
2019-05-11T12:32:25.047Z,14.40
2019-05-11T12:33:25.050Z,16.90
2019-05-11T12:34:25.024Z,14.80
2019-05-11T12:35:25.035Z,12.80
2019-05-11T12:36:25.006Z,14.00
2019-05-11T12:37:24.992Z,14.80
2019-05-11T12:38:24.980Z,15.20
2019-05-11T12:39:24.989Z,15.80
2019-05-11T12:40:24.981Z,15.00
2019-05-11T12:41:24.948Z,15.50
2019-05-11T12:42:24.934Z,14.30
2019-05-11T12:43:24.939Z,14.50
2019-05-11T12:44:24.916Z,15.10
2019-05-11T12:45:24.926Z,15.20
2019-05-11T12:46:24.890Z,15.10
2019-05-11T12:47:25.314Z,14.40
2019-05-11T12:48:24.894Z,13.20
2019-05-11T12:49:24.859Z,12.40
2019-05-11T12:50:24.844Z,13.00
2019-05-11T12:51:24.846Z,14.10
2019-05-11T12:52:24.819Z,13.30