createdAt,value
2019-02-02T00:03:59.777Z,3.80
2019-02-02T00:07:01.288Z,3.90
2019-02-02T00:09:43.003Z,3.80
2019-02-02T00:12:25.196Z,3.80
2019-02-02T00:15:07.651Z,3.80
2019-02-02T00:17:49.530Z,3.80
2019-02-02T00:20:31.613Z,3.80
2019-02-02T00:23:13.402Z,3.80
2019-02-02T00:25:55.205Z,3.90
2019-02-02T00:28:37.120Z,3.90
2019-02-02T00:31:19.281Z,3.90
2019-02-02T00:34:00.976Z,3.90
2019-02-02T00:36:42.972Z,3.80
2019-02-02T00:39:24.441Z,3.80
2019-02-02T00:42:06.433Z,3.80
2019-02-02T00:44:48.627Z,3.70
2019-02-02T00:47:30.388Z,3.70
2019-02-02T00:50:13.368Z,3.70
2019-02-02T00:52:55.171Z,3.70
2019-02-02T00:55:37.164Z,3.70
2019-02-02T00:58:19.065Z,3.70
2019-02-02T01:01:01.326Z,3.70
2019-02-02T01:03:43.370Z,3.70
2019-02-02T01:06:25.911Z,3.70
2019-02-02T01:09:09.804Z,3.70
2019-02-02T01:11:53.144Z,3.70
2019-02-02T01:14:36.853Z,3.60
2019-02-02T01:17:18.960Z,3.60
2019-02-02T01:20:00.554Z,3.70
2019-02-02T01:22:42.373Z,3.70
2019-02-02T01:25:24.403Z,3.70
2019-02-02T01:28:06.602Z,3.70
2019-02-02T01:30:48.482Z,3.70
2019-02-02T01:33:30.445Z,3.80
2019-02-02T01:36:12.419Z,3.80
2019-02-02T01:38:54.804Z,3.80
2019-02-02T01:41:36.706Z,3.80
2019-02-02T01:44:18.566Z,3.70
2019-02-02T01:47:00.591Z,3.70
2019-02-02T01:49:44.097Z,3.80
2019-02-02T01:52:26.340Z,3.80
2019-02-02T01:55:08.081Z,3.70
2019-02-02T01:57:49.750Z,3.70
2019-02-02T02:00:32.292Z,3.60
2019-02-02T02:03:14.576Z,3.60
2019-02-02T02:05:56.468Z,3.60
2019-02-02T02:08:38.097Z,3.50
2019-02-02T02:11:21.826Z,3.50
2019-02-02T02:14:03.789Z,3.60
2019-02-02T02:16:47.436Z,3.50
2019-02-02T02:19:18.250Z,3.50
2019-02-02T02:21:48.328Z,3.60
2019-02-02T02:24:18.408Z,3.60
2019-02-02T02:26:48.455Z,3.50
2019-02-02T02:29:18.609Z,3.50
2019-02-02T02:31:48.732Z,3.50
2019-02-02T02:34:18.776Z,3.50
2019-02-02T02:36:48.954Z,3.50
2019-02-02T02:39:19.073Z,3.50
2019-02-02T02:41:49.226Z,3.60
2019-02-02T02:44:19.551Z,3.60
2019-02-02T02:46:49.740Z,3.60
2019-02-02T02:49:19.950Z,3.60
2019-02-02T02:51:50.161Z,3.60
2019-02-02T02:54:20.264Z,3.70
2019-02-02T02:56:50.329Z,3.70
2019-02-02T02:59:20.457Z,3.70
2019-02-02T03:01:50.487Z,3.60
2019-02-02T03:04:20.570Z,3.70
2019-02-02T03:06:50.755Z,3.60
2019-02-02T03:09:20.970Z,3.60
2019-02-02T03:11:51.067Z,3.60
2019-02-02T03:14:21.132Z,3.70
2019-02-02T03:16:51.227Z,3.70
2019-02-02T03:19:21.371Z,3.60
2019-02-02T03:21:51.506Z,3.70
2019-02-02T03:24:21.729Z,3.60
2019-02-02T03:26:51.875Z,3.60
2019-02-02T03:29:22.113Z,3.70
2019-02-02T03:31:52.219Z,3.70
2019-02-02T03:34:22.398Z,3.70
2019-02-02T03:36:52.416Z,3.70
2019-02-02T03:39:22.480Z,3.70
2019-02-02T03:41:52.514Z,3.70
2019-02-02T03:44:22.644Z,3.70
2019-02-02T03:46:52.763Z,3.70
2019-02-02T03:49:22.900Z,3.70
2019-02-02T03:51:52.918Z,3.70
2019-02-02T03:54:23.092Z,3.60
2019-02-02T03:56:53.831Z,3.60
2019-02-02T03:59:23.968Z,3.60
2019-02-02T04:01:54.067Z,3.60
2019-02-02T04:04:24.197Z,3.60
2019-02-02T04:06:54.657Z,3.60
2019-02-02T04:09:24.712Z,3.60
2019-02-02T04:11:54.794Z,3.60
2019-02-02T04:14:24.946Z,3.50
2019-02-02T04:16:55.020Z,3.60
2019-02-02T04:19:25.131Z,3.60
2019-02-02T04:21:55.205Z,3.50
2019-02-02T04:24:25.481Z,3.50
2019-02-02T04:26:55.725Z,3.50
2019-02-02T04:29:25.932Z,3.50
2019-02-02T04:31:56.047Z,3.40
2019-02-02T04:34:25.395Z,3.30
2019-02-02T04:36:57.919Z,3.40
2019-02-02T04:39:28.674Z,3.40
2019-02-02T04:41:58.820Z,3.30
2019-02-02T04:44:29.055Z,3.40
2019-02-02T04:46:59.195Z,3.40
2019-02-02T04:49:29.344Z,3.30
2019-02-02T04:51:59.521Z,3.30
2019-02-02T04:54:29.760Z,3.30
2019-02-02T04:56:59.869Z,3.30
2019-02-02T04:59:29.966Z,3.40
2019-02-02T05:02:00.012Z,3.30
2019-02-02T05:04:30.123Z,3.40
2019-02-02T05:07:00.163Z,3.30
2019-02-02T05:09:30.290Z,3.30
2019-02-02T05:12:00.464Z,3.40
2019-02-02T05:14:30.496Z,3.40
2019-02-02T05:17:00.606Z,3.40
2019-02-02T05:19:30.676Z,3.50
2019-02-02T05:22:00.790Z,3.50
2019-02-02T05:24:30.914Z,3.50
2019-02-02T05:27:01.072Z,3.50
2019-02-02T05:29:41.127Z,3.50
2019-02-02T05:32:02.936Z,3.50
2019-02-02T05:34:33.000Z,3.50
2019-02-02T05:37:03.122Z,3.60
2019-02-02T05:39:33.446Z,3.50
2019-02-02T05:42:03.630Z,3.50
2019-02-02T05:44:33.719Z,3.40
2019-02-02T05:47:03.774Z,3.40
2019-02-02T05:49:33.844Z,3.40
2019-02-02T05:52:03.887Z,3.40
2019-02-02T05:54:33.931Z,3.40
2019-02-02T05:57:03.938Z,3.40
2019-02-02T05:59:34.056Z,3.40
2019-02-02T06:02:05.371Z,3.40
2019-02-02T06:04:35.397Z,3.40
2019-02-02T06:07:05.607Z,3.30
2019-02-02T06:09:35.787Z,3.40
2019-02-02T06:12:05.949Z,3.30
2019-02-02T06:14:36.171Z,3.20
2019-02-02T06:17:06.260Z,3.20
2019-02-02T06:19:36.391Z,3.00
2019-02-02T06:22:06.533Z,2.80
2019-02-02T06:24:36.657Z,2.80
2019-02-02T06:27:06.661Z,2.70
2019-02-02T06:29:36.723Z,2.60
2019-02-02T06:32:11.895Z,2.50
2019-02-02T06:34:41.275Z,2.50
2019-02-02T06:37:13.586Z,2.60
2019-02-02T06:39:43.648Z,2.50
2019-02-02T06:42:13.694Z,2.40
2019-02-02T06:44:43.834Z,2.30
2019-02-02T06:47:15.984Z,2.30
2019-02-02T06:49:46.114Z,2.30
2019-02-02T06:52:16.238Z,2.30
2019-02-02T06:54:46.376Z,2.30
2019-02-02T06:57:16.495Z,2.30
2019-02-02T06:59:46.581Z,2.40
2019-02-02T07:02:16.859Z,2.40
2019-02-02T07:04:46.996Z,2.40
2019-02-02T07:07:17.165Z,2.50
2019-02-02T07:09:47.444Z,2.50
2019-02-02T07:12:17.609Z,2.50
2019-02-02T07:14:47.791Z,2.50
2019-02-02T07:17:17.924Z,2.60
2019-02-02T07:19:51.107Z,2.50
2019-02-02T07:22:21.259Z,2.60
2019-02-02T07:24:51.513Z,2.60
2019-02-02T07:27:21.639Z,2.60
2019-02-02T07:29:52.921Z,2.60
2019-02-02T07:32:23.155Z,2.60
2019-02-02T07:34:53.221Z,2.60
2019-02-02T07:37:24.612Z,2.60
2019-02-02T07:39:54.699Z,2.60
2019-02-02T07:42:24.852Z,2.60
2019-02-02T07:44:55.625Z,2.70
2019-02-02T07:47:27.549Z,2.70
2019-02-02T07:49:57.840Z,2.60
2019-02-02T07:52:27.957Z,2.60
2019-02-02T07:54:58.128Z,2.70
2019-02-02T07:57:28.234Z,2.60
2019-02-02T08:00:00.697Z,2.60
2019-02-02T08:02:30.809Z,2.60
2019-02-02T08:05:00.909Z,2.70
2019-02-02T08:07:31.042Z,2.60
2019-02-02T08:10:01.164Z,2.60
2019-02-02T08:12:31.207Z,2.50
2019-02-02T08:15:01.541Z,2.50
2019-02-02T08:17:32.376Z,2.50
2019-02-02T08:20:02.818Z,2.50
2019-02-02T08:22:33.278Z,2.60
2019-02-02T08:25:03.386Z,2.50
2019-02-02T08:27:33.448Z,2.50
2019-02-02T08:30:03.582Z,2.60
2019-02-02T08:32:33.844Z,2.60
2019-02-02T08:35:04.280Z,2.50
2019-02-02T08:37:34.406Z,2.50
2019-02-02T08:40:05.166Z,2.60
2019-02-02T08:42:35.185Z,2.50
2019-02-02T08:45:05.945Z,2.50
2019-02-02T08:47:36.093Z,2.50
2019-02-02T08:50:10.538Z,2.50
2019-02-02T08:52:40.689Z,2.50
2019-02-02T08:55:10.725Z,2.50
2019-02-02T08:57:40.894Z,2.50
2019-02-02T09:00:14.849Z,2.40
2019-02-02T09:02:45.180Z,2.40
2019-02-02T09:05:16.782Z,2.40
2019-02-02T09:07:46.960Z,2.40
2019-02-02T09:10:20.269Z,2.40
2019-02-02T09:12:50.398Z,2.50
2019-02-02T09:15:20.957Z,2.40
2019-02-02T09:17:51.164Z,2.50
2019-02-02T09:20:21.650Z,2.50
2019-02-02T09:23:02.711Z,2.50
2019-02-02T09:25:23.524Z,2.60
2019-02-02T09:27:53.752Z,2.60
2019-02-02T09:30:32.892Z,2.60
2019-02-02T09:33:02.935Z,2.60
2019-02-02T09:35:33.203Z,2.60
2019-02-02T09:38:03.323Z,2.60
2019-02-02T09:40:33.582Z,2.60
2019-02-02T09:43:03.858Z,2.50
2019-02-02T09:45:34.007Z,2.50
2019-02-02T09:48:04.521Z,2.60
2019-02-02T09:50:34.698Z,2.70
2019-02-02T09:53:04.931Z,2.70
2019-02-02T09:55:35.157Z,2.70
2019-02-02T09:58:09.010Z,2.70
2019-02-02T10:00:39.120Z,2.70
2019-02-02T10:03:09.268Z,2.90
2019-02-02T10:05:39.398Z,3.00
2019-02-02T10:08:09.578Z,3.10
2019-02-02T10:10:39.800Z,3.10
2019-02-02T10:13:09.921Z,3.20
2019-02-02T10:15:40.139Z,3.20
2019-02-02T10:18:10.294Z,3.20
2019-02-02T10:20:40.580Z,3.30
2019-02-02T10:23:10.733Z,3.30
2019-02-02T10:25:41.010Z,3.30
2019-02-02T10:28:14.005Z,3.40
2019-02-02T10:30:44.324Z,3.40
2019-02-02T10:33:15.645Z,3.40
2019-02-02T10:35:47.534Z,3.40
2019-02-02T10:38:17.714Z,3.50
2019-02-02T10:40:48.197Z,3.40
2019-02-02T10:43:18.281Z,3.40
2019-02-02T10:45:48.419Z,3.30
2019-02-02T10:48:18.529Z,3.30
2019-02-02T10:50:48.767Z,3.30
2019-02-02T10:53:18.998Z,3.30
2019-02-02T10:55:49.161Z,3.20
2019-02-02T10:58:19.303Z,3.20
2019-02-02T11:00:49.881Z,3.20
2019-02-02T11:03:19.957Z,3.20
2019-02-02T11:05:50.121Z,3.20
2019-02-02T11:08:20.232Z,3.20
2019-02-02T11:10:50.491Z,3.10
2019-02-02T11:13:20.650Z,3.10
2019-02-02T11:15:50.961Z,3.10
2019-02-02T11:18:21.128Z,3.20
2019-02-02T11:20:51.304Z,3.10
2019-02-02T11:23:21.502Z,3.20
2019-02-02T11:25:52.053Z,3.20
2019-02-02T11:28:22.241Z,3.30
2019-02-02T11:30:52.406Z,3.30
2019-02-02T11:33:22.486Z,3.30
2019-02-02T11:35:52.663Z,3.30
2019-02-02T11:38:22.747Z,3.30
2019-02-02T11:40:52.931Z,3.30
2019-02-02T11:43:23.260Z,3.30
2019-02-02T11:45:53.402Z,3.30
2019-02-02T11:48:23.983Z,3.30
2019-02-02T11:50:54.066Z,3.30
2019-02-02T11:53:24.192Z,3.40
2019-02-02T11:55:54.387Z,3.40
2019-02-02T11:58:24.526Z,3.40
2019-02-02T12:00:54.568Z,3.40
2019-02-02T12:03:24.583Z,3.30
2019-02-02T12:05:54.707Z,3.40
2019-02-02T12:08:24.938Z,3.50
2019-02-02T12:10:55.075Z,3.50
2019-02-02T12:13:25.301Z,3.50
2019-02-02T12:15:55.375Z,3.50
2019-02-02T12:18:25.607Z,3.50
2019-02-02T12:20:55.699Z,3.50
2019-02-02T12:23:25.830Z,3.50
2019-02-02T12:25:55.940Z,3.50
2019-02-02T12:28:25.960Z,3.50
2019-02-02T12:30:56.013Z,3.50
2019-02-02T12:33:26.134Z,3.50
2019-02-02T12:35:56.288Z,3.50
2019-02-02T12:38:26.325Z,3.50
2019-02-02T12:41:07.232Z,3.40
2019-02-02T12:43:37.297Z,3.50
2019-02-02T12:46:09.598Z,3.50
2019-02-02T12:48:39.906Z,3.50
2019-02-02T12:51:10.045Z,3.50
2019-02-02T12:53:40.240Z,3.50
2019-02-02T12:56:10.442Z,3.50
2019-02-02T12:58:41.279Z,3.50
2019-02-02T13:01:11.377Z,3.50
2019-02-02T13:03:41.415Z,3.50
2019-02-02T13:06:11.463Z,3.50
2019-02-02T13:08:41.605Z,3.50
2019-02-02T13:11:12.084Z,3.50
2019-02-02T13:13:42.758Z,3.50
2019-02-02T13:16:13.111Z,3.50
2019-02-02T13:18:43.245Z,3.50
2019-02-02T13:21:13.413Z,3.50
2019-02-02T13:23:43.567Z,3.50
2019-02-02T13:26:13.794Z,3.50
2019-02-02T13:28:43.934Z,3.50
2019-02-02T13:31:14.229Z,3.60
2019-02-02T13:33:45.970Z,3.60
2019-02-02T13:36:16.043Z,3.70
2019-02-02T13:38:46.329Z,3.80
2019-02-02T13:41:16.452Z,3.80
2019-02-02T13:43:46.517Z,3.90
2019-02-02T13:46:16.737Z,3.90
2019-02-02T13:48:46.827Z,3.90
2019-02-02T13:51:16.900Z,3.90
2019-02-02T13:53:46.942Z,3.90
2019-02-02T13:56:17.119Z,3.90
2019-02-02T13:58:47.249Z,3.90
2019-02-02T14:01:17.302Z,3.90
2019-02-02T14:03:47.356Z,3.90
2019-02-02T14:06:17.401Z,3.80
2019-02-02T14:08:47.424Z,3.80
2019-02-02T14:11:17.478Z,3.90
2019-02-02T14:13:47.540Z,3.90
2019-02-02T14:16:17.693Z,3.80
2019-02-02T14:18:47.885Z,3.80
2019-02-02T14:21:18.116Z,3.80
2019-02-02T14:23:48.321Z,3.90
2019-02-02T14:26:21.267Z,3.80
2019-02-02T14:28:51.347Z,3.80
2019-02-02T14:31:21.474Z,3.80
2019-02-02T14:33:51.602Z,3.90
2019-02-02T14:36:21.653Z,3.90
2019-02-02T14:38:51.806Z,3.90
2019-02-02T14:41:21.887Z,3.90
2019-02-02T14:43:52.017Z,3.90
2019-02-02T14:46:41.345Z,3.90
2019-02-02T14:49:22.955Z,3.90
2019-02-02T14:52:05.468Z,3.90
2019-02-02T14:54:47.639Z,3.90
2019-02-02T14:57:30.072Z,3.90
2019-02-02T15:00:00.212Z,3.90
2019-02-02T15:02:30.312Z,3.90
2019-02-02T15:05:00.360Z,3.90
2019-02-02T15:07:30.463Z,3.90
2019-02-02T15:10:00.580Z,3.90
2019-02-02T15:12:30.785Z,3.90
2019-02-02T15:15:00.869Z,3.90
2019-02-02T15:17:30.965Z,3.90
2019-02-02T15:20:01.029Z,3.80
2019-02-02T15:22:31.153Z,3.80
2019-02-02T15:25:01.389Z,3.80
2019-02-02T15:27:31.728Z,3.80
2019-02-02T15:30:01.861Z,3.80
2019-02-02T15:32:32.016Z,3.80
2019-02-02T15:35:02.199Z,3.80
2019-02-02T15:37:32.421Z,3.80
2019-02-02T15:40:02.569Z,3.80
2019-02-02T15:42:33.034Z,3.70
2019-02-02T15:45:03.092Z,3.70
2019-02-02T15:47:34.370Z,3.70
2019-02-02T15:50:05.821Z,3.70
2019-02-02T15:52:35.972Z,3.70
2019-02-02T15:55:08.770Z,3.70
2019-02-02T15:57:38.939Z,3.70
2019-02-02T16:00:13.829Z,3.80
2019-02-02T16:02:46.944Z,3.80
2019-02-02T16:05:17.379Z,3.80
2019-02-02T16:07:47.543Z,3.80
2019-02-02T16:10:19.938Z,3.80
2019-02-02T16:12:50.156Z,3.80
2019-02-02T16:15:20.189Z,3.80
2019-02-02T16:17:50.306Z,3.80
2019-02-02T16:20:22.760Z,3.70
2019-02-02T16:22:52.934Z,3.70
2019-02-02T16:25:23.214Z,3.70
2019-02-02T16:27:53.417Z,3.70
2019-02-02T16:30:24.967Z,3.70
2019-02-02T16:32:55.054Z,3.70
2019-02-02T16:35:25.311Z,3.70
2019-02-02T16:37:55.354Z,3.70
2019-02-02T16:40:27.425Z,3.70
2019-02-02T16:42:57.536Z,3.70
2019-02-02T16:45:29.229Z,3.70
2019-02-02T16:48:01.828Z,3.60
2019-02-02T16:50:31.860Z,3.60
2019-02-02T16:53:01.902Z,3.70
2019-02-02T16:55:31.977Z,3.60
2019-02-02T16:58:02.141Z,3.60
2019-02-02T17:00:33.292Z,3.70
2019-02-02T17:03:03.585Z,3.70
2019-02-02T17:05:38.772Z,3.70
2019-02-02T17:08:08.839Z,3.70
2019-02-02T17:10:39.082Z,3.80
2019-02-02T17:13:09.210Z,3.80
2019-02-02T17:15:39.385Z,3.70
2019-02-02T17:18:09.776Z,3.70
2019-02-02T17:20:44.765Z,3.70
2019-02-02T17:23:14.867Z,3.70
2019-02-02T17:25:45.055Z,3.70
2019-02-02T17:28:15.215Z,3.60
2019-02-02T17:30:45.629Z,3.70
2019-02-02T17:33:17.288Z,3.70
2019-02-02T17:35:47.360Z,3.70
2019-02-02T17:38:17.381Z,3.70
2019-02-02T17:40:47.516Z,3.70
2019-02-02T17:43:17.556Z,3.60
2019-02-02T17:45:47.669Z,3.60
2019-02-02T17:48:17.806Z,3.70
2019-02-02T17:50:48.021Z,3.70
2019-02-02T17:53:18.143Z,3.70
2019-02-02T17:55:48.391Z,3.70
2019-02-02T17:58:18.526Z,3.70
2019-02-02T18:00:59.391Z,3.70
2019-02-02T18:03:29.822Z,3.70
2019-02-02T18:05:59.964Z,3.70
2019-02-02T18:08:30.106Z,3.70
2019-02-02T18:11:00.294Z,3.70
2019-02-02T18:13:33.301Z,3.70
2019-02-02T18:16:03.932Z,3.70
2019-02-02T18:18:33.985Z,3.70
2019-02-02T18:21:04.114Z,3.70
2019-02-02T18:23:36.199Z,3.70
2019-02-02T18:26:06.405Z,3.70
2019-02-02T18:28:36.562Z,3.70
2019-02-02T18:31:07.109Z,3.60
2019-02-02T18:33:37.182Z,3.60
2019-02-02T18:36:07.310Z,3.60
2019-02-02T18:38:37.403Z,3.70
2019-02-02T18:41:07.835Z,3.70
2019-02-02T18:43:37.908Z,3.70
2019-02-02T18:46:08.010Z,3.60
2019-02-02T18:48:38.179Z,3.60
2019-02-02T18:51:08.319Z,3.50
2019-02-02T18:53:38.318Z,3.50
2019-02-02T18:56:13.168Z,3.50
2019-02-02T18:58:43.206Z,3.50
2019-02-02T19:01:13.264Z,3.50
2019-02-02T19:03:43.361Z,3.50
2019-02-02T19:06:13.501Z,3.40
2019-02-02T19:08:43.657Z,3.40
2019-02-02T19:11:13.937Z,3.40
2019-02-02T19:13:44.095Z,3.40
2019-02-02T19:16:16.916Z,3.40
2019-02-02T19:18:47.015Z,3.40
2019-02-02T19:21:17.074Z,3.40
2019-02-02T19:23:47.115Z,3.40
2019-02-02T19:26:17.208Z,3.40
2019-02-02T19:28:47.235Z,3.40
2019-02-02T19:31:17.390Z,3.40
2019-02-02T19:33:47.540Z,3.40
2019-02-02T19:36:17.935Z,3.40
2019-02-02T19:38:48.009Z,3.40
2019-02-02T19:41:18.251Z,3.30
2019-02-02T19:43:48.431Z,3.40
2019-02-02T19:46:18.574Z,3.40
2019-02-02T19:48:48.667Z,3.40
2019-02-02T19:51:18.739Z,3.40
2019-02-02T19:53:48.876Z,3.40
2019-02-02T19:56:18.974Z,3.40
2019-02-02T19:58:49.142Z,3.40
2019-02-02T20:01:19.341Z,3.40
2019-02-02T20:03:49.396Z,3.40
2019-02-02T20:06:19.495Z,3.40
2019-02-02T20:08:49.601Z,3.40
2019-02-02T20:11:19.638Z,3.40
2019-02-02T20:13:49.797Z,3.40
2019-02-02T20:16:19.945Z,3.50
2019-02-02T20:18:50.042Z,3.50
2019-02-02T20:21:20.209Z,3.50
2019-02-02T20:23:51.253Z,3.50
2019-02-02T20:26:21.341Z,3.50
2019-02-02T20:28:51.354Z,3.50
2019-02-02T20:31:21.511Z,3.40
2019-02-02T20:33:51.617Z,3.50
2019-02-02T20:36:21.688Z,3.40
2019-02-02T20:38:51.790Z,3.40
2019-02-02T20:41:21.916Z,3.40
2019-02-02T20:43:51.972Z,3.40
2019-02-02T20:46:22.057Z,3.50
2019-02-02T20:48:52.196Z,3.50
2019-02-02T20:51:22.269Z,3.50
2019-02-02T20:53:52.400Z,3.50
2019-02-02T20:56:22.708Z,3.60
2019-02-02T20:58:52.777Z,3.70
2019-02-02T21:01:23.027Z,3.70
2019-02-02T21:03:54.871Z,3.70
2019-02-02T21:06:25.047Z,3.70
2019-02-02T21:08:57.410Z,3.60
2019-02-02T21:11:27.927Z,3.60
2019-02-02T21:13:58.065Z,3.60
2019-02-02T21:16:28.227Z,3.50
2019-02-02T21:18:58.447Z,3.60
2019-02-02T21:21:28.495Z,3.60
2019-02-02T21:23:58.997Z,3.60
2019-02-02T21:26:29.051Z,3.60
2019-02-02T21:28:59.111Z,3.60
2019-02-02T21:31:29.151Z,3.60
2019-02-02T21:33:59.195Z,3.60
2019-02-02T21:36:29.616Z,3.60
2019-02-02T21:38:59.627Z,3.60
2019-02-02T21:41:29.726Z,3.60
2019-02-02T21:43:59.972Z,3.60
2019-02-02T21:46:30.183Z,3.60
2019-02-02T21:49:00.587Z,3.60
2019-02-02T21:51:31.560Z,3.60
2019-02-02T21:54:01.689Z,3.70
2019-02-02T21:56:31.946Z,3.60
2019-02-02T21:59:02.051Z,3.60
2019-02-02T22:01:32.554Z,3.60
2019-02-02T22:04:03.032Z,3.60
2019-02-02T22:06:33.120Z,3.60
2019-02-02T22:09:04.233Z,3.60
2019-02-02T22:11:34.387Z,3.60
2019-02-02T22:14:05.310Z,3.60
2019-02-02T22:16:36.403Z,3.60
2019-02-02T22:19:06.619Z,3.50
2019-02-02T22:21:36.825Z,3.50
2019-02-02T22:24:07.042Z,3.50
2019-02-02T22:26:37.534Z,3.40
2019-02-02T22:29:07.715Z,3.40
2019-02-02T22:31:37.820Z,3.50
2019-02-02T22:34:07.909Z,3.50
2019-02-02T22:36:38.007Z,3.40
2019-02-02T22:39:09.398Z,3.30
2019-02-02T22:41:39.536Z,3.30
2019-02-02T22:44:09.758Z,3.40
2019-02-02T22:46:39.981Z,3.30
2019-02-02T22:49:10.088Z,3.30
2019-02-02T22:51:40.491Z,3.20
2019-02-02T22:54:10.531Z,3.30
2019-02-02T22:56:40.664Z,3.30
2019-02-02T22:59:10.874Z,3.30
2019-02-02T23:01:44.503Z,3.30
2019-02-02T23:04:47.904Z,3.20
2019-02-02T23:08:04.939Z,3.20
2019-02-02T23:11:23.822Z,3.20
2019-02-02T23:14:43.160Z,3.10
2019-02-02T23:17:13.388Z,3.10
2019-02-02T23:19:43.604Z,3.10
2019-02-02T23:22:13.694Z,3.10
2019-02-02T23:24:43.750Z,3.10
2019-02-02T23:27:13.779Z,3.10
2019-02-02T23:29:43.946Z,3.10
2019-02-02T23:32:14.158Z,3.10
2019-02-02T23:34:44.320Z,3.10
2019-02-02T23:37:14.356Z,3.10
2019-02-02T23:39:44.460Z,3.10
2019-02-02T23:42:14.743Z,3.10
2019-02-02T23:44:44.978Z,3.20
2019-02-02T23:47:14.996Z,3.20
2019-02-02T23:49:45.188Z,3.20
2019-02-02T23:52:15.388Z,3.20
2019-02-02T23:54:46.420Z,3.20
2019-02-02T23:57:16.457Z,3.20
2019-02-02T23:59:46.725Z,3.20
