createdAt,value
2018-05-08T00:00:13.990Z,0.00
2018-05-08T00:01:13.946Z,0.00
2018-05-08T00:02:13.890Z,0.00
2018-05-08T00:03:13.909Z,0.00
2018-05-08T00:04:13.803Z,0.00
2018-05-08T00:05:13.753Z,0.00
2018-05-08T00:06:13.712Z,0.00
2018-05-08T00:07:13.676Z,0.00
2018-05-08T00:08:13.659Z,0.00
2018-05-08T00:09:13.596Z,0.00
2018-05-08T00:10:13.587Z,0.00
2018-05-08T00:11:13.538Z,0.00
2018-05-08T00:12:13.446Z,0.00
2018-05-08T00:13:13.397Z,0.00
2018-05-08T00:14:13.362Z,0.00
2018-05-08T00:15:13.309Z,0.00
2018-05-08T00:16:13.302Z,0.00
2018-05-08T00:17:13.218Z,0.00
2018-05-08T00:18:13.173Z,0.00
2018-05-08T00:19:13.125Z,0.00
2018-05-08T00:20:13.125Z,0.00
2018-05-08T00:21:13.039Z,0.00
2018-05-08T00:22:13.025Z,0.00
2018-05-08T00:23:12.946Z,0.00
2018-05-08T00:24:12.899Z,0.00
2018-05-08T00:25:12.853Z,0.00
2018-05-08T00:26:12.846Z,0.00
2018-05-08T00:27:12.809Z,0.00
2018-05-08T00:28:12.726Z,0.00
2018-05-08T00:29:12.673Z,0.00
2018-05-08T00:30:12.627Z,0.00
2018-05-08T00:31:12.584Z,0.00
2018-05-08T00:32:12.589Z,0.00
2018-05-08T00:33:12.501Z,0.00
2018-05-08T00:34:12.464Z,0.00
2018-05-08T00:35:12.398Z,0.00
2018-05-08T00:36:12.360Z,0.00
2018-05-08T00:37:12.349Z,0.00
2018-05-08T00:38:12.270Z,0.00
2018-05-08T00:39:12.218Z,0.00
2018-05-08T00:40:12.177Z,0.00
2018-05-08T00:41:12.138Z,0.00
2018-05-08T00:42:12.118Z,0.00
2018-05-08T00:43:12.039Z,0.00
2018-05-08T00:44:12.044Z,0.00
2018-05-08T00:45:11.945Z,0.00
2018-05-08T00:46:11.908Z,0.00
2018-05-08T00:47:11.975Z,0.00
2018-05-08T00:48:11.831Z,0.00
2018-05-08T00:49:11.814Z,0.00
2018-05-08T00:50:11.727Z,0.00
2018-05-08T00:51:11.738Z,0.00
2018-05-08T00:52:11.632Z,0.00
2018-05-08T00:53:11.581Z,0.00
2018-05-08T00:54:11.572Z,0.00
2018-05-08T00:55:11.493Z,0.00
2018-05-08T00:56:11.451Z,0.00
2018-05-08T00:57:11.412Z,0.00
2018-05-08T00:58:11.358Z,0.00
2018-05-08T00:59:11.356Z,0.00
2018-05-08T01:00:11.313Z,0.00
2018-05-08T01:01:11.220Z,0.00
2018-05-08T01:02:11.174Z,0.00
2018-05-08T01:03:11.133Z,0.00
2018-05-08T01:04:11.085Z,0.00
2018-05-08T01:05:11.086Z,0.00
2018-05-08T01:06:10.993Z,0.00
2018-05-08T01:07:10.946Z,0.00
2018-05-08T01:08:10.900Z,0.00
2018-05-08T01:09:10.853Z,0.00
2018-05-08T01:10:10.845Z,0.00
2018-05-08T01:11:10.766Z,0.00
2018-05-08T01:12:10.716Z,0.00
2018-05-08T01:13:10.679Z,0.00
2018-05-08T01:14:10.631Z,0.00
2018-05-08T01:15:10.685Z,0.00
2018-05-08T01:16:10.549Z,0.00
2018-05-08T01:17:10.531Z,0.00
2018-05-08T01:18:10.445Z,0.00
2018-05-08T01:19:10.404Z,0.00
2018-05-08T01:20:10.409Z,0.00
2018-05-08T01:21:10.316Z,0.00
2018-05-08T01:22:10.266Z,0.00
2018-05-08T01:23:10.236Z,0.00
2018-05-08T01:24:10.171Z,0.00
2018-05-08T01:25:10.172Z,0.00
2018-05-08T01:26:10.091Z,0.00
2018-05-08T01:27:10.034Z,0.00
2018-05-08T01:28:10.023Z,0.00
2018-05-08T01:29:09.953Z,0.00
2018-05-08T01:30:09.898Z,0.00
2018-05-08T01:31:09.853Z,0.00
2018-05-08T01:32:09.815Z,0.00
2018-05-08T01:33:09.798Z,0.00
2018-05-08T01:34:09.712Z,0.00
2018-05-08T01:35:09.687Z,0.00
2018-05-08T01:36:09.624Z,0.00
2018-05-08T01:37:09.613Z,0.00
2018-05-08T01:38:09.538Z,0.00
2018-05-08T01:39:09.492Z,0.00
2018-05-08T01:40:09.481Z,0.00
2018-05-08T01:41:09.403Z,0.00
2018-05-08T01:42:09.350Z,0.00
2018-05-08T01:43:09.312Z,0.00
2018-05-08T01:44:09.296Z,0.00
2018-05-08T01:45:09.220Z,0.00
2018-05-08T01:46:09.177Z,0.00
2018-05-08T01:47:09.131Z,0.00
2018-05-08T01:48:09.076Z,0.00
2018-05-08T01:49:09.067Z,0.00
2018-05-08T01:50:08.987Z,0.00
2018-05-08T01:51:08.945Z,0.00
2018-05-08T01:52:08.896Z,0.00
2018-05-08T01:53:08.953Z,0.00
2018-05-08T01:54:08.855Z,0.00
2018-05-08T01:55:08.769Z,0.00
2018-05-08T01:56:08.718Z,0.00
2018-05-08T01:57:08.672Z,0.00
2018-05-08T01:58:08.624Z,0.00
2018-05-08T01:59:08.633Z,0.00
2018-05-08T02:00:08.530Z,0.00
2018-05-08T02:01:08.486Z,0.00
2018-05-08T02:02:08.441Z,0.00
2018-05-08T02:03:08.397Z,0.00
2018-05-08T02:04:08.409Z,0.00
2018-05-08T02:05:08.312Z,0.00
2018-05-08T02:06:08.258Z,0.00
2018-05-08T02:07:08.214Z,0.00
2018-05-08T02:08:08.167Z,0.00
2018-05-08T02:09:08.166Z,0.00
2018-05-08T02:10:08.072Z,0.00
2018-05-08T02:11:08.035Z,0.00
2018-05-08T02:12:07.985Z,0.00
2018-05-08T02:13:07.935Z,0.00
2018-05-08T02:14:07.937Z,0.00
2018-05-08T02:15:08.905Z,0.00
2018-05-08T02:16:07.801Z,0.00
2018-05-08T02:17:07.756Z,0.00
2018-05-08T02:18:07.711Z,0.00
2018-05-08T02:19:07.702Z,0.00
2018-05-08T02:20:07.658Z,0.00
2018-05-08T02:21:07.576Z,0.00
2018-05-08T02:22:07.529Z,0.00
2018-05-08T02:23:07.486Z,0.00
2018-05-08T02:24:07.436Z,0.00
2018-05-08T02:25:07.438Z,0.00
2018-05-08T02:26:07.345Z,0.00
2018-05-08T02:27:07.300Z,0.00
2018-05-08T02:28:07.259Z,0.00
2018-05-08T02:29:07.212Z,0.00
2018-05-08T02:30:07.210Z,0.00
2018-05-08T02:31:07.117Z,0.00
2018-05-08T02:32:07.081Z,0.00
2018-05-08T02:33:07.020Z,0.00
2018-05-08T02:34:06.988Z,0.00
2018-05-08T02:35:06.975Z,0.00
2018-05-08T02:36:06.890Z,0.00
2018-05-08T02:37:06.893Z,0.00
2018-05-08T02:38:06.836Z,0.00
2018-05-08T02:39:11.617Z,0.00
2018-05-08T02:40:06.744Z,0.00
2018-05-08T02:41:06.655Z,0.00
2018-05-08T02:42:06.618Z,0.00
2018-05-08T02:43:06.596Z,0.00
2018-05-08T02:44:06.552Z,0.00
2018-05-08T02:45:06.477Z,0.00
2018-05-08T02:46:06.445Z,0.00
2018-05-08T02:47:06.384Z,0.00
2018-05-08T02:48:06.338Z,0.00
2018-05-08T02:49:06.323Z,0.00
2018-05-08T02:50:06.286Z,0.00
2018-05-08T02:51:06.198Z,0.00
2018-05-08T02:52:06.159Z,0.00
2018-05-08T02:53:06.113Z,0.00
2018-05-08T02:54:06.093Z,0.00
2018-05-08T02:55:06.062Z,0.00
2018-05-08T02:56:05.964Z,0.00
2018-05-08T02:57:05.920Z,0.00
2018-05-08T02:58:05.870Z,0.00
2018-05-08T02:59:05.865Z,0.00
2018-05-08T03:00:05.822Z,0.00
2018-05-08T03:01:05.746Z,0.00
2018-05-08T03:02:05.689Z,0.00
2018-05-08T03:03:05.648Z,0.00
2018-05-08T03:04:05.645Z,0.00
2018-05-08T03:05:05.550Z,0.00
2018-05-08T03:06:05.510Z,0.00
2018-05-08T03:07:05.460Z,0.00
2018-05-08T03:08:05.420Z,0.00
2018-05-08T03:09:05.400Z,0.00
2018-05-08T03:10:05.323Z,0.00
2018-05-08T03:11:05.278Z,0.00
2018-05-08T03:12:05.236Z,0.00
2018-05-08T03:13:05.224Z,4.00
2018-05-08T03:14:05.139Z,0.00
2018-05-08T03:15:05.089Z,0.00
2018-05-08T03:16:05.043Z,4.00
2018-05-08T03:17:04.995Z,4.00
2018-05-08T03:18:04.990Z,4.00
2018-05-08T03:19:04.965Z,4.00
2018-05-08T03:20:04.858Z,4.00
2018-05-08T03:21:04.811Z,8.00
2018-05-08T03:22:04.769Z,8.00
2018-05-08T03:23:04.759Z,8.00
2018-05-08T03:24:04.689Z,8.00
2018-05-08T03:25:04.634Z,8.00
2018-05-08T03:26:04.583Z,8.00
2018-05-08T03:27:04.577Z,12.00
2018-05-08T03:28:04.555Z,16.00
2018-05-08T03:29:04.436Z,16.00
2018-05-08T03:30:04.409Z,20.00
2018-05-08T03:31:04.400Z,20.00
2018-05-08T03:32:04.338Z,20.00
2018-05-08T03:33:04.266Z,24.00
2018-05-08T03:34:04.210Z,28.00
2018-05-08T03:35:04.161Z,32.00
2018-05-08T03:36:04.158Z,36.00
2018-05-08T03:37:04.070Z,40.00
2018-05-08T03:38:04.022Z,44.00
2018-05-08T03:39:04.010Z,52.00
2018-05-08T03:40:03.968Z,56.00
2018-05-08T03:41:03.888Z,60.00
2018-05-08T03:42:03.834Z,68.00
2018-05-08T03:43:03.839Z,72.00
2018-05-08T03:44:03.740Z,80.00
2018-05-08T03:45:03.698Z,92.00
2018-05-08T03:46:03.653Z,96.00
2018-05-08T03:47:03.614Z,104.00
2018-05-08T03:48:03.592Z,112.00
2018-05-08T03:49:03.517Z,124.00
2018-05-08T03:50:03.464Z,132.00
2018-05-08T03:51:03.452Z,140.00
2018-05-08T03:52:03.388Z,148.00
2018-05-08T03:53:03.323Z,164.00
2018-05-08T03:54:03.279Z,172.00
2018-05-08T03:55:03.268Z,184.00
2018-05-08T03:56:03.185Z,196.00
2018-05-08T03:57:03.139Z,204.00
2018-05-08T03:58:03.088Z,216.00
2018-05-08T03:59:03.081Z,228.00
2018-05-08T04:00:02.996Z,244.00
2018-05-08T04:01:02.996Z,252.00
2018-05-08T04:02:02.911Z,264.00
2018-05-08T04:03:02.867Z,276.00
2018-05-08T04:04:02.814Z,292.00
2018-05-08T04:05:02.772Z,304.00
2018-05-08T04:06:02.754Z,316.00
2018-05-08T04:07:02.674Z,328.00
2018-05-08T04:08:02.661Z,344.00
2018-05-08T04:09:02.590Z,356.00
2018-05-08T04:10:02.531Z,368.00
2018-05-08T04:11:02.498Z,384.00
2018-05-08T04:12:02.480Z,396.00
2018-05-08T04:13:02.400Z,408.00
2018-05-08T04:14:02.344Z,420.00
2018-05-08T04:15:02.413Z,436.00
2018-05-08T04:16:02.259Z,448.00
2018-05-08T04:17:02.248Z,460.00
2018-05-08T04:18:02.162Z,472.00
2018-05-08T04:19:02.123Z,484.00
2018-05-08T04:20:02.092Z,504.00
2018-05-08T04:21:02.053Z,516.00
2018-05-08T04:22:02.012Z,528.00
2018-05-08T04:23:01.938Z,540.00
2018-05-08T04:24:01.887Z,552.00
2018-05-08T04:25:01.837Z,564.00
2018-05-08T04:26:01.828Z,576.00
2018-05-08T04:27:01.748Z,588.00
2018-05-08T04:28:01.691Z,600.00
2018-05-08T04:29:01.678Z,616.00
2018-05-08T04:30:01.602Z,624.00
2018-05-08T04:31:01.596Z,636.00
2018-05-08T04:32:01.512Z,644.00
2018-05-08T04:33:01.465Z,660.00
2018-05-08T04:34:01.433Z,668.00
2018-05-08T04:35:01.415Z,684.00
2018-05-08T04:36:01.324Z,692.00
2018-05-08T04:37:01.276Z,704.00
2018-05-08T04:38:01.233Z,716.00
2018-05-08T04:39:01.186Z,724.00
2018-05-08T04:40:01.182Z,740.00
2018-05-08T04:41:01.122Z,744.00
2018-05-08T04:42:01.052Z,756.00
2018-05-08T04:43:01.000Z,768.00
2018-05-08T04:44:00.989Z,788.00
2018-05-08T04:45:00.907Z,788.00
2018-05-08T04:46:00.863Z,800.00
2018-05-08T04:47:00.814Z,812.00
2018-05-08T04:48:00.820Z,820.00
2018-05-08T04:49:00.723Z,828.00
2018-05-08T04:50:00.764Z,840.00
2018-05-08T04:51:00.627Z,852.00
2018-05-08T04:52:00.581Z,860.00
2018-05-08T04:53:00.594Z,876.00
2018-05-08T04:54:00.490Z,880.00
2018-05-08T04:55:00.446Z,884.00
2018-05-08T04:56:00.399Z,900.00
2018-05-08T04:57:00.357Z,908.00
2018-05-08T04:58:00.342Z,920.00
2018-05-08T04:59:00.258Z,928.00
2018-05-08T05:00:00.265Z,936.00
2018-05-08T05:01:00.174Z,948.00
2018-05-08T05:02:00.154Z,960.00
2018-05-08T05:03:00.088Z,968.00
2018-05-08T05:04:00.029Z,976.00
2018-05-08T05:04:59.980Z,992.00
2018-05-08T05:05:59.947Z,996.00
2018-05-08T05:06:59.998Z,1008.00
2018-05-08T05:07:59.877Z,1016.00
2018-05-08T05:08:59.795Z,1048.00
2018-05-08T05:09:59.747Z,1036.00
2018-05-08T05:10:59.752Z,1048.00
2018-05-08T05:11:59.654Z,1052.00
2018-05-08T05:12:59.615Z,1060.00
2018-05-08T05:13:59.576Z,1068.00
2018-05-08T05:14:59.555Z,1080.00
2018-05-08T05:15:59.471Z,1088.00
2018-05-08T05:16:59.425Z,1112.00
2018-05-08T05:17:59.378Z,1108.00
2018-05-08T05:18:59.339Z,1120.00
2018-05-08T05:19:59.318Z,1128.00
2018-05-08T05:20:59.241Z,1144.00
2018-05-08T05:21:59.197Z,1164.00
2018-05-08T05:22:59.174Z,1160.00
2018-05-08T05:23:59.106Z,1168.00
2018-05-08T05:24:59.114Z,1180.00
2018-05-08T05:25:59.015Z,1196.00
2018-05-08T05:26:58.962Z,1212.00
2018-05-08T05:27:58.934Z,1220.00
2018-05-08T05:28:58.882Z,1244.00
2018-05-08T05:29:58.865Z,1240.00
2018-05-08T05:30:58.776Z,1256.00
2018-05-08T05:31:58.769Z,1268.00
2018-05-08T05:32:58.695Z,1272.00
2018-05-08T05:33:58.649Z,1276.00
2018-05-08T05:34:58.595Z,1280.00
2018-05-08T05:35:58.590Z,1292.00
2018-05-08T05:36:58.503Z,1296.00
2018-05-08T05:37:58.499Z,1308.00
2018-05-08T05:38:58.409Z,1316.00
2018-05-08T05:39:58.422Z,1316.00
2018-05-08T05:40:58.321Z,1352.00
2018-05-08T05:41:58.280Z,1336.00
2018-05-08T05:42:58.261Z,1340.00
2018-05-08T05:43:58.212Z,1344.00
2018-05-08T05:44:58.135Z,1356.00
2018-05-08T05:45:58.087Z,1368.00
2018-05-08T05:48:32.617Z,1384.00
2018-05-08T05:49:32.529Z,1392.00
2018-05-08T05:50:32.469Z,1400.00
2018-05-08T05:51:32.453Z,1412.00
2018-05-08T05:52:32.385Z,1416.00
2018-05-08T05:53:32.384Z,1428.00
2018-05-08T05:54:32.293Z,1428.00
2018-05-08T05:55:32.255Z,1448.00
2018-05-08T05:56:32.800Z,1448.00
2018-05-08T05:57:32.151Z,1476.00
2018-05-08T05:58:32.137Z,1468.00
2018-05-08T05:59:32.058Z,1484.00
2018-05-08T06:00:32.055Z,1492.00
2018-05-08T06:01:32.019Z,1500.00
2018-05-08T06:02:31.919Z,1512.00
2018-05-08T06:03:31.873Z,1528.00
2018-05-08T06:04:31.836Z,1544.00
2018-05-08T06:05:31.824Z,1564.00
2018-05-08T06:06:31.774Z,1560.00
2018-05-08T06:07:31.750Z,1576.00
2018-05-08T06:08:31.641Z,1592.00
2018-05-08T06:09:31.600Z,1600.00
2018-05-08T06:10:31.556Z,1612.00
2018-05-08T06:11:31.622Z,1624.00
2018-05-08T06:12:31.467Z,1628.00
2018-05-08T06:13:31.466Z,1636.00
2018-05-08T06:14:31.368Z,1644.00
2018-05-08T06:15:31.359Z,1668.00
2018-05-08T06:16:31.308Z,1676.00
2018-05-08T06:17:31.229Z,1676.00
2018-05-08T06:18:31.184Z,1680.00
2018-05-08T06:19:31.141Z,1692.00
2018-05-08T06:20:31.100Z,1700.00
2018-05-08T06:21:31.083Z,1704.00
2018-05-08T06:22:31.003Z,1712.00
2018-05-08T06:23:30.957Z,1736.00
2018-05-08T06:24:30.952Z,1732.00
2018-05-08T06:25:30.924Z,1748.00
2018-05-08T06:26:30.909Z,1744.00
2018-05-08T06:27:30.774Z,1756.00
2018-05-08T06:28:30.811Z,1768.00
2018-05-08T06:29:30.791Z,1776.00
2018-05-08T06:30:30.634Z,1792.00
2018-05-08T06:31:30.595Z,1792.00
2018-05-08T06:32:30.547Z,1804.00
2018-05-08T06:33:30.505Z,1808.00
2018-05-08T06:34:30.491Z,1812.00
2018-05-08T06:35:30.409Z,1828.00
2018-05-08T06:36:30.390Z,1828.00
2018-05-08T06:37:30.352Z,1832.00
2018-05-08T06:38:30.318Z,1844.00
2018-05-08T06:39:30.267Z,1860.00
2018-05-08T06:40:30.192Z,1864.00
2018-05-08T06:41:30.141Z,1868.00
2018-05-08T06:42:30.101Z,1876.00
2018-05-08T06:43:30.077Z,1876.00
2018-05-08T06:44:30.004Z,1888.00
2018-05-08T06:45:30.013Z,1908.00
2018-05-08T06:46:29.919Z,1908.00
2018-05-08T06:47:29.865Z,1900.00
2018-05-08T06:48:29.918Z,1912.00
2018-05-08T06:49:29.777Z,1920.00
2018-05-08T06:50:29.731Z,1948.00
2018-05-08T06:51:29.689Z,1948.00
2018-05-08T06:52:29.643Z,1944.00
2018-05-08T06:53:29.640Z,1956.00
2018-05-08T06:54:29.548Z,1964.00
2018-05-08T06:55:29.503Z,1972.00
2018-05-08T06:56:29.462Z,1984.00
2018-05-08T06:57:29.414Z,1992.00
2018-05-08T06:58:29.398Z,2008.00
2018-05-08T06:59:29.322Z,2020.00
2018-05-08T07:00:29.280Z,2036.00
2018-05-08T07:01:29.269Z,2044.00
2018-05-08T07:02:29.231Z,2052.00
2018-05-08T07:03:29.143Z,2076.00
2018-05-08T07:04:29.098Z,2072.00
2018-05-08T07:05:29.054Z,2096.00
2018-05-08T07:06:29.006Z,2096.00
2018-05-08T07:07:29.004Z,2128.00
2018-05-08T07:08:28.922Z,2132.00
2018-05-08T07:09:28.873Z,2124.00
2018-05-08T07:10:28.828Z,2132.00
2018-05-08T07:11:28.827Z,2144.00
2018-05-08T07:12:28.744Z,2144.00
2018-05-08T07:13:28.695Z,2160.00
2018-05-08T07:14:28.655Z,2168.00
2018-05-08T07:15:28.605Z,2172.00
2018-05-08T07:16:28.611Z,2200.00
2018-05-08T07:17:28.519Z,2196.00
2018-05-08T07:18:28.472Z,2200.00
2018-05-08T07:19:28.427Z,2212.00
2018-05-08T07:20:28.382Z,2224.00
2018-05-08T07:21:28.383Z,2240.00
2018-05-08T07:22:28.294Z,2260.00
2018-05-08T07:23:28.247Z,2276.00
2018-05-08T07:24:28.206Z,2264.00
2018-05-08T07:25:28.163Z,2288.00
2018-05-08T07:26:28.150Z,2280.00
2018-05-08T07:27:28.067Z,2296.00
2018-05-08T07:28:28.027Z,2308.00
2018-05-08T07:29:27.981Z,2312.00
2018-05-08T07:30:27.942Z,2368.00
2018-05-08T07:31:27.928Z,2396.00
2018-05-08T07:32:27.850Z,2380.00
2018-05-08T07:33:27.798Z,2376.00
2018-05-08T07:34:27.756Z,2360.00
2018-05-08T07:35:27.713Z,2392.00
2018-05-08T07:36:27.705Z,2404.00
2018-05-08T07:37:27.647Z,2404.00
2018-05-08T07:38:27.579Z,2420.00
2018-05-08T07:39:27.532Z,2444.00
2018-05-08T07:40:27.492Z,2424.00
2018-05-08T07:41:27.443Z,2448.00
2018-05-08T07:42:27.434Z,2452.00
2018-05-08T07:43:27.382Z,2484.00
2018-05-08T07:44:27.348Z,2472.00
2018-05-08T07:45:27.369Z,2484.00
2018-05-08T07:46:27.227Z,2500.00
2018-05-08T07:47:27.176Z,2508.00
2018-05-08T07:48:27.138Z,2528.00
2018-05-08T07:49:27.090Z,2528.00
2018-05-08T07:50:27.081Z,2552.00
2018-05-08T07:51:26.998Z,2552.00
2018-05-08T07:52:26.995Z,2564.00
2018-05-08T07:53:26.920Z,2580.00
2018-05-08T07:54:26.865Z,2592.00
2018-05-08T07:55:26.825Z,2608.00
2018-05-08T07:56:26.777Z,2632.00
2018-05-08T07:57:26.771Z,2652.00
2018-05-08T07:58:26.692Z,2668.00
2018-05-08T07:59:26.668Z,2696.00
2018-05-08T08:00:26.610Z,2708.00
2018-05-08T08:01:26.567Z,2732.00
2018-05-08T08:02:26.566Z,2772.00
2018-05-08T08:03:26.643Z,2824.00
2018-05-08T08:04:26.429Z,2892.00
2018-05-08T08:05:26.395Z,2896.00
2018-05-08T08:06:26.347Z,2936.00
2018-05-08T08:07:26.331Z,2984.00
2018-05-08T08:08:26.254Z,3036.00
2018-05-08T08:09:26.209Z,3032.00
2018-05-08T08:10:26.170Z,3064.00
2018-05-08T08:11:26.127Z,3124.00
2018-05-08T08:12:26.202Z,3140.00
2018-05-08T08:13:26.037Z,3132.00
2018-05-08T08:14:26.026Z,3136.00
2018-05-08T08:15:25.953Z,3172.00
2018-05-08T08:16:25.905Z,3252.00
2018-05-08T08:17:25.883Z,3272.00
2018-05-08T08:18:25.853Z,3316.00
2018-05-08T08:19:25.781Z,3360.00
2018-05-08T08:20:25.738Z,3412.00
2018-05-08T08:21:25.695Z,3440.00
2018-05-08T08:22:25.650Z,3480.00
2018-05-08T08:23:25.631Z,3524.00
2018-05-08T08:24:25.565Z,3580.00
2018-05-08T08:25:25.521Z,3612.00
2018-05-08T08:26:25.481Z,3660.00
2018-05-08T08:27:25.435Z,3684.00
2018-05-08T08:28:25.423Z,3724.00
2018-05-08T08:29:25.439Z,3760.00
2018-05-08T08:30:25.312Z,3792.00
2018-05-08T08:31:25.265Z,3840.00
2018-05-08T08:32:25.222Z,3932.00
2018-05-08T08:33:25.221Z,3936.00
2018-05-08T08:34:25.140Z,3980.00
2018-05-08T08:35:25.096Z,4028.00
2018-05-08T08:36:25.059Z,4176.00
2018-05-08T08:37:25.016Z,4332.00
2018-05-08T08:38:25.006Z,5964.00
2018-05-08T08:39:24.931Z,5960.00
2018-05-08T08:40:24.901Z,4844.00
2018-05-08T08:41:24.855Z,4900.00
2018-05-08T08:42:24.815Z,4968.00
2018-05-08T08:43:24.806Z,6276.00
2018-05-08T08:44:24.732Z,12164.00
2018-05-08T08:45:24.685Z,12348.00
2018-05-08T08:46:24.692Z,8460.00
2018-05-08T08:47:24.601Z,7056.00
2018-05-08T08:48:24.605Z,7004.00
2018-05-08T08:49:24.535Z,6856.00
2018-05-08T08:50:24.481Z,5772.00
2018-05-08T08:51:24.456Z,5372.00
2018-05-08T08:52:24.457Z,5028.00
2018-05-08T08:53:24.393Z,4808.00
2018-05-08T08:54:24.322Z,4620.00
2018-05-08T08:55:24.286Z,4456.00
2018-05-08T08:56:24.257Z,4376.00
2018-05-08T08:57:24.199Z,4300.00
2018-05-08T08:58:24.204Z,4256.00
2018-05-08T08:59:24.120Z,4228.00
2018-05-08T09:00:24.120Z,4216.00
2018-05-08T09:01:24.040Z,4204.00
2018-05-08T09:02:23.997Z,4200.00
2018-05-08T09:03:23.957Z,4180.00
2018-05-08T09:04:23.972Z,4184.00
2018-05-08T09:05:23.913Z,4188.00
2018-05-08T09:06:23.846Z,4188.00
2018-05-08T09:07:23.803Z,4204.00
2018-05-08T09:08:23.761Z,4192.00
2018-05-08T09:09:23.724Z,4208.00
2018-05-08T09:10:23.798Z,4204.00
2018-05-08T09:11:23.641Z,4208.00
2018-05-08T09:12:23.603Z,4212.00
2018-05-08T09:13:23.605Z,4216.00
2018-05-08T09:14:23.528Z,4224.00
2018-05-08T09:15:23.539Z,4228.00
2018-05-08T09:16:23.447Z,4232.00
2018-05-08T09:17:23.460Z,4236.00
2018-05-08T09:18:23.369Z,4228.00
2018-05-08T09:19:23.333Z,4244.00
2018-05-08T09:20:23.322Z,4248.00
2018-05-08T09:21:23.248Z,4252.00
2018-05-08T09:22:23.272Z,4244.00
2018-05-08T09:23:23.167Z,4232.00
2018-05-08T09:24:23.125Z,4252.00
2018-05-08T09:25:23.088Z,4252.00
2018-05-08T09:26:23.099Z,4252.00
2018-05-08T09:27:23.015Z,4276.00
2018-05-08T09:28:22.971Z,4304.00
2018-05-08T09:29:22.929Z,4308.00
2018-05-08T09:30:22.906Z,4296.00
2018-05-08T09:31:22.887Z,4296.00
2018-05-08T09:32:22.809Z,4340.00
2018-05-08T09:33:22.796Z,4312.00
2018-05-08T09:34:22.725Z,4320.00
2018-05-08T09:35:22.700Z,4324.00
2018-05-08T09:36:22.681Z,4336.00
2018-05-08T09:37:22.625Z,4332.00
2018-05-08T09:38:22.580Z,4332.00
2018-05-08T09:39:22.529Z,4348.00
2018-05-08T09:40:22.486Z,4324.00
2018-05-08T09:41:22.478Z,4316.00
2018-05-08T09:42:22.459Z,4300.00
2018-05-08T09:43:22.371Z,4308.00
2018-05-08T09:44:22.331Z,4300.00
2018-05-08T09:45:22.288Z,4320.00
2018-05-08T09:46:22.247Z,4332.00
2018-05-08T09:47:22.340Z,4364.00
2018-05-08T09:48:22.178Z,4344.00
2018-05-08T09:49:22.130Z,4340.00
2018-05-08T09:50:22.088Z,4332.00
2018-05-08T09:51:22.055Z,4304.00
2018-05-08T09:52:22.058Z,4284.00
2018-05-08T09:53:21.965Z,4328.00
2018-05-08T09:54:21.919Z,4360.00
2018-05-08T09:55:21.902Z,4368.00
2018-05-08T09:56:21.847Z,4356.00
2018-05-08T09:57:21.835Z,4356.00
2018-05-08T09:58:21.759Z,4384.00
2018-05-08T09:59:21.738Z,4372.00
2018-05-08T10:00:21.687Z,4352.00
2018-05-08T10:01:21.655Z,4356.00
2018-05-08T10:02:21.633Z,4368.00
2018-05-08T10:03:21.611Z,4348.00
2018-05-08T10:04:21.522Z,4380.00
2018-05-08T10:05:21.502Z,4396.00
2018-05-08T10:06:21.441Z,4388.00
2018-05-08T10:07:21.414Z,4404.00
2018-05-08T10:08:21.398Z,4396.00
2018-05-08T10:09:21.326Z,4404.00
2018-05-08T10:10:21.296Z,4404.00
2018-05-08T10:11:21.244Z,4404.00
2018-05-08T10:12:21.243Z,4388.00
2018-05-08T10:13:21.169Z,4416.00
2018-05-08T10:14:21.124Z,4404.00
2018-05-08T10:15:21.083Z,4404.00
2018-05-08T10:16:21.051Z,4420.00
2018-05-08T10:17:21.043Z,4412.00
2018-05-08T10:18:20.969Z,4416.00
2018-05-08T10:19:20.924Z,4432.00
2018-05-08T10:20:20.885Z,4412.00
2018-05-08T10:21:20.845Z,4392.00
2018-05-08T10:22:20.836Z,4416.00
2018-05-08T10:23:20.768Z,4420.00
2018-05-08T10:24:20.725Z,4416.00
2018-05-08T10:25:20.685Z,4444.00
2018-05-08T10:26:20.665Z,4468.00
2018-05-08T10:27:20.645Z,4444.00
2018-05-08T10:28:20.569Z,4464.00
2018-05-08T10:29:20.529Z,4448.00
2018-05-08T10:30:20.484Z,4452.00
2018-05-08T10:31:20.447Z,4464.00
2018-05-08T10:32:20.445Z,4436.00
2018-05-08T10:33:20.442Z,4448.00
2018-05-08T10:34:20.359Z,4448.00
2018-05-08T10:35:20.287Z,4484.00
2018-05-08T10:36:20.246Z,4448.00
2018-05-08T10:37:20.208Z,4448.00
2018-05-08T10:38:20.175Z,4424.00
2018-05-08T10:39:20.162Z,4428.00
2018-05-08T10:40:20.132Z,4416.00
2018-05-08T10:41:20.056Z,4416.00
2018-05-08T10:42:20.010Z,4404.00
2018-05-08T10:43:19.977Z,4400.00
2018-05-08T10:44:19.936Z,4388.00
2018-05-08T10:45:19.943Z,4380.00
2018-05-08T10:46:19.851Z,4388.00
2018-05-08T10:47:19.831Z,4376.00
2018-05-08T10:48:19.775Z,4380.00
2018-05-08T10:49:19.735Z,4380.00
2018-05-08T10:50:19.744Z,4392.00
2018-05-08T10:51:19.696Z,4424.00
2018-05-08T10:52:19.621Z,4436.00
2018-05-08T10:53:19.584Z,4436.00
2018-05-08T10:54:19.544Z,4408.00
2018-05-08T10:55:19.505Z,4396.00
2018-05-08T10:56:19.499Z,4408.00
2018-05-08T10:57:19.431Z,4392.00
2018-05-08T10:58:19.424Z,4404.00
2018-05-08T10:59:19.357Z,4388.00
2018-05-08T11:00:19.332Z,4400.00
2018-05-08T11:01:19.306Z,4384.00
2018-05-08T11:02:19.239Z,4396.00
2018-05-08T11:03:19.210Z,4356.00
2018-05-08T11:04:19.193Z,4340.00
2018-05-08T11:05:19.128Z,4340.00
2018-05-08T11:06:19.084Z,4360.00
2018-05-08T11:07:19.048Z,4340.00
2018-05-08T11:08:19.042Z,4344.00
2018-05-08T11:09:18.975Z,4364.00
2018-05-08T11:10:18.933Z,4352.00
2018-05-08T11:11:18.906Z,4364.00
2018-05-08T11:12:18.863Z,4372.00
2018-05-08T11:13:18.874Z,4356.00
2018-05-08T11:14:18.779Z,4352.00
2018-05-08T11:15:18.751Z,4348.00
2018-05-08T11:16:18.708Z,4324.00
2018-05-08T11:17:18.666Z,4340.00
2018-05-08T11:18:18.667Z,4344.00
2018-05-08T11:19:18.630Z,4328.00
2018-05-08T11:20:18.562Z,4328.00
2018-05-08T11:21:18.547Z,4324.00
2018-05-08T11:22:18.527Z,4316.00
2018-05-08T11:23:18.445Z,4336.00
2018-05-08T11:24:18.402Z,4336.00
2018-05-08T11:25:18.364Z,4344.00
2018-05-08T11:26:18.365Z,4336.00
2018-05-08T11:27:18.285Z,4332.00
2018-05-08T11:28:18.255Z,4336.00
2018-05-08T11:29:18.212Z,4344.00
2018-05-08T11:30:18.173Z,4324.00
2018-05-08T11:31:18.169Z,4320.00
2018-05-08T11:32:18.138Z,4332.00
2018-05-08T11:33:18.061Z,4324.00
2018-05-08T11:34:18.020Z,4336.00
2018-05-08T11:35:17.981Z,4304.00
2018-05-08T11:36:17.950Z,4312.00
2018-05-08T11:37:17.945Z,4316.00
2018-05-08T11:38:17.875Z,4316.00
2018-05-08T11:39:17.921Z,4324.00
2018-05-08T11:40:17.800Z,4300.00
2018-05-08T11:41:17.757Z,4292.00
2018-05-08T11:42:17.745Z,4284.00
2018-05-08T11:43:17.684Z,4284.00
2018-05-08T11:44:17.689Z,4264.00
2018-05-08T11:45:17.607Z,4280.00
2018-05-08T11:46:17.566Z,4272.00
2018-05-08T11:47:17.531Z,4268.00
2018-05-08T11:48:17.492Z,4260.00
2018-05-08T11:49:17.495Z,4252.00
2018-05-08T11:50:17.417Z,4244.00
2018-05-08T11:51:17.378Z,4248.00
2018-05-08T11:52:17.377Z,4248.00
2018-05-08T11:53:17.334Z,4244.00
2018-05-08T11:54:17.269Z,4236.00
2018-05-08T11:55:17.232Z,4232.00
2018-05-08T11:56:17.232Z,4236.00
2018-05-08T11:57:17.227Z,4232.00
2018-05-08T11:58:17.119Z,4224.00
2018-05-08T11:59:17.081Z,4204.00
2018-05-08T12:00:17.046Z,4216.00
2018-05-08T12:01:17.011Z,4224.00
2018-05-08T12:02:17.017Z,4216.00
2018-05-08T12:03:16.937Z,4212.00
2018-05-08T12:04:16.896Z,4200.00
2018-05-08T12:05:16.856Z,4196.00
2018-05-08T12:06:16.858Z,4180.00
2018-05-08T12:07:16.820Z,4188.00
2018-05-08T12:08:16.749Z,4192.00
2018-05-08T12:09:16.757Z,4224.00
2018-05-08T12:10:16.676Z,4184.00
2018-05-08T12:11:16.635Z,4176.00
2018-05-08T12:12:16.641Z,4164.00
2018-05-08T12:13:16.565Z,4176.00
2018-05-08T12:14:16.528Z,4144.00
2018-05-08T12:15:16.494Z,4124.00
2018-05-08T12:16:16.467Z,4120.00
2018-05-08T12:17:16.456Z,4144.00
2018-05-08T12:18:16.380Z,4156.00
2018-05-08T12:19:16.343Z,4144.00
2018-05-08T12:20:16.303Z,4132.00
2018-05-08T12:21:16.268Z,4140.00
2018-05-08T12:22:16.255Z,4128.00
2018-05-08T12:23:16.226Z,4120.00
2018-05-08T12:24:16.168Z,4112.00
2018-05-08T12:25:16.122Z,4104.00
2018-05-08T12:26:16.083Z,4104.00
2018-05-08T12:27:16.048Z,4092.00
2018-05-08T12:28:16.049Z,4092.00
2018-05-08T12:29:15.979Z,4072.00