createdAt,value
2018-12-04T05:00:30.078Z,94.29
2018-12-04T05:01:30.029Z,95.62
2018-12-04T05:02:30.010Z,96.85
2018-12-04T05:03:30.000Z,96.75
2018-12-04T05:04:30.017Z,96.55
2018-12-04T05:05:29.978Z,96.69
2018-12-04T05:06:29.967Z,97.10
2018-12-04T05:07:29.957Z,96.90
2018-12-04T05:08:29.944Z,97.36
2018-12-04T05:09:29.943Z,96.27
2018-12-04T05:10:29.925Z,96.99
2018-12-04T05:11:29.915Z,96.89
2018-12-04T05:12:29.904Z,97.30
2018-12-04T05:13:29.888Z,97.19
2018-12-04T05:14:29.887Z,97.40
2018-12-04T05:15:29.871Z,97.91
2018-12-04T05:16:29.858Z,97.03
2018-12-04T05:17:29.845Z,96.11
2018-12-04T05:18:29.834Z,95.84
2018-12-04T05:19:29.834Z,96.31
2018-12-04T05:20:29.816Z,96.46
2018-12-04T05:21:29.800Z,97.08
2018-12-04T05:22:29.793Z,96.67
2018-12-04T05:23:29.777Z,95.58
2018-12-04T05:24:29.781Z,93.77
2018-12-04T05:25:29.756Z,94.38
2018-12-04T05:26:29.750Z,95.73
2018-12-04T05:27:29.732Z,95.21
2018-12-04T05:28:29.721Z,96.24
2018-12-04T05:29:29.737Z,96.86
2018-12-04T05:30:29.699Z,96.66
2018-12-04T05:31:29.689Z,97.17
2018-12-04T05:32:29.678Z,96.80
2018-12-04T05:33:29.668Z,97.21
2018-12-04T05:34:29.665Z,96.86
2018-12-04T05:35:29.642Z,96.66
2018-12-04T05:36:29.635Z,97.21
2018-12-04T05:37:29.619Z,96.59
2018-12-04T05:38:29.627Z,95.46
2018-12-04T05:39:29.610Z,95.56
2018-12-04T05:40:29.587Z,95.46
2018-12-04T05:41:29.575Z,95.46
2018-12-04T05:42:29.564Z,95.67
2018-12-04T05:43:29.551Z,94.74
2018-12-04T05:44:29.556Z,95.25
2018-12-04T05:45:29.529Z,96.53
2018-12-04T05:46:29.523Z,97.11
2018-12-04T05:47:29.515Z,97.21
2018-12-04T05:48:29.499Z,97.21
2018-12-04T05:49:29.516Z,97.21
2018-12-04T05:50:29.490Z,97.01
2018-12-04T05:51:29.461Z,96.59
2018-12-04T05:52:29.450Z,97.11
2018-12-04T05:53:29.439Z,96.80
2018-12-04T05:54:29.443Z,96.70
2018-12-04T05:55:29.424Z,97.31
2018-12-04T05:56:29.408Z,97.17
2018-12-04T05:57:29.399Z,96.91
2018-12-04T05:58:29.385Z,97.01
2018-12-04T05:59:29.411Z,96.39
2018-12-04T06:00:29.355Z,96.44
2018-12-04T06:01:29.353Z,96.70
2018-12-04T06:02:29.360Z,97.42
2018-12-04T06:03:29.333Z,97.94
2018-12-04T06:04:29.323Z,98.45
2018-12-04T06:05:29.332Z,98.45
2018-12-04T06:06:29.297Z,98.55
2018-12-04T06:07:29.289Z,98.35
2018-12-04T06:08:29.274Z,98.45
2018-12-04T06:09:29.324Z,97.83
2018-12-04T06:10:29.270Z,98.45
2018-12-04T06:11:29.244Z,97.42
2018-12-04T06:12:29.235Z,97.01
2018-12-04T06:13:29.225Z,97.11
2018-12-04T06:14:29.210Z,96.70
2018-12-04T06:15:29.209Z,96.80
2018-12-04T06:16:29.189Z,97.21
2018-12-04T06:17:29.176Z,97.52
2018-12-04T06:18:29.163Z,97.21
2018-12-04T06:19:29.152Z,97.52
2018-12-04T06:20:29.159Z,97.52
2018-12-04T06:21:29.132Z,98.14
2018-12-04T06:22:29.119Z,98.35
2018-12-04T06:23:29.107Z,98.35
2018-12-04T06:24:29.095Z,98.55
2018-12-04T06:25:29.105Z,98.55
2018-12-04T06:26:29.091Z,98.24
2018-12-04T06:27:29.067Z,97.73
2018-12-04T06:28:29.054Z,98.14
2018-12-04T06:29:29.049Z,98.14
2018-12-04T06:30:29.047Z,97.73
2018-12-04T06:31:29.020Z,97.94
2018-12-04T06:32:29.002Z,98.76
2018-12-04T06:33:28.998Z,98.45
2018-12-04T06:34:28.997Z,98.55
2018-12-04T06:35:28.991Z,98.55
2018-12-04T06:36:28.967Z,98.55
2018-12-04T06:37:28.953Z,98.29
2018-12-04T06:38:28.946Z,98.70
2018-12-04T06:39:28.930Z,98.29
2018-12-04T06:40:28.931Z,97.77
2018-12-04T06:41:28.909Z,97.67
2018-12-04T06:42:28.899Z,96.74
2018-12-04T06:43:28.885Z,94.99
2018-12-04T06:44:28.878Z,95.34
2018-12-04T06:45:28.878Z,95.71
2018-12-04T06:46:28.856Z,96.69
2018-12-04T06:47:28.846Z,96.79
2018-12-04T06:48:28.832Z,96.95
2018-12-04T06:49:28.823Z,97.26
2018-12-04T06:50:28.826Z,97.05
2018-12-04T06:51:28.799Z,96.95
2018-12-04T06:52:28.791Z,96.53
2018-12-04T06:53:28.777Z,96.64
2018-12-04T06:54:28.770Z,96.84
2018-12-04T06:55:28.798Z,97.05
2018-12-04T06:56:28.742Z,97.26
2018-12-04T06:57:28.737Z,97.26
2018-12-04T06:58:28.722Z,96.64
2018-12-04T06:59:28.711Z,97.05
2018-12-04T07:00:28.713Z,96.74
2018-12-04T07:01:28.690Z,97.05
2018-12-04T07:02:28.685Z,96.84
2018-12-04T07:03:28.668Z,96.64
2018-12-04T07:04:28.658Z,97.05
2018-12-04T07:05:28.657Z,96.44
2018-12-04T07:06:28.633Z,95.71
2018-12-04T07:07:28.624Z,95.24
2018-12-04T07:08:28.611Z,95.20
2018-12-04T07:09:28.602Z,95.45
2018-12-04T07:10:28.601Z,95.61
2018-12-04T07:11:28.580Z,95.45
2018-12-04T07:12:28.563Z,95.71
2018-12-04T07:13:28.555Z,96.06
2018-12-04T07:14:28.545Z,96.53
2018-12-04T07:15:28.554Z,96.84
2018-12-04T07:16:28.522Z,95.61
2018-12-04T07:17:28.513Z,95.45
2018-12-04T07:18:28.498Z,96.79
2018-12-04T07:19:28.487Z,96.89
2018-12-04T07:20:28.490Z,96.74
2018-12-04T07:21:28.466Z,96.44
2018-12-04T07:22:28.458Z,95.45
2018-12-04T07:23:28.452Z,96.89
2018-12-04T07:24:28.436Z,95.45
2018-12-04T07:25:28.439Z,95.45
2018-12-04T07:26:28.413Z,95.24
2018-12-04T07:27:28.401Z,94.93
2018-12-04T07:28:28.389Z,94.00
2018-12-04T07:29:28.378Z,94.21
2018-12-04T07:30:28.386Z,94.00
2018-12-04T07:31:28.357Z,95.24
2018-12-04T07:32:28.344Z,94.31
2018-12-04T07:33:28.334Z,93.90
2018-12-04T07:34:28.327Z,93.79
2018-12-04T07:35:28.326Z,94.31
2018-12-04T07:36:28.293Z,95.24
2018-12-04T07:37:28.292Z,94.72
2018-12-04T07:38:28.283Z,95.45
2018-12-04T07:39:28.287Z,95.24
2018-12-04T07:40:28.272Z,95.76
2018-12-04T07:41:28.243Z,95.30
2018-12-04T07:42:28.231Z,95.40
2018-12-04T07:43:28.220Z,94.82
2018-12-04T07:44:28.212Z,94.93
2018-12-04T07:45:28.215Z,95.14
2018-12-04T07:46:28.196Z,95.45
2018-12-04T07:47:28.183Z,95.07
2018-12-04T07:48:28.169Z,95.34
2018-12-04T07:49:28.153Z,95.39
2018-12-04T07:50:28.167Z,94.77
2018-12-04T07:51:28.134Z,95.14
2018-12-04T07:52:28.116Z,96.17
2018-12-04T07:53:28.113Z,95.18
2018-12-04T07:54:28.104Z,95.18
2018-12-04T07:55:28.098Z,94.97
2018-12-04T07:56:28.083Z,94.46
2018-12-04T07:57:28.066Z,93.78
2018-12-04T07:58:28.056Z,93.53
2018-12-04T07:59:28.049Z,94.25
2018-12-04T08:00:28.050Z,94.29
2018-12-04T08:01:28.025Z,94.71
2018-12-04T08:02:28.015Z,94.50
2018-12-04T08:03:28.003Z,95.07
2018-12-04T08:04:27.995Z,95.70
2018-12-04T08:05:28.004Z,95.28
2018-12-04T08:06:27.969Z,95.49
2018-12-04T08:07:27.957Z,96.73
2018-12-04T08:08:27.950Z,96.31
2018-12-04T08:09:27.935Z,96.88
2018-12-04T08:10:27.915Z,96.88
2018-12-04T08:11:27.924Z,96.94
2018-12-04T08:12:27.905Z,96.94
2018-12-04T08:13:27.889Z,96.62
2018-12-04T08:14:27.881Z,96.89
2018-12-04T08:15:27.868Z,96.79
2018-12-04T08:16:27.929Z,96.27
2018-12-04T08:17:27.844Z,96.89
2018-12-04T08:18:27.838Z,97.20
2018-12-04T08:19:29.793Z,96.74
2018-12-04T08:20:27.813Z,97.09
2018-12-04T08:21:27.815Z,96.69
2018-12-04T08:22:27.790Z,96.74
2018-12-04T08:23:27.794Z,97.16
2018-12-04T08:24:27.771Z,96.37
2018-12-04T08:25:27.762Z,94.72
2018-12-04T08:26:27.762Z,95.71
2018-12-04T08:27:27.728Z,96.69
2018-12-04T08:28:27.734Z,96.27
2018-12-04T08:29:27.713Z,96.74
2018-12-04T08:30:27.703Z,96.74
2018-12-04T08:31:27.700Z,96.17
2018-12-04T08:32:27.684Z,95.76
2018-12-04T08:33:27.667Z,95.71
2018-12-04T08:34:27.657Z,96.02
2018-12-04T08:35:27.633Z,96.79
2018-12-04T08:36:27.639Z,96.27
2018-12-04T08:37:27.623Z,96.79
2018-12-04T08:38:27.619Z,96.84
2018-12-04T08:39:27.592Z,96.64
2018-12-04T08:40:27.589Z,96.27
2018-12-04T08:41:27.603Z,95.20
2018-12-04T08:42:27.555Z,95.50
2018-12-04T08:43:27.562Z,95.50
2018-12-04T08:44:27.549Z,94.99
2018-12-04T08:45:27.529Z,93.96
2018-12-04T08:46:29.546Z,94.17
2018-12-04T08:47:27.502Z,94.89
2018-12-04T08:48:27.504Z,95.50
2018-12-04T08:49:27.480Z,95.40
2018-12-04T08:50:27.480Z,94.89
2018-12-04T08:51:27.489Z,93.30
2018-12-04T08:52:27.452Z,93.85
2018-12-04T08:53:27.451Z,94.32
2018-12-04T08:54:27.435Z,94.23
2018-12-04T08:55:27.424Z,94.02
2018-12-04T08:56:27.428Z,93.81
2018-12-04T08:57:27.404Z,94.53
2018-12-04T08:58:27.395Z,94.32
2018-12-04T08:59:27.382Z,94.32
2018-12-04T09:00:27.369Z,94.02
2018-12-04T09:01:27.369Z,94.32
2018-12-04T09:02:27.353Z,93.91
2018-12-04T09:03:27.337Z,94.02
2018-12-04T09:04:27.337Z,91.64
2018-12-04T09:05:27.314Z,92.27
2018-12-04T09:06:27.317Z,92.78
2018-12-04T09:07:29.263Z,92.99
2018-12-04T09:08:27.281Z,91.48
2018-12-04T09:09:27.278Z,90.51
2018-12-04T09:10:27.264Z,90.45
2018-12-04T09:11:27.251Z,89.73
2018-12-04T09:12:27.229Z,87.98
2018-12-04T09:13:27.224Z,89.73
2018-12-04T09:14:29.218Z,88.08
2018-12-04T09:15:27.194Z,86.84
2018-12-04T09:16:27.200Z,88.18
2018-12-04T09:17:27.182Z,87.46
2018-12-04T09:18:27.183Z,87.56
2018-12-04T09:19:27.183Z,89.11
2018-12-04T09:20:27.201Z,88.39
2018-12-04T09:21:27.151Z,89.98
2018-12-04T09:22:27.179Z,87.81
2018-12-04T09:23:27.131Z,88.53
2018-12-04T09:24:30.663Z,88.43
2018-12-04T09:25:27.093Z,88.53
2018-12-04T09:26:27.142Z,89.56
2018-12-04T09:27:27.101Z,88.12
2018-12-04T09:28:27.108Z,87.23
2018-12-04T09:29:27.053Z,87.23
2018-12-04T09:30:27.037Z,87.13
2018-12-04T09:31:27.042Z,85.47
2018-12-04T09:32:27.015Z,85.99
2018-12-04T09:33:27.004Z,85.93
2018-12-04T09:34:29.785Z,85.58
2018-12-04T09:35:26.981Z,85.58
2018-12-04T09:36:26.995Z,83.93
2018-12-04T09:37:26.967Z,85.68
2018-12-04T09:38:26.944Z,84.23
2018-12-04T09:39:26.932Z,84.13
2018-12-04T09:40:26.930Z,86.51
2018-12-04T09:41:26.931Z,85.47
2018-12-04T09:42:26.903Z,85.47
2018-12-04T09:43:26.891Z,85.58
2018-12-04T09:44:26.881Z,85.58
2018-12-04T09:45:26.860Z,85.58
2018-12-04T09:46:26.872Z,84.13
2018-12-04T09:47:26.855Z,83.97
2018-12-04T09:48:26.834Z,86.20
2018-12-04T09:49:26.824Z,85.58
2018-12-04T09:50:26.818Z,84.13
2018-12-04T09:51:26.816Z,84.86
2018-12-04T09:52:26.795Z,83.93
2018-12-04T09:53:26.785Z,84.44
2018-12-04T09:54:26.762Z,85.85
2018-12-04T09:55:26.758Z,85.85
2018-12-04T09:56:26.760Z,83.48
2018-12-04T09:57:26.736Z,84.09
2018-12-04T09:58:26.725Z,84.61
2018-12-04T09:59:26.719Z,85.54
2018-12-04T10:00:26.715Z,85.71
2018-12-04T10:01:26.703Z,83.78
2018-12-04T10:02:26.686Z,86.05
2018-12-04T10:03:26.669Z,87.66
2018-12-04T10:04:26.660Z,89.32
2018-12-04T10:05:28.756Z,89.73
2018-12-04T10:06:26.646Z,88.70
2018-12-04T10:07:26.625Z,87.77
2018-12-04T10:08:26.615Z,83.23
2018-12-04T10:09:26.604Z,84.47
2018-12-04T10:10:28.660Z,85.60
2018-12-04T10:11:26.601Z,83.44
2018-12-04T10:12:26.568Z,82.10
2018-12-04T10:13:26.556Z,82.10
2018-12-04T10:14:26.544Z,83.03
2018-12-04T10:15:26.543Z,85.09
2018-12-04T10:16:26.519Z,83.75
2018-12-04T10:17:26.527Z,84.06
2018-12-04T10:18:26.539Z,85.19
2018-12-04T10:19:27.650Z,86.94
2018-12-04T10:20:26.484Z,87.56
2018-12-04T10:21:26.475Z,87.98
2018-12-04T10:22:26.475Z,87.77
2018-12-04T10:23:26.447Z,85.64
2018-12-04T10:24:26.435Z,83.75
2018-12-04T10:25:26.438Z,82.96
2018-12-04T10:26:26.412Z,85.75
2018-12-04T10:27:26.413Z,86.36
2018-12-04T10:28:26.390Z,85.54
2018-12-04T10:29:26.390Z,85.54
2018-12-04T10:30:26.408Z,85.44
2018-12-04T10:31:26.359Z,84.03
2018-12-04T10:32:26.359Z,85.75
2018-12-04T10:33:26.336Z,87.29
2018-12-04T10:34:26.322Z,88.53
2018-12-04T10:35:26.315Z,88.02
2018-12-04T10:36:26.299Z,88.12
2018-12-04T10:37:26.302Z,87.50
2018-12-04T10:38:26.282Z,87.60
2018-12-04T10:39:26.275Z,85.47
2018-12-04T10:40:26.263Z,86.41
2018-12-04T10:41:26.237Z,87.13
2018-12-04T10:42:26.249Z,85.78
2018-12-04T10:43:26.218Z,83.20
2018-12-04T10:44:26.213Z,83.62
2018-12-04T10:45:26.203Z,84.30
2018-12-04T10:46:26.228Z,85.02
2018-12-04T10:47:26.191Z,83.58
2018-12-04T10:48:28.143Z,83.78
2018-12-04T10:49:26.170Z,85.71
2018-12-04T10:50:28.262Z,83.89
2018-12-04T10:51:26.137Z,85.50
2018-12-04T10:52:28.175Z,83.95
2018-12-04T10:53:28.127Z,84.43
2018-12-04T10:54:26.160Z,84.27
2018-12-04T10:55:26.270Z,83.81
2018-12-04T10:56:26.161Z,83.40
2018-12-04T10:57:26.075Z,81.71
2018-12-04T10:58:28.066Z,82.33
2018-12-04T10:59:26.046Z,80.37
2018-12-04T11:00:26.043Z,82.12
2018-12-04T11:01:26.029Z,82.02
2018-12-04T11:02:26.064Z,82.74
2018-12-04T11:03:28.151Z,81.40
2018-12-04T11:04:27.973Z,82.74
2018-12-04T11:05:27.951Z,80.68
2018-12-04T11:06:25.970Z,80.89
2018-12-04T11:07:25.975Z,83.09
2018-12-04T11:08:25.946Z,82.68
2018-12-04T11:09:25.970Z,81.34
2018-12-04T11:10:25.921Z,81.09
2018-12-04T11:11:25.913Z,81.81
2018-12-04T11:12:25.948Z,82.74
2018-12-04T11:13:25.887Z,82.16
2018-12-04T11:14:25.880Z,79.69
2018-12-04T11:15:25.868Z,80.27
2018-12-04T11:16:25.852Z,78.00
2018-12-04T11:17:25.863Z,78.38
2018-12-04T11:18:25.835Z,78.69
2018-12-04T11:19:25.839Z,79.30
2018-12-04T11:20:25.812Z,78.69
2018-12-04T11:21:25.804Z,78.28
2018-12-04T11:22:25.793Z,78.17
2018-12-04T11:23:25.770Z,78.38
2018-12-04T11:24:25.779Z,76.07
2018-12-04T11:25:25.759Z,79.27
2018-12-04T11:26:25.756Z,77.11
2018-12-04T11:27:25.751Z,75.67
2018-12-04T11:28:25.728Z,75.52
2018-12-04T11:29:25.715Z,75.77
2018-12-04T11:30:25.696Z,75.97
2018-12-04T11:31:25.692Z,74.84
2018-12-04T11:32:25.698Z,74.67
2018-12-04T11:33:25.674Z,75.08
2018-12-04T11:34:25.673Z,74.22
2018-12-04T11:35:25.647Z,76.11
2018-12-04T11:36:25.635Z,76.93
2018-12-04T11:37:25.628Z,76.73
2018-12-04T11:38:25.613Z,78.11
2018-12-04T11:39:25.595Z,75.32
2018-12-04T11:40:25.591Z,76.04
2018-12-04T11:41:25.583Z,77.28
2018-12-04T11:42:25.584Z,78.14
2018-12-04T11:43:25.557Z,79.93
2018-12-04T11:44:25.557Z,82.24
2018-12-04T11:45:25.534Z,85.39
2018-12-04T11:46:25.528Z,86.26
2018-12-04T11:47:25.511Z,84.13
2018-12-04T11:48:25.500Z,85.68
2018-12-04T11:49:25.490Z,87.54
2018-12-04T11:50:25.478Z,87.79
2018-12-04T11:51:25.474Z,88.24
2018-12-04T11:52:25.483Z,88.55
2018-12-04T11:53:25.449Z,89.38
2018-12-04T11:54:25.437Z,89.32
2018-12-04T11:55:25.425Z,90.41
2018-12-04T11:56:25.414Z,89.94
2018-12-04T11:57:25.428Z,89.94
2018-12-04T11:58:25.393Z,85.80
2018-12-04T11:59:25.382Z,85.80
2018-12-04T12:00:25.381Z,88.07
2018-12-04T12:01:25.359Z,89.32
2018-12-04T12:02:25.359Z,90.14
2018-12-04T12:03:25.338Z,90.04
2018-12-04T12:04:25.324Z,90.97
2018-12-04T12:05:25.313Z,90.97
2018-12-04T12:06:25.302Z,91.38
2018-12-04T12:07:25.305Z,91.90
2018-12-04T12:08:25.280Z,92.11
2018-12-04T12:09:25.278Z,91.90
2018-12-04T12:10:25.257Z,92.72
2018-12-04T12:11:25.237Z,92.32
2018-12-04T12:12:25.258Z,93.45
2018-12-04T12:13:25.223Z,93.35
2018-12-04T12:14:25.211Z,93.39
2018-12-04T12:15:25.196Z,93.08
2018-12-04T12:16:25.188Z,92.87
2018-12-04T12:17:25.207Z,93.66
2018-12-04T12:18:25.172Z,92.93
2018-12-04T12:19:25.155Z,92.83
2018-12-04T12:20:25.140Z,93.24
2018-12-04T12:21:25.148Z,93.04
2018-12-04T12:22:25.126Z,93.30
2018-12-04T12:23:25.120Z,92.21
2018-12-04T12:24:25.095Z,91.55
2018-12-04T12:25:25.091Z,89.73
2018-12-04T12:26:25.072Z,87.66
2018-12-04T12:27:25.073Z,86.52
2018-12-04T12:28:25.070Z,87.93
2018-12-04T12:29:25.058Z,87.76
2018-12-04T12:30:25.031Z,84.15
2018-12-04T12:31:25.024Z,82.45
2018-12-04T12:32:25.021Z,85.24
2018-12-04T12:33:25.018Z,87.73
2018-12-04T12:34:24.990Z,88.55
2018-12-04T12:35:24.979Z,89.01
2018-12-04T12:36:24.969Z,89.42
2018-12-04T12:37:24.946Z,89.59
2018-12-04T12:38:24.963Z,89.52
2018-12-04T12:39:24.937Z,89.46
2018-12-04T12:40:24.940Z,87.60
2018-12-04T12:41:24.909Z,85.84
2018-12-04T12:42:24.900Z,83.15
2018-12-04T12:43:24.939Z,84.45
2018-12-04T12:44:24.883Z,87.29
2018-12-04T12:45:24.872Z,87.76
2018-12-04T12:46:24.860Z,82.39
2018-12-04T12:47:24.849Z,83.73
2018-12-04T12:48:24.849Z,84.05
2018-12-04T12:49:24.829Z,82.90
2018-12-04T12:50:24.815Z,82.29
2018-12-04T12:51:24.808Z,82.60
2018-12-04T12:52:24.783Z,83.84
2018-12-04T12:53:24.788Z,85.39
2018-12-04T12:54:24.772Z,85.80
2018-12-04T12:55:24.759Z,86.73
2018-12-04T12:56:24.754Z,86.36
2018-12-04T12:57:24.739Z,85.42
2018-12-04T12:58:24.741Z,87.08
2018-12-04T12:59:24.714Z,87.91
2018-12-04T13:00:24.703Z,87.81
2018-12-04T13:01:24.694Z,88.53
2018-12-04T13:02:24.671Z,88.43
2018-12-04T13:03:24.681Z,89.04
2018-12-04T13:04:24.660Z,89.40
2018-12-04T13:05:24.645Z,89.50
2018-12-04T13:06:24.637Z,88.46
2018-12-04T13:07:24.626Z,85.78
2018-12-04T13:08:24.627Z,86.29
2018-12-04T13:09:24.589Z,88.57
2018-12-04T13:10:24.581Z,87.74
2018-12-04T13:11:24.587Z,83.50
2018-12-04T13:12:24.569Z,83.46
2018-12-04T13:13:24.569Z,83.22
2018-12-04T13:14:24.554Z,86.32
2018-12-04T13:15:24.536Z,83.63
2018-12-04T13:16:24.533Z,81.77
2018-12-04T13:17:24.517Z,82.50
2018-12-04T13:18:24.514Z,84.66
2018-12-04T13:19:24.493Z,82.70
2018-12-04T13:20:24.481Z,80.11
2018-12-04T13:21:24.468Z,81.46
2018-12-04T13:22:24.468Z,82.60
2018-12-04T13:23:24.458Z,84.05
2018-12-04T13:24:24.451Z,84.25
2018-12-04T13:25:24.425Z,83.84
2018-12-04T13:26:24.417Z,81.25
2018-12-04T13:27:24.414Z,80.11
2018-12-04T13:28:24.421Z,81.21
2018-12-04T13:29:24.383Z,81.56
2018-12-04T13:30:24.376Z,81.35
2018-12-04T13:31:24.901Z,81.87
2018-12-04T13:32:24.367Z,84.45
2018-12-04T13:33:24.354Z,84.25
2018-12-04T13:34:24.355Z,83.73
2018-12-04T13:35:24.317Z,83.56
2018-12-04T13:36:24.303Z,83.67
2018-12-04T13:37:24.280Z,85.84
2018-12-04T13:38:24.306Z,84.12
2018-12-04T13:39:24.269Z,85.99
2018-12-04T13:40:24.272Z,86.60
2018-12-04T13:41:24.253Z,86.60
2018-12-04T13:42:24.239Z,87.02
2018-12-04T13:43:24.236Z,86.71
2018-12-04T13:44:24.234Z,87.12
2018-12-04T13:45:24.197Z,87.57
2018-12-04T13:46:24.199Z,87.85
2018-12-04T13:47:24.183Z,88.06
2018-12-04T13:48:24.186Z,88.67
2018-12-04T13:49:24.170Z,89.34
2018-12-04T13:50:24.151Z,89.03
2018-12-04T13:51:24.140Z,89.23
2018-12-04T13:52:24.140Z,90.47
2018-12-04T13:53:24.136Z,90.20
2018-12-04T13:54:24.092Z,90.41
2018-12-04T13:55:24.094Z,90.20
2018-12-04T13:56:24.086Z,90.93
2018-12-04T13:57:24.058Z,91.08
2018-12-04T13:58:24.074Z,90.97
2018-12-04T13:59:24.059Z,90.97
2018-12-04T14:00:24.058Z,92.22
2018-12-04T14:01:24.034Z,91.39
2018-12-04T14:02:24.018Z,92.05
2018-12-04T14:03:24.020Z,92.47
2018-12-04T14:04:23.987Z,92.47
2018-12-04T14:05:23.975Z,92.36
2018-12-04T14:06:23.974Z,92.57
2018-12-04T14:07:23.966Z,92.57
2018-12-04T14:08:23.956Z,92.78
2018-12-04T14:09:26.156Z,92.98
2018-12-04T14:10:23.938Z,92.88
2018-12-04T14:11:23.912Z,93.08
2018-12-04T14:12:23.906Z,93.75
2018-12-04T14:13:23.937Z,93.54
2018-12-04T14:14:23.878Z,93.29
2018-12-04T14:15:23.881Z,93.54
2018-12-04T14:16:23.875Z,93.71
2018-12-04T14:17:23.889Z,93.44
2018-12-04T14:18:23.851Z,93.02
2018-12-04T14:19:23.834Z,93.23
2018-12-04T14:20:23.815Z,93.02
2018-12-04T14:21:23.822Z,93.75
2018-12-04T14:22:23.792Z,93.33
2018-12-04T14:23:23.802Z,93.96
2018-12-04T14:24:23.778Z,93.85
2018-12-04T14:25:23.759Z,94.17
2018-12-04T14:26:23.747Z,94.17
2018-12-04T14:27:23.769Z,94.37
2018-12-04T14:28:23.730Z,94.68
2018-12-04T14:29:23.731Z,93.96
2018-12-04T14:30:23.729Z,94.21
2018-12-04T14:31:23.696Z,94.42
2018-12-04T14:32:23.674Z,94.53
2018-12-04T14:33:23.677Z,94.58
2018-12-04T14:34:23.676Z,94.37
2018-12-04T14:35:23.654Z,94.73
2018-12-04T14:36:23.659Z,94.84
2018-12-04T14:37:23.631Z,94.84
2018-12-04T14:38:24.584Z,94.53
2018-12-04T14:39:23.650Z,94.94
2018-12-04T14:40:23.612Z,94.63
2018-12-04T14:41:23.587Z,95.15
2018-12-04T14:42:23.599Z,94.73
2018-12-04T14:43:23.559Z,94.84
2018-12-04T14:44:25.433Z,94.73
2018-12-04T14:45:23.540Z,94.36
2018-12-04T14:46:23.525Z,94.53
2018-12-04T14:47:23.519Z,94.46
2018-12-04T14:48:23.519Z,94.67
2018-12-04T14:49:23.528Z,94.88
2018-12-04T14:50:23.480Z,94.98
2018-12-04T14:51:23.469Z,94.88
2018-12-04T14:52:23.490Z,94.78
2018-12-04T14:53:23.465Z,94.78
2018-12-04T14:54:23.450Z,94.51
2018-12-04T14:55:23.424Z,94.88
2018-12-04T14:56:23.414Z,94.30
2018-12-04T14:57:23.398Z,94.20
2018-12-04T14:58:23.411Z,94.51
2018-12-04T14:59:23.396Z,94.13
2018-12-04T15:00:23.392Z,94.86
2018-12-04T15:01:23.354Z,94.96
2018-12-04T15:02:23.346Z,95.59
2018-12-04T15:03:23.363Z,95.63
2018-12-04T15:04:23.330Z,95.63
2018-12-04T15:05:23.319Z,95.53
2018-12-04T15:06:23.320Z,95.84
2018-12-04T15:07:23.288Z,96.04
2018-12-04T15:08:23.274Z,96.04
2018-12-04T15:09:23.300Z,96.25
2018-12-04T15:10:23.286Z,96.04
2018-12-04T15:11:23.239Z,95.73
2018-12-04T15:12:23.233Z,96.25
2018-12-04T15:13:23.221Z,96.15
2018-12-04T15:14:23.232Z,96.25
2018-12-04T15:15:24.770Z,96.51
2018-12-04T15:16:23.207Z,96.30
2018-12-04T15:17:23.193Z,96.51
2018-12-04T15:18:23.176Z,96.51
2018-12-04T15:19:23.194Z,95.99
2018-12-04T15:20:23.151Z,96.41
2018-12-04T15:21:23.242Z,97.13
2018-12-04T15:22:23.120Z,97.03
2018-12-04T15:23:23.153Z,97.34
2018-12-04T15:24:23.109Z,96.47
2018-12-04T15:25:23.117Z,97.03
2018-12-04T15:26:23.094Z,97.13
2018-12-04T15:27:23.088Z,96.92
2018-12-04T15:28:23.053Z,97.13
2018-12-04T15:29:23.077Z,97.13
2018-12-04T15:30:23.029Z,96.92
2018-12-04T15:31:23.028Z,97.55
2018-12-04T15:32:23.006Z,97.50
2018-12-04T15:33:22.999Z,97.71
2018-12-04T15:34:23.015Z,97.55
2018-12-04T15:35:22.972Z,97.86
2018-12-04T15:36:23.003Z,97.75
2018-12-04T15:37:22.980Z,97.50
2018-12-04T15:38:22.972Z,97.92
2018-12-04T15:39:22.944Z,97.50
2018-12-04T15:40:22.927Z,97.13
2018-12-04T15:41:22.905Z,96.92
2018-12-04T15:42:23.012Z,97.44
2018-12-04T15:43:22.987Z,97.24
2018-12-04T15:44:22.918Z,97.03
2018-12-04T15:45:22.856Z,97.03
2018-12-04T15:46:22.869Z,97.75
2018-12-04T15:47:22.854Z,97.61
2018-12-04T15:48:22.827Z,97.55
2018-12-04T15:49:22.861Z,97.34
2018-12-04T15:50:22.803Z,97.61
2018-12-04T15:51:22.793Z,97.61
2018-12-04T15:52:22.783Z,97.50
2018-12-04T15:53:22.810Z,97.61
2018-12-04T15:54:22.766Z,97.19
2018-12-04T15:55:22.760Z,97.19
2018-12-04T15:56:22.743Z,97.50
2018-12-04T15:57:24.723Z,97.61
2018-12-04T15:58:22.730Z,97.30
2018-12-04T15:59:22.717Z,96.88
2018-12-04T16:00:22.696Z,96.98
2018-12-04T16:01:22.685Z,96.88
2018-12-04T16:02:22.673Z,96.36
2018-12-04T16:03:22.652Z,96.41
2018-12-04T16:04:22.670Z,95.78
2018-12-04T16:05:22.643Z,96.20
2018-12-04T16:06:22.628Z,95.83
2018-12-04T16:07:22.617Z,96.03
2018-12-04T16:08:22.600Z,96.34
2018-12-04T16:09:22.617Z,96.55
2018-12-04T16:10:22.583Z,96.34
2018-12-04T16:11:22.572Z,96.34
2018-12-04T16:12:22.559Z,96.55
2018-12-04T16:13:22.548Z,97.28
2018-12-04T16:14:22.554Z,97.07
2018-12-04T16:15:22.521Z,97.12
2018-12-04T16:16:22.518Z,97.17
2018-12-04T16:17:22.500Z,97.43
2018-12-04T16:18:22.487Z,97.01
2018-12-04T16:19:22.493Z,96.80
2018-12-04T16:20:22.473Z,96.49
2018-12-04T16:21:22.458Z,96.59
2018-12-04T16:22:22.443Z,96.85
2018-12-04T16:23:22.431Z,97.47
2018-12-04T16:24:22.436Z,96.80
2018-12-04T16:25:22.409Z,97.37
2018-12-04T16:26:22.414Z,97.47
2018-12-04T16:27:22.388Z,97.58
2018-12-04T16:28:22.375Z,97.58
2018-12-04T16:29:22.406Z,97.27
2018-12-04T16:30:22.371Z,97.16
2018-12-04T16:31:22.333Z,96.95
2018-12-04T16:32:22.329Z,97.27
2018-12-04T16:33:22.310Z,97.68
2018-12-04T16:34:22.306Z,97.78
2018-12-04T16:35:22.315Z,97.27
2018-12-04T16:36:22.286Z,97.52
2018-12-04T16:37:22.274Z,96.69
2018-12-04T16:38:22.263Z,97.41
2018-12-04T16:39:22.251Z,97.62
2018-12-04T16:40:22.243Z,97.35
2018-12-04T16:41:22.230Z,97.10
2018-12-04T16:42:22.215Z,97.83
2018-12-04T16:43:22.208Z,97.77
2018-12-04T16:44:22.196Z,97.77
2018-12-04T16:45:22.196Z,97.77
2018-12-04T16:46:22.172Z,97.88
2018-12-04T16:47:22.161Z,98.29
2018-12-04T16:48:22.149Z,97.98
2018-12-04T16:49:22.146Z,97.98
2018-12-04T16:50:22.138Z,97.77
2018-12-04T16:51:22.118Z,97.92
2018-12-04T16:52:22.104Z,97.98
2018-12-04T16:53:22.093Z,97.88
2018-12-04T16:54:22.086Z,97.71
2018-12-04T16:55:22.105Z,97.77
2018-12-04T16:56:22.059Z,97.77
2018-12-04T16:57:22.040Z,97.46
2018-12-04T16:58:22.032Z,97.92
2018-12-04T16:59:24.032Z,97.81
2018-12-04T17:00:22.035Z,97.81
2018-12-04T17:01:21.997Z,97.92
2018-12-04T17:02:21.979Z,97.61
2018-12-04T17:03:21.981Z,97.92
2018-12-04T17:04:22.052Z,97.50
2018-12-04T17:05:21.970Z,98.02
2018-12-04T17:06:21.945Z,97.71
2018-12-04T17:07:21.931Z,97.92
2018-12-04T17:08:21.922Z,97.67
2018-12-04T17:09:21.907Z,98.13
2018-12-04T17:10:22.545Z,97.81
2018-12-04T17:11:21.886Z,97.92
2018-12-04T17:12:21.879Z,97.19
2018-12-04T17:13:21.873Z,97.97
2018-12-04T17:14:21.854Z,97.86
2018-12-04T17:15:21.852Z,97.55
2018-12-04T17:16:21.815Z,98.07
2018-12-04T17:17:21.819Z,97.86
2018-12-04T17:18:23.389Z,97.65
2018-12-04T17:19:22.138Z,97.86
2018-12-04T17:20:21.801Z,98.18
2018-12-04T17:21:21.773Z,98.28
2018-12-04T17:22:21.766Z,97.97
2018-12-04T17:23:21.750Z,97.86
2018-12-04T17:24:21.742Z,98.18
2018-12-04T17:25:21.741Z,97.75
2018-12-04T17:26:21.717Z,97.44
2018-12-04T17:27:21.705Z,97.97
2018-12-04T17:28:21.694Z,98.22
2018-12-04T17:29:21.682Z,98.22
2018-12-04T17:30:21.676Z,97.80
2018-12-04T17:31:21.665Z,97.70
2018-12-04T17:32:21.649Z,97.49
2018-12-04T17:33:21.636Z,97.49
2018-12-04T17:34:21.625Z,98.11
2018-12-04T17:35:21.626Z,98.32
2018-12-04T17:36:21.602Z,97.91
2018-12-04T17:37:21.588Z,98.22
2018-12-04T17:38:21.568Z,98.22
2018-12-04T17:39:21.570Z,98.43
2018-12-04T17:40:21.570Z,97.80
2018-12-04T17:41:21.547Z,97.91
2018-12-04T17:42:21.536Z,97.91
2018-12-04T17:43:21.524Z,98.11
2018-12-04T17:44:21.513Z,98.47
2018-12-04T17:45:21.513Z,98.63
2018-12-04T17:46:21.482Z,98.43
2018-12-04T17:47:21.479Z,98.32
2018-12-04T17:48:21.468Z,98.22
2018-12-04T17:49:21.458Z,97.91
2018-12-04T17:50:21.472Z,98.43
2018-12-04T17:51:21.434Z,98.32
2018-12-04T17:52:21.430Z,98.43