createdAt,value
2019-05-02T00:01:34.785Z,12.33
2019-05-02T00:04:19.589Z,13.10
2019-05-02T00:06:44.876Z,13.20
2019-05-02T00:09:16.827Z,13.63
2019-05-02T00:11:58.251Z,13.70
2019-05-02T00:14:16.475Z,14.27
2019-05-02T00:16:49.416Z,13.57
2019-05-02T00:19:22.116Z,14.43
2019-05-02T00:21:51.080Z,13.70
2019-05-02T00:24:19.989Z,13.57
2019-05-02T00:26:48.978Z,14.60
2019-05-02T00:29:23.374Z,14.03
2019-05-02T00:31:51.577Z,13.83
2019-05-02T00:34:20.452Z,14.93
2019-05-02T00:36:49.472Z,16.03
2019-05-02T00:39:18.326Z,15.67
2019-05-02T00:41:47.406Z,15.23
2019-05-02T00:44:16.254Z,15.50
2019-05-02T00:46:45.532Z,15.60
2019-05-02T00:49:15.950Z,16.50
2019-05-02T00:51:44.792Z,14.93
2019-05-02T00:54:19.297Z,15.90
2019-05-02T00:56:47.219Z,15.67
2019-05-02T00:59:16.158Z,16.03
2019-05-02T01:01:55.527Z,16.47
2019-05-02T01:04:27.671Z,17.07
2019-05-02T01:06:56.357Z,17.23
2019-05-02T01:09:25.199Z,17.70
2019-05-02T01:11:58.534Z,18.67
2019-05-02T01:14:31.878Z,19.23
2019-05-02T01:16:58.814Z,19.07
2019-05-02T01:19:30.334Z,19.70
2019-05-02T01:21:59.260Z,20.53
2019-05-02T01:24:27.952Z,20.33
2019-05-02T01:27:07.149Z,21.77
2019-05-02T01:29:40.171Z,21.03
2019-05-02T01:32:10.544Z,22.57
2019-05-02T01:34:54.354Z,23.40
2019-05-02T01:37:22.386Z,23.67
2019-05-02T01:39:51.286Z,23.10
2019-05-02T01:42:21.604Z,22.37
2019-05-02T01:44:50.774Z,23.93
2019-05-02T01:47:19.615Z,24.77
2019-05-02T01:49:52.001Z,25.53
2019-05-02T01:52:23.813Z,23.40
2019-05-02T01:54:54.010Z,22.47
2019-05-02T01:57:22.702Z,22.97
2019-05-02T01:59:51.352Z,22.70
2019-05-02T02:02:20.912Z,24.10
2019-05-02T02:04:52.213Z,23.77
2019-05-02T02:07:21.221Z,22.53
2019-05-02T02:09:50.364Z,22.87
2019-05-02T02:12:19.251Z,23.03
2019-05-02T02:14:52.893Z,23.10
2019-05-02T02:17:19.908Z,23.43
2019-05-02T02:19:50.572Z,23.33
2019-05-02T02:22:23.718Z,23.37
2019-05-02T02:25:09.299Z,23.80
2019-05-02T02:27:38.192Z,22.37
2019-05-02T02:30:17.573Z,23.17
2019-05-02T02:32:42.685Z,23.07
2019-05-02T02:35:12.742Z,22.87
2019-05-02T02:37:52.047Z,22.53
2019-05-02T02:40:13.991Z,25.53
2019-05-02T02:42:42.696Z,25.27
2019-05-02T02:45:22.008Z,23.33
2019-05-02T02:47:52.948Z,23.97
2019-05-02T02:50:22.250Z,24.70
2019-05-02T02:52:51.084Z,24.23
2019-05-02T02:55:21.954Z,24.47
2019-05-02T02:57:52.240Z,23.43
2019-05-02T03:00:21.297Z,25.03
2019-05-02T03:02:53.150Z,24.67
2019-05-02T03:05:25.859Z,24.07
2019-05-02T03:07:59.604Z,22.83
2019-05-02T03:10:24.699Z,27.03
2019-05-02T03:13:14.893Z,26.93
2019-05-02T03:15:43.701Z,26.83
2019-05-02T03:18:12.908Z,27.70
2019-05-02T03:20:42.174Z,26.40
2019-05-02T03:23:15.132Z,26.50
2019-05-02T03:25:50.680Z,25.77
2019-05-02T03:28:18.579Z,27.10
2019-05-02T03:30:49.449Z,26.47
2019-05-02T03:33:18.238Z,26.80
2019-05-02T03:35:49.103Z,28.27
2019-05-02T03:38:17.825Z,29.03
2019-05-02T03:40:46.751Z,30.17
2019-05-02T03:43:18.929Z,30.23
2019-05-02T03:45:46.922Z,30.47
2019-05-02T03:48:18.463Z,31.87
2019-05-02T03:50:46.249Z,32.47
2019-05-02T03:53:17.705Z,34.37
2019-05-02T03:55:47.187Z,32.10
2019-05-02T03:58:17.280Z,32.23
2019-05-02T04:00:46.698Z,30.27
2019-05-02T04:03:16.269Z,32.30
2019-05-02T04:05:45.395Z,29.27
2019-05-02T04:08:20.916Z,26.43
2019-05-02T04:10:52.927Z,28.50
2019-05-02T04:13:22.278Z,25.37
2019-05-02T04:15:51.158Z,21.30
2019-05-02T04:18:21.269Z,25.77
2019-05-02T04:20:51.941Z,21.80
2019-05-02T04:23:27.428Z,22.53
2019-05-02T04:25:52.439Z,25.03
2019-05-02T04:28:22.698Z,25.10
2019-05-02T04:30:53.845Z,24.40
2019-05-02T04:33:22.417Z,22.17
2019-05-02T04:35:51.441Z,20.00
2019-05-02T04:38:31.453Z,21.33
2019-05-02T04:40:54.259Z,21.87
2019-05-02T04:43:22.905Z,20.93
2019-05-02T04:45:56.341Z,20.87
2019-05-02T04:48:23.782Z,16.47
2019-05-02T04:50:59.446Z,20.53
2019-05-02T04:53:33.405Z,17.73
2019-05-02T04:56:01.626Z,20.40
2019-05-02T04:58:29.638Z,20.43
2019-05-02T05:01:00.972Z,17.33
2019-05-02T05:03:28.490Z,19.77
2019-05-02T05:06:01.543Z,18.93
2019-05-02T05:08:31.885Z,14.83
2019-05-02T05:11:01.502Z,18.73
2019-05-02T05:13:30.255Z,16.87
2019-05-02T05:16:02.999Z,17.87
2019-05-02T05:18:29.703Z,19.00
2019-05-02T05:20:59.946Z,19.10
2019-05-02T05:23:30.462Z,20.60
2019-05-02T05:26:07.310Z,18.53
2019-05-02T05:28:40.539Z,17.97
2019-05-02T05:31:09.637Z,19.70
2019-05-02T05:33:40.147Z,18.43
2019-05-02T05:36:08.932Z,21.37
2019-05-02T05:38:40.424Z,17.50
2019-05-02T05:41:12.837Z,18.50
2019-05-02T05:43:39.147Z,19.67
2019-05-02T05:46:10.605Z,16.53
2019-05-02T05:48:40.775Z,18.10
2019-05-02T05:51:11.775Z,18.60
2019-05-02T05:53:40.931Z,19.90
2019-05-02T05:56:09.666Z,17.70
2019-05-02T05:58:39.974Z,18.87
2019-05-02T06:01:10.252Z,18.10
2019-05-02T06:03:44.589Z,18.30
2019-05-02T06:06:10.284Z,18.53
2019-05-02T06:08:53.912Z,18.00
2019-05-02T06:11:15.016Z,15.87
2019-05-02T06:13:48.464Z,15.47
2019-05-02T06:16:14.984Z,13.67
2019-05-02T06:18:43.720Z,17.27
2019-05-02T06:21:12.466Z,15.63
2019-05-02T06:23:41.547Z,17.07
2019-05-02T06:26:13.713Z,15.67
2019-05-02T06:28:41.645Z,13.73
2019-05-02T06:31:11.467Z,12.40
2019-05-02T06:33:40.365Z,11.83
2019-05-02T06:36:09.276Z,12.97
2019-05-02T06:38:38.133Z,11.40
2019-05-02T06:41:07.178Z,12.07
2019-05-02T06:43:41.069Z,10.00
2019-05-02T06:46:15.931Z,11.30
2019-05-02T06:48:40.064Z,8.90
2019-05-02T06:51:11.063Z,11.67
2019-05-02T06:53:41.280Z,11.57
2019-05-02T06:56:12.671Z,10.53
2019-05-02T06:58:41.864Z,8.47
2019-05-02T07:01:11.123Z,8.90
2019-05-02T07:03:46.340Z,10.37
2019-05-02T07:06:12.397Z,10.57
2019-05-02T07:08:41.275Z,9.17
2019-05-02T07:11:10.144Z,10.77
2019-05-02T07:13:47.234Z,8.93
2019-05-02T07:16:37.768Z,10.20
2019-05-02T07:18:59.396Z,10.77
2019-05-02T07:21:28.421Z,11.77
2019-05-02T07:24:00.124Z,9.00
2019-05-02T07:26:28.971Z,11.60
2019-05-02T07:28:57.779Z,12.07
2019-05-02T07:31:26.583Z,9.90
2019-05-02T07:33:55.479Z,11.90
2019-05-02T07:36:24.485Z,11.03
2019-05-02T07:38:57.660Z,11.50
2019-05-02T07:41:28.915Z,11.97
2019-05-02T07:44:04.465Z,11.87
2019-05-02T07:46:33.537Z,11.37
2019-05-02T07:49:02.427Z,11.40
2019-05-02T07:51:31.150Z,10.07
2019-05-02T07:54:02.265Z,9.57
2019-05-02T07:56:36.979Z,10.83
2019-05-02T07:59:05.933Z,10.17
2019-05-02T08:01:34.813Z,11.17
2019-05-02T08:04:04.783Z,11.30
2019-05-02T08:06:35.710Z,8.60
2019-05-02T08:09:09.231Z,9.93
2019-05-02T08:11:38.698Z,8.80
2019-05-02T08:14:07.524Z,8.33
2019-05-02T08:16:36.391Z,9.30
2019-05-02T08:19:06.907Z,8.00
2019-05-02T08:21:35.894Z,8.50
2019-05-02T08:24:04.698Z,8.93
2019-05-02T08:26:53.502Z,8.57
2019-05-02T08:29:18.111Z,8.83
2019-05-02T08:31:47.134Z,9.47
2019-05-02T08:34:17.607Z,6.97
2019-05-02T08:36:50.935Z,9.70
2019-05-02T08:39:26.008Z,7.97
2019-05-02T08:41:56.379Z,8.43
2019-05-02T08:44:23.593Z,10.97
2019-05-02T08:46:55.185Z,9.60
2019-05-02T08:49:25.712Z,10.40
2019-05-02T08:51:54.865Z,9.00
2019-05-02T08:54:28.025Z,11.13
2019-05-02T08:56:58.972Z,10.23
2019-05-02T08:59:26.180Z,10.30
2019-05-02T09:01:55.749Z,10.37
2019-05-02T09:04:29.155Z,10.50
2019-05-02T09:07:02.272Z,10.17
2019-05-02T09:09:31.005Z,11.50
2019-05-02T09:12:11.474Z,9.77
2019-05-02T09:14:32.233Z,10.87
2019-05-02T09:17:34.572Z,10.90
2019-05-02T09:20:01.919Z,10.23
2019-05-02T09:22:22.152Z,11.97
2019-05-02T09:24:52.042Z,11.83
2019-05-02T09:27:24.645Z,12.10
2019-05-02T09:29:53.417Z,11.10
2019-05-02T09:32:26.327Z,11.93
2019-05-02T09:34:56.704Z,9.17
2019-05-02T09:37:24.627Z,11.53
2019-05-02T09:39:53.461Z,10.93
2019-05-02T09:42:24.858Z,9.80
2019-05-02T09:44:56.890Z,11.10
2019-05-02T09:47:33.247Z,12.97
2019-05-02T09:50:02.770Z,12.23
2019-05-02T09:52:39.259Z,10.47
2019-05-02T09:55:03.046Z,11.70
2019-05-02T09:57:34.600Z,12.53
2019-05-02T10:00:05.321Z,11.87
2019-05-02T10:02:34.222Z,10.33
2019-05-02T10:05:03.093Z,12.10
2019-05-02T10:07:39.268Z,9.97
2019-05-02T10:10:16.291Z,11.53
2019-05-02T10:12:45.406Z,11.77
2019-05-02T10:15:33.584Z,11.57
2019-05-02T10:18:11.116Z,10.93
2019-05-02T10:20:36.140Z,11.00
2019-05-02T10:23:03.991Z,10.40
2019-05-02T10:25:38.563Z,10.23
2019-05-02T10:28:04.286Z,8.47
2019-05-02T10:30:37.159Z,10.37
2019-05-02T10:33:06.221Z,9.93
2019-05-02T10:35:43.523Z,9.90
2019-05-02T10:38:15.221Z,11.80
2019-05-02T10:40:42.999Z,8.30
2019-05-02T10:43:11.987Z,10.20
2019-05-02T10:45:50.469Z,9.03
2019-05-02T10:48:24.918Z,11.17
2019-05-02T10:50:45.931Z,7.97
2019-05-02T10:53:15.779Z,8.70
2019-05-02T10:55:45.374Z,9.57
2019-05-02T10:58:14.071Z,10.27
2019-05-02T11:00:45.335Z,9.37
2019-05-02T11:03:22.498Z,9.07
2019-05-02T11:06:03.650Z,9.87
2019-05-02T11:08:36.674Z,9.90
2019-05-02T11:11:06.246Z,8.13
2019-05-02T11:13:37.144Z,9.07
2019-05-02T11:16:07.603Z,10.70
2019-05-02T11:18:52.304Z,8.00
2019-05-02T11:21:22.731Z,8.87
2019-05-02T11:23:52.573Z,10.13
2019-05-02T11:26:25.144Z,9.57
2019-05-02T11:28:52.463Z,9.80
2019-05-02T11:31:21.952Z,10.53
2019-05-02T11:34:01.797Z,9.93
2019-05-02T11:36:32.862Z,10.30
2019-05-02T11:39:17.104Z,11.67
2019-05-02T11:41:36.041Z,9.43
2019-05-02T11:44:04.883Z,9.03
2019-05-02T11:46:37.465Z,10.93
2019-05-02T11:49:04.244Z,9.67
2019-05-02T11:51:32.970Z,11.97
2019-05-02T11:54:09.136Z,10.30
2019-05-02T11:56:41.135Z,10.40
2019-05-02T11:59:14.212Z,10.13
2019-05-02T12:01:57.646Z,11.77
2019-05-02T12:04:17.584Z,9.97
2019-05-02T12:06:49.918Z,7.30
2019-05-02T12:09:17.644Z,9.17
2019-05-02T12:11:47.507Z,9.43
2019-05-02T12:14:17.672Z,6.57
2019-05-02T12:16:52.785Z,8.23
2019-05-02T12:19:22.870Z,9.90
2019-05-02T12:21:56.432Z,9.73
2019-05-02T12:24:26.704Z,10.17
2019-05-02T12:26:55.696Z,9.80
2019-05-02T12:29:26.147Z,9.43
2019-05-02T12:31:58.019Z,8.40
2019-05-02T12:34:26.900Z,9.90
2019-05-02T12:36:55.712Z,10.20
2019-05-02T12:39:25.681Z,10.00
2019-05-02T12:41:56.717Z,12.17
2019-05-02T12:44:25.126Z,11.03
2019-05-02T12:46:53.995Z,10.47
2019-05-02T12:49:27.715Z,9.63
2019-05-02T12:51:53.351Z,12.03
2019-05-02T12:54:22.348Z,10.60
2019-05-02T12:56:52.874Z,11.90
2019-05-02T12:59:24.711Z,12.37
2019-05-02T13:01:56.726Z,11.40
2019-05-02T13:04:25.859Z,12.07
2019-05-02T13:06:57.990Z,11.87
2019-05-02T13:09:26.973Z,13.57
2019-05-02T13:11:57.690Z,13.93
2019-05-02T13:14:28.254Z,12.73
2019-05-02T13:17:02.215Z,9.33
2019-05-02T13:19:40.631Z,11.00
2019-05-02T13:22:08.442Z,8.67
2019-05-02T13:24:42.227Z,10.63
2019-05-02T13:27:12.667Z,7.57
2019-05-02T13:29:42.846Z,8.23
2019-05-02T13:32:18.535Z,9.53
2019-05-02T13:35:02.287Z,9.97
2019-05-02T13:37:33.568Z,9.67
2019-05-02T13:40:04.140Z,9.27
2019-05-02T13:42:35.873Z,6.60
2019-05-02T13:45:23.447Z,9.67
2019-05-02T13:47:52.466Z,8.33
2019-05-02T13:50:22.349Z,9.73
2019-05-02T13:52:57.415Z,8.60
2019-05-02T13:55:23.770Z,10.50
2019-05-02T13:57:54.384Z,10.07
2019-05-02T14:00:24.927Z,11.03
2019-05-02T14:02:53.830Z,11.07
2019-05-02T14:05:23.133Z,11.80
2019-05-02T14:08:12.154Z,13.57
2019-05-02T14:10:43.259Z,13.37
2019-05-02T14:13:12.525Z,12.80
2019-05-02T14:15:42.063Z,12.03
2019-05-02T14:18:15.882Z,12.70
2019-05-02T14:20:44.802Z,14.07
2019-05-02T14:23:14.635Z,12.73
2019-05-02T14:25:43.412Z,13.07
2019-05-02T14:28:13.874Z,10.70
2019-05-02T14:30:46.103Z,13.77
2019-05-02T14:33:23.250Z,13.77
2019-05-02T14:35:52.556Z,13.53
2019-05-02T14:38:22.086Z,13.53
2019-05-02T14:40:55.501Z,13.23
2019-05-02T14:43:47.844Z,11.97
2019-05-02T14:46:17.811Z,13.07
2019-05-02T14:48:52.240Z,12.80
2019-05-02T14:51:27.144Z,13.70
2019-05-02T14:53:56.931Z,12.40
2019-05-02T14:56:24.712Z,14.20
2019-05-02T14:58:55.400Z,11.93
2019-05-02T15:01:26.079Z,12.70
2019-05-02T15:03:58.162Z,12.00
2019-05-02T15:06:25.208Z,13.33
2019-05-02T15:08:54.162Z,13.10
2019-05-02T15:11:30.324Z,12.47
2019-05-02T15:13:54.058Z,12.47
2019-05-02T15:16:29.132Z,12.13
2019-05-02T15:18:59.431Z,11.47
2019-05-02T15:21:47.154Z,10.87
2019-05-02T15:24:14.854Z,11.20
2019-05-02T15:26:46.186Z,12.43
2019-05-02T15:29:19.641Z,11.43
2019-05-02T15:31:53.198Z,11.40
2019-05-02T15:34:27.955Z,13.40
2019-05-02T15:36:58.104Z,10.77
2019-05-02T15:41:57.303Z,10.90
2019-05-02T15:44:35.057Z,12.57
2019-05-02T15:47:07.044Z,11.53
2019-05-02T15:49:41.736Z,11.27
2019-05-02T15:52:12.548Z,11.80
2019-05-02T15:54:42.589Z,12.13
2019-05-02T15:57:12.923Z,11.73
2019-05-02T15:59:45.783Z,10.80
2019-05-02T16:02:17.522Z,10.80
2019-05-02T16:04:49.682Z,10.80
2019-05-02T16:07:22.359Z,9.33
2019-05-02T16:09:51.630Z,12.07
2019-05-02T16:12:31.970Z,10.50
2019-05-02T16:15:02.729Z,10.93
2019-05-02T16:17:38.416Z,10.53
2019-05-02T16:20:18.146Z,11.40
2019-05-02T16:22:56.217Z,11.10
2019-05-02T16:25:26.586Z,10.20
2019-05-02T16:27:57.449Z,10.50
2019-05-02T16:30:31.993Z,9.83
2019-05-02T16:33:02.827Z,7.13
2019-05-02T16:35:38.109Z,9.97
2019-05-02T16:38:09.101Z,10.47
2019-05-02T16:40:37.915Z,10.50
2019-05-02T16:43:06.697Z,9.43
2019-05-02T16:45:35.514Z,8.37
2019-05-02T16:48:04.810Z,9.33
2019-05-02T16:50:36.724Z,8.87
2019-05-02T16:53:06.770Z,9.57
2019-05-02T16:55:35.720Z,9.27
2019-05-02T17:00:42.559Z,9.23
2019-05-02T17:03:12.544Z,8.53
2019-05-02T17:05:44.122Z,8.37
2019-05-02T17:08:22.555Z,7.33
2019-05-02T17:10:57.008Z,7.10
2019-05-02T17:13:27.552Z,6.70
2019-05-02T17:16:06.889Z,6.20
2019-05-02T17:18:32.674Z,6.30
2019-05-02T17:21:01.757Z,5.47
2019-05-02T17:23:32.895Z,4.97
2019-05-02T17:26:01.628Z,5.10
2019-05-02T17:28:31.705Z,4.67
2019-05-02T17:31:00.495Z,5.50
2019-05-02T17:33:29.294Z,5.10
2019-05-02T17:35:58.247Z,6.00
2019-05-02T17:38:29.173Z,5.07
2019-05-02T17:41:06.416Z,4.50
2019-05-02T17:43:32.827Z,5.13
2019-05-02T17:46:04.169Z,4.77
2019-05-02T17:48:34.340Z,4.30
2019-05-02T17:51:22.753Z,4.33
2019-05-02T17:53:52.278Z,4.30
2019-05-02T17:56:25.084Z,4.27
2019-05-02T17:58:58.197Z,4.27
2019-05-02T18:01:26.318Z,4.50
2019-05-02T18:03:58.251Z,4.60
2019-05-02T18:06:32.948Z,4.33
2019-05-02T18:08:57.291Z,4.27
2019-05-02T18:11:29.555Z,4.37
2019-05-02T18:13:56.580Z,5.07
2019-05-02T18:16:25.291Z,4.03
2019-05-02T18:18:54.098Z,5.27
2019-05-02T18:21:26.892Z,5.90
2019-05-02T18:23:57.106Z,4.43
2019-05-02T18:26:23.962Z,5.13
2019-05-02T18:28:52.732Z,5.17
2019-05-02T18:31:21.774Z,4.63
2019-05-02T18:33:52.067Z,4.70
2019-05-02T18:36:23.700Z,4.90
2019-05-02T18:38:52.406Z,5.27
2019-05-02T18:41:22.407Z,5.63
2019-05-02T18:43:52.113Z,5.47
2019-05-02T18:46:22.301Z,5.50
2019-05-02T18:48:51.931Z,5.50
2019-05-02T18:51:21.854Z,5.77
2019-05-02T18:53:52.836Z,5.43
2019-05-02T18:56:22.178Z,5.03
2019-05-02T18:58:53.356Z,5.60
2019-05-02T19:01:21.755Z,5.47
2019-05-02T19:03:53.790Z,5.27
2019-05-02T19:06:27.985Z,6.13
2019-05-02T19:08:58.860Z,5.50
2019-05-02T19:11:31.975Z,5.40
2019-05-02T19:14:02.698Z,6.40
2019-05-02T19:16:31.944Z,6.93
2019-05-02T19:19:02.396Z,6.33
2019-05-02T19:21:36.866Z,6.80
2019-05-02T19:24:08.464Z,6.97
2019-05-02T19:26:41.676Z,6.87
2019-05-02T19:29:14.262Z,7.43
2019-05-02T19:31:46.204Z,6.97
2019-05-02T19:34:20.030Z,6.73
2019-05-02T19:36:45.373Z,7.13
2019-05-02T19:39:14.477Z,6.50
2019-05-02T19:41:43.893Z,7.50
2019-05-02T19:44:15.286Z,7.73
2019-05-02T19:46:44.518Z,7.60
2019-05-02T19:49:16.159Z,7.40
2019-05-02T19:51:43.681Z,7.23
2019-05-02T19:54:12.628Z,8.03
2019-05-02T19:56:46.207Z,8.10
2019-05-02T19:59:24.626Z,7.57
2019-05-02T20:01:56.936Z,8.27
2019-05-02T20:04:24.629Z,8.10
2019-05-02T20:06:53.363Z,8.53
2019-05-02T20:09:22.286Z,8.97
2019-05-02T20:11:52.110Z,8.57
2019-05-02T20:14:21.821Z,7.67
2019-05-02T20:16:53.448Z,8.07
2019-05-02T20:19:25.735Z,8.43
2019-05-02T20:22:02.097Z,8.00
2019-05-02T20:24:29.305Z,10.13
2019-05-02T20:26:58.605Z,9.73
2019-05-02T20:29:27.306Z,7.70
2019-05-02T20:31:56.064Z,8.40
2019-05-02T20:34:24.758Z,9.30
2019-05-02T20:36:53.523Z,8.87
2019-05-02T20:39:23.576Z,9.33
2019-05-02T20:41:53.080Z,8.80
2019-05-02T20:44:22.129Z,9.07
2019-05-02T20:46:51.651Z,8.93
2019-05-02T20:49:20.663Z,8.73
2019-05-02T20:51:51.682Z,9.03
2019-05-02T20:54:20.481Z,9.70
2019-05-02T20:56:49.300Z,10.13
2019-05-02T20:59:18.038Z,9.27
2019-05-02T21:01:46.982Z,8.83
2019-05-02T21:04:15.729Z,10.37
2019-05-02T21:06:52.703Z,11.20
2019-05-02T21:09:23.315Z,10.40
2019-05-02T21:11:53.845Z,9.70
2019-05-02T21:14:22.818Z,10.13
2019-05-02T21:16:51.621Z,10.10
2019-05-02T21:19:21.762Z,10.67
2019-05-02T21:21:52.643Z,10.23
2019-05-02T21:24:22.042Z,12.93
2019-05-02T21:26:52.479Z,10.73
2019-05-02T21:29:22.894Z,10.70
2019-05-02T21:31:52.057Z,11.07
2019-05-02T21:34:22.343Z,10.60
2019-05-02T21:36:51.874Z,9.97
2019-05-02T21:39:22.365Z,9.90
2019-05-02T21:41:51.660Z,11.50
2019-05-02T21:44:22.275Z,10.70
2019-05-02T21:46:51.879Z,10.77
2019-05-02T21:49:38.778Z,11.03
2019-05-02T21:52:09.297Z,12.03
2019-05-02T21:54:39.846Z,11.73
2019-05-02T21:57:12.074Z,12.00
2019-05-02T21:59:42.118Z,11.50
2019-05-02T22:02:12.644Z,12.20
2019-05-02T22:04:42.337Z,12.60
2019-05-02T22:07:12.184Z,11.47
2019-05-02T22:09:41.680Z,10.57
2019-05-02T22:12:12.002Z,11.97
2019-05-02T22:14:42.165Z,11.33
2019-05-02T22:17:12.708Z,11.23
2019-05-02T22:19:41.734Z,11.53
2019-05-02T22:22:12.227Z,12.33
2019-05-02T22:24:42.131Z,12.17
2019-05-02T22:27:12.414Z,12.73
2019-05-02T22:29:43.030Z,13.77
2019-05-02T22:32:32.096Z,13.80
2019-05-02T22:35:12.271Z,12.47
2019-05-02T22:38:11.706Z,14.00
2019-05-02T22:40:42.165Z,12.90
2019-05-02T22:43:13.008Z,12.27
2019-05-02T22:45:44.980Z,13.13
2019-05-02T22:48:14.295Z,13.20
2019-05-02T22:50:43.072Z,15.00
2019-05-02T22:53:13.895Z,12.20
2019-05-02T22:55:42.622Z,14.50
2019-05-02T22:58:11.324Z,12.57
2019-05-02T23:00:41.650Z,13.10
2019-05-02T23:03:12.439Z,13.70
2019-05-02T23:05:42.170Z,13.77
2019-05-02T23:08:12.599Z,13.97
2019-05-02T23:10:41.761Z,12.90
2019-05-02T23:13:10.592Z,13.33
2019-05-02T23:15:39.239Z,14.43
2019-05-02T23:18:08.010Z,14.07
2019-05-02T23:20:36.840Z,13.50
2019-05-02T23:23:05.603Z,14.17
2019-05-02T23:25:44.923Z,14.20
2019-05-02T23:28:15.251Z,13.67
2019-05-02T23:30:43.882Z,13.40
2019-05-02T23:33:13.048Z,14.40
2019-05-02T23:35:43.015Z,15.13
2019-05-02T23:38:12.573Z,14.17
2019-05-02T23:40:42.080Z,13.87
2019-05-02T23:43:12.458Z,14.07
2019-05-02T23:45:42.279Z,14.57
2019-05-02T23:48:12.614Z,15.17
2019-05-02T23:50:41.381Z,14.73
2019-05-02T23:53:10.080Z,15.07
2019-05-02T23:55:38.729Z,14.00
2019-05-02T23:58:07.734Z,13.70
