createdAt,value
2023-01-29T00:00:02.328Z,83.7
2023-01-29T00:01:18.631Z,83.7
2023-01-29T00:02:34.915Z,84
2023-01-29T00:03:51.204Z,84.2
2023-01-29T00:05:07.508Z,84.3
2023-01-29T00:06:23.807Z,84.4
2023-01-29T00:07:40.102Z,84.5
2023-01-29T00:08:56.393Z,84.4
2023-01-29T00:10:12.692Z,84.3
2023-01-29T00:11:27.993Z,84.2
2023-01-29T00:12:44.277Z,84.3
2023-01-29T00:14:00.576Z,84.5
2023-01-29T00:15:16.881Z,84.5
2023-01-29T00:16:33.159Z,84.5
2023-01-29T00:17:49.460Z,84.6
2023-01-29T00:19:05.759Z,84.4
2023-01-29T00:20:22.046Z,84.6
2023-01-29T00:21:38.340Z,84.5
2023-01-29T00:22:54.645Z,84.5
2023-01-29T00:24:10.926Z,84.4
2023-01-29T00:25:27.216Z,84.6
2023-01-29T00:26:43.524Z,84.7
2023-01-29T00:27:58.838Z,84.8
2023-01-29T00:29:15.122Z,84.8
2023-01-29T00:30:31.414Z,84.8
2023-01-29T00:31:47.703Z,84.8
2023-01-29T00:33:04.013Z,84.8
2023-01-29T00:34:20.295Z,85
2023-01-29T00:35:36.586Z,85.2
2023-01-29T00:36:52.896Z,85.2
2023-01-29T00:38:09.185Z,85.3
2023-01-29T00:39:25.482Z,85.3
2023-01-29T00:40:41.781Z,85.4
2023-01-29T00:41:58.075Z,85.3
2023-01-29T00:43:14.359Z,85.4
2023-01-29T00:44:29.672Z,85.2
2023-01-29T00:45:45.973Z,85.3
2023-01-29T00:47:02.254Z,85.4
2023-01-29T00:48:18.547Z,85.5
2023-01-29T00:50:51.132Z,85.7
2023-01-29T00:52:07.432Z,85.6
2023-01-29T00:53:23.722Z,85.6
2023-01-29T00:54:40.025Z,85.7
2023-01-29T00:55:56.318Z,85.8
2023-01-29T00:57:12.602Z,85.8
2023-01-29T00:58:28.900Z,85.8
2023-01-29T00:59:45.197Z,85.9
2023-01-29T01:01:00.497Z,85.8
2023-01-29T01:02:16.800Z,85.7
2023-01-29T01:03:33.094Z,85.9
2023-01-29T01:04:49.381Z,86
2023-01-29T01:06:05.687Z,86.2
2023-01-29T01:07:21.973Z,86.1
2023-01-29T01:08:38.270Z,86.2
2023-01-29T01:09:54.562Z,86.2
2023-01-29T01:11:10.855Z,86.2
2023-01-29T01:12:27.155Z,86.2
2023-01-29T01:13:43.447Z,86.3
2023-01-29T01:14:59.749Z,86.3
2023-01-29T01:16:16.038Z,86.5
2023-01-29T01:17:31.347Z,86.5
2023-01-29T01:18:47.631Z,86.5
2023-01-29T01:20:03.922Z,86.7
2023-01-29T01:21:20.225Z,86.7
2023-01-29T01:22:36.520Z,86.7
2023-01-29T01:23:52.820Z,86.7
2023-01-29T01:25:09.110Z,86.9
2023-01-29T01:26:25.404Z,86.8
2023-01-29T01:27:41.694Z,86.8
2023-01-29T01:28:57.992Z,86.7
2023-01-29T01:30:14.290Z,86.7
2023-01-29T01:31:30.575Z,86.7
2023-01-29T01:32:46.871Z,86.7
2023-01-29T01:34:02.179Z,86.6
2023-01-29T01:35:18.482Z,86.6
2023-01-29T01:36:34.765Z,86.7
2023-01-29T01:37:51.067Z,86.6
2023-01-29T01:39:07.351Z,86.3
2023-01-29T01:40:23.657Z,86.3
2023-01-29T01:41:39.944Z,86.2
2023-01-29T01:42:56.231Z,86.2
2023-01-29T01:44:12.531Z,86.1
2023-01-29T01:45:28.827Z,86.1
2023-01-29T01:46:45.125Z,86
2023-01-29T01:48:01.426Z,86.2
2023-01-29T01:49:17.706Z,86.1
2023-01-29T01:50:33.018Z,85.8
2023-01-29T01:51:49.312Z,85.7
2023-01-29T01:53:05.602Z,85.5
2023-01-29T01:54:21.908Z,85.2
2023-01-29T01:55:38.190Z,85.1
2023-01-29T01:56:54.498Z,85.1
2023-01-29T01:58:10.778Z,85.1
2023-01-29T01:59:27.081Z,85.1
2023-01-29T02:00:43.373Z,85
2023-01-29T02:01:59.663Z,84.9
2023-01-29T02:03:15.960Z,84.9
2023-01-29T02:04:32.245Z,85
2023-01-29T02:05:48.543Z,84.9
2023-01-29T02:07:03.851Z,84.8
2023-01-29T02:08:20.156Z,85
2023-01-29T02:09:36.442Z,85.1
2023-01-29T02:10:52.738Z,85.2
2023-01-29T02:12:09.045Z,85.1
2023-01-29T02:13:25.338Z,85.3
2023-01-29T02:14:41.623Z,85.3
2023-01-29T02:15:57.916Z,85.5
2023-01-29T02:17:14.210Z,85.7
2023-01-29T02:18:30.503Z,86
2023-01-29T02:19:46.797Z,86
2023-01-29T02:21:03.083Z,86.1
2023-01-29T02:22:19.381Z,86.1
2023-01-29T02:23:34.707Z,86.4
2023-01-29T02:24:50.991Z,86.6
2023-01-29T02:26:07.284Z,86.7
2023-01-29T02:27:23.588Z,86.8
2023-01-29T02:28:39.868Z,86.9
2023-01-29T02:29:56.178Z,87
2023-01-29T02:31:12.466Z,87.1
2023-01-29T02:32:28.760Z,87.3
2023-01-29T02:33:45.045Z,87.5
2023-01-29T02:35:01.346Z,87.6
2023-01-29T02:36:17.634Z,87.8
2023-01-29T02:37:33.933Z,87.8
2023-01-29T02:38:50.217Z,87.8
2023-01-29T02:40:05.527Z,87.8
2023-01-29T02:41:21.822Z,87.8
2023-01-29T02:42:38.128Z,87.8
2023-01-29T02:43:54.415Z,87.8
2023-01-29T02:45:10.722Z,87.8
2023-01-29T02:46:27.006Z,88
2023-01-29T02:47:43.302Z,88
2023-01-29T02:48:59.597Z,88
2023-01-29T02:50:15.882Z,88.1
2023-01-29T02:51:32.187Z,88.1
2023-01-29T02:52:48.482Z,88.1
2023-01-29T02:54:04.763Z,88.2
2023-01-29T02:55:21.062Z,88.2
2023-01-29T02:56:36.368Z,88.2
2023-01-29T02:57:52.666Z,88.3
2023-01-29T02:59:08.965Z,88.4
2023-01-29T03:00:25.251Z,88.4
2023-01-29T03:01:41.559Z,88.5
2023-01-29T03:02:57.857Z,88.6
2023-01-29T03:04:14.134Z,88.7
2023-01-29T03:05:30.445Z,88.8
2023-01-29T03:06:46.723Z,88.8
2023-01-29T03:08:03.028Z,88.8
2023-01-29T03:09:19.326Z,88.9
2023-01-29T03:10:35.625Z,88.9
2023-01-29T03:11:51.908Z,88.9
2023-01-29T03:13:07.210Z,88.9
2023-01-29T03:14:23.504Z,89
2023-01-29T03:15:39.804Z,89.1
2023-01-29T03:16:56.098Z,89
2023-01-29T03:18:12.401Z,89
2023-01-29T03:19:28.695Z,89.1
2023-01-29T03:20:44.974Z,89
2023-01-29T03:22:01.265Z,89.1
2023-01-29T03:23:17.560Z,89.2
2023-01-29T03:24:33.863Z,89.2
2023-01-29T03:25:50.162Z,89.2
2023-01-29T03:27:06.452Z,89.2
2023-01-29T03:28:22.750Z,89.2
2023-01-29T03:29:38.058Z,89.3
2023-01-29T03:30:54.354Z,89.4
2023-01-29T03:32:10.637Z,89.3
2023-01-29T03:33:26.943Z,89.3
2023-01-29T03:34:43.233Z,89.3
2023-01-29T03:35:59.523Z,89.5
2023-01-29T03:37:14.842Z,89.3
2023-01-29T03:38:31.140Z,89.3
2023-01-29T03:39:47.435Z,89.3
2023-01-29T03:41:03.725Z,89.3
2023-01-29T03:42:20.017Z,89.2
2023-01-29T03:43:36.323Z,89.2
2023-01-29T03:44:52.617Z,89.2
2023-01-29T03:46:08.904Z,89
2023-01-29T03:47:25.190Z,89
2023-01-29T03:48:41.486Z,88.9
2023-01-29T03:49:57.778Z,88.8
2023-01-29T03:51:14.076Z,88.9
2023-01-29T03:52:30.367Z,89
2023-01-29T03:53:45.688Z,89
2023-01-29T03:55:01.970Z,89
2023-01-29T03:56:18.269Z,89.1
2023-01-29T03:57:34.566Z,89.2
2023-01-29T03:58:50.851Z,89.3
2023-01-29T04:00:07.152Z,89.3
2023-01-29T04:01:23.438Z,89.3
2023-01-29T04:02:39.748Z,89.2
2023-01-29T04:03:56.040Z,89.1
2023-01-29T04:05:12.327Z,89.2
2023-01-29T04:06:28.617Z,89.2
2023-01-29T04:07:44.927Z,89.4
2023-01-29T04:09:01.223Z,89.5
2023-01-29T04:10:16.513Z,89.4
2023-01-29T04:11:32.809Z,89.5
2023-01-29T04:12:49.114Z,89.4
2023-01-29T04:14:05.405Z,89.5
2023-01-29T04:15:21.694Z,89.5
2023-01-29T04:16:37.991Z,89.5
2023-01-29T04:17:54.295Z,89.5
2023-01-29T04:19:10.584Z,89.6
2023-01-29T04:20:26.870Z,89.6
2023-01-29T04:21:43.180Z,89.5
2023-01-29T04:22:59.463Z,89.6
2023-01-29T04:24:15.751Z,89.6
2023-01-29T04:25:32.045Z,89.6
2023-01-29T04:26:47.365Z,89.5
2023-01-29T04:28:03.659Z,89.7
2023-01-29T04:29:19.950Z,89.7
2023-01-29T04:30:36.239Z,89.8
2023-01-29T04:31:52.538Z,89.8
2023-01-29T04:33:08.831Z,89.9
2023-01-29T04:34:25.132Z,89.8
2023-01-29T04:35:41.414Z,89.7
2023-01-29T04:36:57.706Z,89.7
2023-01-29T04:38:14.011Z,89.6
2023-01-29T04:39:30.306Z,89.6
2023-01-29T04:40:46.598Z,89.6
2023-01-29T04:42:02.902Z,89.7
2023-01-29T04:43:18.202Z,89.7
2023-01-29T04:44:34.505Z,89.6
2023-01-29T04:45:50.790Z,89.5
2023-01-29T04:47:07.080Z,89.6
2023-01-29T04:48:23.375Z,89.7
2023-01-29T04:49:39.668Z,89.6
2023-01-29T04:50:55.970Z,89.5
2023-01-29T04:52:12.254Z,89.5
2023-01-29T04:53:28.563Z,89.6
2023-01-29T04:54:44.848Z,89.8
2023-01-29T04:56:01.134Z,89.9
2023-01-29T04:57:17.444Z,89.9
2023-01-29T04:58:33.721Z,89.8
2023-01-29T04:59:49.046Z,89.8
2023-01-29T05:01:05.324Z,89.8
2023-01-29T05:02:21.622Z,89.9
2023-01-29T05:03:37.932Z,89.8
2023-01-29T05:04:54.217Z,89.8
2023-01-29T05:06:10.511Z,89.4
2023-01-29T05:07:26.797Z,89
2023-01-29T05:08:43.115Z,88.9
2023-01-29T05:09:59.387Z,89.2
2023-01-29T05:11:15.686Z,89.3
2023-01-29T05:12:31.982Z,89.2
2023-01-29T05:13:48.284Z,88.9
2023-01-29T05:15:04.581Z,89
2023-01-29T05:16:19.878Z,88.6
2023-01-29T05:17:36.185Z,88.6
2023-01-29T05:18:52.481Z,88.7
2023-01-29T05:20:08.763Z,88.6
2023-01-29T05:21:25.057Z,88.6
2023-01-29T05:22:41.359Z,88.3
2023-01-29T05:23:57.652Z,88.3
2023-01-29T05:25:13.942Z,88.4
2023-01-29T05:26:30.246Z,88.2
2023-01-29T05:27:46.546Z,88.1
2023-01-29T05:29:02.828Z,88.3
2023-01-29T05:30:19.115Z,88.5
2023-01-29T05:31:35.416Z,88.6
2023-01-29T05:32:50.729Z,88.4
2023-01-29T05:34:07.011Z,88.1
2023-01-29T05:35:23.326Z,88.2
2023-01-29T05:36:39.600Z,88.4
2023-01-29T05:37:55.901Z,88.7
2023-01-29T05:39:12.196Z,88.4
2023-01-29T05:40:28.489Z,88.5
2023-01-29T05:41:44.772Z,88.1
2023-01-29T05:43:01.075Z,88
2023-01-29T05:44:17.365Z,87.8
2023-01-29T05:45:33.663Z,88.1
2023-01-29T05:46:49.957Z,88.2
2023-01-29T05:48:06.250Z,88.2
2023-01-29T05:49:21.569Z,88
2023-01-29T05:50:37.849Z,88.1
2023-01-29T05:51:54.144Z,88.3
2023-01-29T05:53:10.455Z,88.4
2023-01-29T05:54:26.727Z,88.4
2023-01-29T05:55:43.023Z,88.4
2023-01-29T05:56:59.329Z,88.5
2023-01-29T05:58:15.617Z,88.9
2023-01-29T05:59:31.917Z,88.8
2023-01-29T06:00:48.207Z,88.7
2023-01-29T06:02:04.493Z,88.7
2023-01-29T06:03:20.803Z,88.6
2023-01-29T06:04:37.091Z,88.9
2023-01-29T06:05:52.396Z,89.1
2023-01-29T06:07:08.701Z,89.1
2023-01-29T06:08:24.987Z,89.1
2023-01-29T06:09:41.286Z,89.1
2023-01-29T06:10:57.570Z,89.5
2023-01-29T06:12:13.880Z,89.5
2023-01-29T06:13:30.161Z,89.6
2023-01-29T06:14:46.478Z,89.5
2023-01-29T06:16:02.754Z,89.2
2023-01-29T06:17:19.037Z,89.1
2023-01-29T06:18:35.355Z,89
2023-01-29T06:19:51.640Z,89.3
2023-01-29T06:21:07.922Z,89.3
2023-01-29T06:22:23.196Z,89.1
2023-01-29T06:23:39.484Z,89.5
2023-01-29T06:24:55.784Z,89.7
2023-01-29T06:26:12.027Z,88.9
2023-01-29T06:27:28.259Z,88.9
2023-01-29T06:28:44.559Z,89.1
2023-01-29T06:30:00.847Z,89.1
2023-01-29T06:31:17.149Z,89
2023-01-29T06:32:33.411Z,88.9
2023-01-29T06:33:49.696Z,88.8
2023-01-29T06:35:05.945Z,88.8
2023-01-29T06:36:22.196Z,89
2023-01-29T06:37:38.430Z,89
2023-01-29T06:38:53.691Z,88.4
2023-01-29T06:40:09.930Z,88.7
2023-01-29T06:41:26.159Z,88.8
2023-01-29T06:42:42.404Z,89.1
2023-01-29T06:43:58.647Z,89
2023-01-29T06:45:14.887Z,88.8
2023-01-29T06:46:31.114Z,88.8
2023-01-29T06:47:47.363Z,88.2
2023-01-29T06:49:03.612Z,88.5
2023-01-29T06:50:19.842Z,88.8
2023-01-29T06:51:36.089Z,89
2023-01-29T06:52:52.333Z,88.5
2023-01-29T06:54:08.578Z,88.3
2023-01-29T06:55:23.824Z,88.5
2023-01-29T06:56:40.065Z,88.4
2023-01-29T06:57:56.305Z,88.5
2023-01-29T06:59:12.546Z,88.9
2023-01-29T07:00:28.787Z,88.5
2023-01-29T07:01:45.023Z,88.4
2023-01-29T07:03:01.252Z,88.4
2023-01-29T07:04:17.501Z,88.3
2023-01-29T07:05:33.758Z,88.4
2023-01-29T07:06:49.984Z,88.3
2023-01-29T07:08:06.231Z,88.5
2023-01-29T07:09:22.471Z,88.7
2023-01-29T07:10:38.697Z,88.5
2023-01-29T07:11:53.968Z,88.6
2023-01-29T07:13:10.192Z,88.8
2023-01-29T07:14:26.431Z,88.7
2023-01-29T07:15:42.673Z,88.7
2023-01-29T07:16:58.912Z,88.7
2023-01-29T07:18:15.157Z,88.5
2023-01-29T07:19:31.401Z,88.8
2023-01-29T07:20:47.650Z,88.9
2023-01-29T07:22:03.874Z,88.8
2023-01-29T07:23:20.129Z,88.5
2023-01-29T07:24:36.359Z,88.7
2023-01-29T07:25:52.605Z,88.7
2023-01-29T07:27:08.836Z,88.7
2023-01-29T07:28:24.102Z,88.5
2023-01-29T07:29:40.338Z,88.4
2023-01-29T07:30:56.581Z,88.9
2023-01-29T07:32:12.830Z,88.8
2023-01-29T07:33:29.067Z,88.5
2023-01-29T07:34:45.295Z,88.5
2023-01-29T07:36:01.526Z,88.9
2023-01-29T07:37:17.778Z,89
2023-01-29T07:38:34.007Z,88.9
2023-01-29T07:39:50.265Z,89.1
2023-01-29T07:41:06.501Z,89.1
2023-01-29T07:42:22.751Z,89.2
2023-01-29T07:43:38.977Z,89
2023-01-29T07:44:54.227Z,89.2
2023-01-29T07:46:10.468Z,89.3
2023-01-29T07:47:26.713Z,89.2
2023-01-29T07:48:42.963Z,89
2023-01-29T07:49:59.196Z,88.8
2023-01-29T07:51:15.443Z,89
2023-01-29T07:52:30.705Z,89.2
2023-01-29T07:53:46.925Z,89.1
2023-01-29T07:55:03.182Z,89.2
2023-01-29T07:56:19.411Z,89.2
2023-01-29T07:57:35.657Z,88.6
2023-01-29T07:58:51.896Z,88.7
2023-01-29T08:00:08.127Z,89
2023-01-29T08:01:24.370Z,89.1
2023-01-29T08:02:40.628Z,89.3
2023-01-29T08:03:56.847Z,89.3
2023-01-29T08:05:13.098Z,88.9
2023-01-29T08:06:29.330Z,89
2023-01-29T08:07:45.567Z,89.1
2023-01-29T08:09:00.836Z,88.9
2023-01-29T08:10:17.085Z,89.3
2023-01-29T08:11:33.306Z,89
2023-01-29T08:12:49.548Z,89
2023-01-29T08:14:05.782Z,88.7
2023-01-29T08:15:22.041Z,89
2023-01-29T08:16:38.264Z,88.8
2023-01-29T08:17:54.508Z,89
2023-01-29T08:19:10.751Z,89.1
2023-01-29T08:20:26.991Z,89.2
2023-01-29T08:21:43.228Z,89.1
2023-01-29T08:22:59.469Z,89.5
2023-01-29T08:24:15.715Z,89.7
2023-01-29T08:25:30.977Z,90.3
2023-01-29T08:26:47.202Z,91.1
2023-01-29T08:28:03.440Z,91.3
2023-01-29T08:29:19.697Z,91.5
2023-01-29T08:30:35.919Z,91
2023-01-29T08:31:52.160Z,90.8
2023-01-29T08:33:08.406Z,90.7
2023-01-29T08:34:24.646Z,91.1
2023-01-29T08:35:40.898Z,91.1
2023-01-29T08:36:57.139Z,91.1
2023-01-29T08:38:13.361Z,90.3
2023-01-29T08:39:29.623Z,90.1
2023-01-29T08:40:45.841Z,90.4
2023-01-29T08:42:01.108Z,90
2023-01-29T08:43:17.338Z,90.1
2023-01-29T08:44:33.589Z,90.4
2023-01-29T08:45:49.832Z,89.9
2023-01-29T08:47:06.066Z,89.9
2023-01-29T08:48:22.303Z,89.7
2023-01-29T08:49:38.543Z,89.7
2023-01-29T08:50:54.802Z,89.7
2023-01-29T08:52:11.017Z,89.8
2023-01-29T08:53:27.263Z,90.1
2023-01-29T08:54:43.513Z,90
2023-01-29T08:55:59.739Z,90.1
2023-01-29T08:57:15.992Z,90.1
2023-01-29T08:58:31.245Z,90.2
2023-01-29T08:59:47.486Z,89.9
2023-01-29T09:01:03.731Z,90
2023-01-29T09:02:19.960Z,89.8
2023-01-29T09:03:36.196Z,89.7
2023-01-29T09:04:52.453Z,89.7
2023-01-29T09:06:08.681Z,89.7
2023-01-29T09:07:24.930Z,89.8
2023-01-29T09:08:41.163Z,89.8
2023-01-29T09:09:57.396Z,89.8
2023-01-29T09:11:13.647Z,89.8
2023-01-29T09:12:29.877Z,89.8
2023-01-29T09:13:46.130Z,90.1
2023-01-29T09:15:01.000Z,90.5
2023-01-29T09:16:17.621Z,91.1
2023-01-29T09:17:33.862Z,91
2023-01-29T09:18:50.094Z,91.2
2023-01-29T09:20:06.331Z,90.7
2023-01-29T09:21:22.571Z,90.9
2023-01-29T09:22:38.811Z,91.3
2023-01-29T09:23:55.052Z,90.8
2023-01-29T09:25:11.305Z,90.7
2023-01-29T09:26:27.530Z,90.7
2023-01-29T09:27:43.777Z,90.7
2023-01-29T09:29:00.022Z,90.8
2023-01-29T09:30:16.260Z,91.3
2023-01-29T09:31:31.532Z,91.6
2023-01-29T09:32:47.763Z,91.9
2023-01-29T09:34:03.994Z,92.9
2023-01-29T09:35:20.235Z,93
2023-01-29T09:36:36.466Z,93
2023-01-29T09:37:52.721Z,93.3
2023-01-29T09:39:08.968Z,93
2023-01-29T09:40:25.205Z,93.3
2023-01-29T09:41:41.441Z,93.3
2023-01-29T09:42:57.680Z,93.2
2023-01-29T09:44:13.905Z,93.1
2023-01-29T09:45:30.152Z,92.8
2023-01-29T09:46:46.393Z,92.6
2023-01-29T09:48:01.643Z,92.2
2023-01-29T09:49:17.904Z,91.7
2023-01-29T09:50:34.122Z,91.5
2023-01-29T09:51:50.375Z,91.4
2023-01-29T09:53:06.611Z,91.6
2023-01-29T09:54:22.862Z,91
2023-01-29T09:55:39.102Z,90.9
2023-01-29T09:56:55.340Z,90.7
2023-01-29T09:58:11.568Z,90.8
2023-01-29T09:59:27.817Z,91
2023-01-29T10:00:44.056Z,91
2023-01-29T10:02:00.284Z,90.7
2023-01-29T10:03:16.524Z,90.4
2023-01-29T10:04:31.799Z,90.7
2023-01-29T10:05:48.035Z,90.8
2023-01-29T10:07:04.266Z,90.4
2023-01-29T10:08:20.503Z,90.2
2023-01-29T10:09:36.754Z,90.3
2023-01-29T10:10:52.997Z,90.3
2023-01-29T10:12:09.239Z,90.5
2023-01-29T10:13:25.472Z,90.3
2023-01-29T10:14:41.718Z,90.4
2023-01-29T10:15:57.946Z,89.8
2023-01-29T10:17:14.194Z,89.7
2023-01-29T10:18:30.424Z,89.5
2023-01-29T10:19:46.663Z,89.7
2023-01-29T10:21:01.935Z,89.3
2023-01-29T10:22:18.155Z,89.3
2023-01-29T10:23:34.392Z,89.6
2023-01-29T10:24:50.664Z,89.5
2023-01-29T10:26:06.881Z,89.6
2023-01-29T10:27:23.113Z,88.9
2023-01-29T10:28:39.376Z,89.3
2023-01-29T10:29:55.615Z,89.5
2023-01-29T10:31:11.834Z,88.8
2023-01-29T10:32:28.072Z,88.8
2023-01-29T10:33:44.317Z,89
2023-01-29T10:35:00.558Z,89
2023-01-29T10:36:16.794Z,89
2023-01-29T10:37:32.049Z,88.6
2023-01-29T10:38:48.290Z,88.7
2023-01-29T10:40:04.531Z,89
2023-01-29T10:41:20.774Z,88.4
2023-01-29T10:42:37.008Z,88.6
2023-01-29T10:43:53.258Z,88.8
2023-01-29T10:45:09.504Z,88.5
2023-01-29T10:46:25.736Z,88.6
2023-01-29T10:47:41.997Z,88.8
2023-01-29T10:48:58.216Z,88.7
2023-01-29T10:50:14.466Z,88.4
2023-01-29T10:51:30.691Z,88.6
2023-01-29T10:52:46.941Z,88.6
2023-01-29T10:54:02.204Z,88.3
2023-01-29T10:55:18.440Z,88.2
2023-01-29T10:56:34.688Z,88.2
2023-01-29T10:57:50.906Z,88
2023-01-29T10:59:07.177Z,88.1
2023-01-29T11:00:23.404Z,88.1
2023-01-29T11:01:39.625Z,87.6
2023-01-29T11:02:55.878Z,87.6
2023-01-29T11:04:12.118Z,87.7
2023-01-29T11:05:28.360Z,87.3
2023-01-29T11:06:44.596Z,87.4
2023-01-29T11:08:00.839Z,87.4
2023-01-29T11:09:17.063Z,87.4
2023-01-29T11:10:32.327Z,87.4
2023-01-29T11:11:48.571Z,87.3
2023-01-29T11:13:04.801Z,86.8
2023-01-29T11:14:21.051Z,86.4
2023-01-29T11:15:37.279Z,86.4
2023-01-29T11:16:53.530Z,86.3
2023-01-29T11:18:09.762Z,86
2023-01-29T11:19:26.003Z,86.2
2023-01-29T11:20:42.283Z,86.2
2023-01-29T11:21:58.511Z,86
2023-01-29T11:23:14.729Z,86.2
2023-01-29T11:24:30.968Z,86.6
2023-01-29T11:25:47.199Z,86.3
2023-01-29T11:27:02.469Z,86
2023-01-29T11:28:18.696Z,85.8
2023-01-29T11:29:34.950Z,85.5
2023-01-29T11:30:51.224Z,85.1
2023-01-29T11:33:23.662Z,85
2023-01-29T11:34:39.905Z,85.1
2023-01-29T11:35:56.168Z,85.4
2023-01-29T11:37:12.378Z,85.4
2023-01-29T11:38:28.629Z,85.1
2023-01-29T11:39:44.859Z,84.8
2023-01-29T11:41:01.094Z,84.6
2023-01-29T11:42:17.339Z,84.7
2023-01-29T11:43:32.589Z,85
2023-01-29T11:44:48.828Z,84.6
2023-01-29T11:46:05.069Z,84.6
2023-01-29T11:47:21.308Z,84.7
2023-01-29T11:48:37.548Z,84.8
2023-01-29T11:49:53.789Z,84.5
2023-01-29T11:51:10.034Z,84.1
2023-01-29T11:52:26.285Z,83.5
2023-01-29T11:53:42.510Z,83.5
2023-01-29T11:54:58.748Z,83
2023-01-29T11:56:14.997Z,83
2023-01-29T11:57:31.240Z,83.6
2023-01-29T11:58:47.471Z,83.4
2023-01-29T12:00:03.832Z,83.5
2023-01-29T12:01:20.068Z,83.2
2023-01-29T12:02:36.314Z,83.2
2023-01-29T12:03:52.547Z,83.4
2023-01-29T12:05:08.801Z,83.8
2023-01-29T12:06:25.038Z,84
2023-01-29T12:07:40.297Z,83.5
2023-01-29T12:08:56.562Z,83.4
2023-01-29T12:10:12.768Z,84
2023-01-29T12:11:29.041Z,83.8
2023-01-29T12:12:45.260Z,83.9
2023-01-29T12:14:01.532Z,84.3
2023-01-29T12:15:17.729Z,84.1
2023-01-29T12:16:33.982Z,83.7
2023-01-29T12:17:50.207Z,84
2023-01-29T12:19:06.447Z,83.8
2023-01-29T12:20:22.690Z,83.5
2023-01-29T12:21:38.975Z,83.7
2023-01-29T12:22:55.175Z,83.3
2023-01-29T12:24:10.435Z,83
2023-01-29T12:25:26.665Z,83.2
2023-01-29T12:26:42.914Z,83.4
2023-01-29T12:27:59.177Z,83.5
2023-01-29T12:29:15.397Z,83.5
2023-01-29T12:30:31.637Z,83.8
2023-01-29T12:31:47.871Z,83.6
2023-01-29T12:33:04.104Z,83.5
2023-01-29T12:34:20.342Z,83.5
2023-01-29T12:35:36.593Z,83.4
2023-01-29T12:36:52.832Z,83
2023-01-29T12:38:09.076Z,83.2
2023-01-29T12:39:25.337Z,83.3
2023-01-29T12:40:40.566Z,83.6
2023-01-29T12:41:56.799Z,83
2023-01-29T12:43:13.045Z,83.2
2023-01-29T12:44:29.293Z,83.2
2023-01-29T12:45:45.556Z,83
2023-01-29T12:47:01.795Z,83
2023-01-29T12:48:18.002Z,83
2023-01-29T12:49:34.243Z,83.2
2023-01-29T12:50:50.489Z,83
2023-01-29T12:52:06.734Z,82.7
2023-01-29T12:53:22.960Z,82.9
2023-01-29T12:54:39.237Z,82.4
2023-01-29T12:55:55.451Z,82.6
2023-01-29T12:57:10.697Z,82.7
2023-01-29T12:58:26.937Z,82.9
2023-01-29T12:59:43.173Z,82.4
2023-01-29T13:00:59.426Z,82.3
2023-01-29T13:02:15.684Z,82.5
2023-01-29T13:03:31.907Z,82.9
2023-01-29T13:04:48.177Z,82.4
2023-01-29T13:06:04.375Z,82.4
2023-01-29T13:07:20.622Z,82.4
2023-01-29T13:08:36.886Z,82.7
2023-01-29T13:09:53.106Z,82.6
2023-01-29T13:11:09.329Z,82.7
2023-01-29T13:12:25.602Z,83.2
2023-01-29T13:13:40.838Z,83
2023-01-29T13:14:57.103Z,82.9
2023-01-29T13:16:13.356Z,83
2023-01-29T13:17:29.545Z,83.5
2023-01-29T13:18:45.786Z,83.5
2023-01-29T13:20:02.034Z,83.4
2023-01-29T13:21:18.271Z,83.5
2023-01-29T13:22:34.539Z,83.3
2023-01-29T13:23:50.746Z,83.3
2023-01-29T13:25:06.989Z,83.3
2023-01-29T13:26:23.239Z,83.1
2023-01-29T13:27:39.502Z,83.4
2023-01-29T13:28:55.705Z,83.6
2023-01-29T13:30:10.967Z,83.7
2023-01-29T13:32:43.475Z,83.1
2023-01-29T13:33:59.690Z,83.2
2023-01-29T13:35:15.951Z,83.1
2023-01-29T13:36:32.165Z,83.1
2023-01-29T13:37:48.400Z,83.4
2023-01-29T13:39:04.645Z,83.2
2023-01-29T13:40:20.886Z,83.4
2023-01-29T13:41:37.129Z,83.6
2023-01-29T13:42:53.357Z,83.6
2023-01-29T13:44:09.597Z,83.3
2023-01-29T13:45:25.848Z,83.3
2023-01-29T13:46:41.104Z,83.2
2023-01-29T13:47:57.355Z,83.2
2023-01-29T13:49:13.591Z,83
2023-01-29T13:50:29.812Z,83.3
2023-01-29T13:51:46.061Z,83.1
2023-01-29T13:53:02.298Z,83.2
2023-01-29T13:54:18.538Z,82.8
2023-01-29T13:55:34.790Z,83
2023-01-29T13:56:51.017Z,83.3
2023-01-29T13:58:07.264Z,82.8
2023-01-29T13:59:23.498Z,82.6
2023-01-29T14:00:39.735Z,82.8
2023-01-29T14:01:55.990Z,82.7
2023-01-29T14:03:11.228Z,82.7
2023-01-29T14:04:27.481Z,83
2023-01-29T14:05:43.708Z,82.7
2023-01-29T14:06:59.952Z,82.7
2023-01-29T14:08:16.207Z,82.8
2023-01-29T14:09:32.443Z,82.8
2023-01-29T14:10:48.679Z,82.8
2023-01-29T14:12:04.906Z,82.8
2023-01-29T14:13:21.151Z,82.9
2023-01-29T14:14:37.394Z,82.5
2023-01-29T14:15:53.629Z,83
2023-01-29T14:17:09.882Z,83.1
2023-01-29T14:18:26.124Z,83
2023-01-29T14:19:41.374Z,83
2023-01-29T14:20:57.602Z,83
2023-01-29T14:22:13.842Z,83.2
2023-01-29T14:23:30.083Z,83.1
2023-01-29T14:24:46.330Z,83.4
2023-01-29T14:26:02.572Z,83.2
2023-01-29T14:27:18.806Z,83.2
2023-01-29T14:28:35.048Z,83
2023-01-29T14:29:51.296Z,83.6
2023-01-29T14:31:07.522Z,83.6
2023-01-29T14:32:23.769Z,83.3
2023-01-29T14:33:40.007Z,83
2023-01-29T14:34:56.259Z,83.3
2023-01-29T14:36:11.497Z,83.3
2023-01-29T14:37:27.752Z,83.4
2023-01-29T14:38:43.991Z,83.6
2023-01-29T14:40:00.223Z,84
2023-01-29T14:41:16.468Z,83.7
2023-01-29T14:42:32.695Z,83.5
2023-01-29T14:43:48.944Z,83.7
2023-01-29T14:45:05.185Z,84.1
2023-01-29T14:46:21.429Z,84.3
2023-01-29T14:47:37.656Z,83.9
2023-01-29T14:48:53.915Z,83.8
2023-01-29T14:50:10.152Z,84
2023-01-29T14:51:26.393Z,84.6
2023-01-29T14:52:41.642Z,84.6
2023-01-29T14:53:57.882Z,84.3
2023-01-29T14:55:14.121Z,84.2
2023-01-29T14:56:30.353Z,84.3
2023-01-29T14:57:46.602Z,84.4
2023-01-29T14:59:02.845Z,84.4
2023-01-29T15:00:19.083Z,84.4
2023-01-29T15:01:35.336Z,84.6
2023-01-29T15:02:51.554Z,84.5
2023-01-29T15:04:07.791Z,84.6
2023-01-29T15:05:24.048Z,84.4
2023-01-29T15:06:40.291Z,84.6
2023-01-29T15:07:56.524Z,84.8
2023-01-29T15:09:11.775Z,85
2023-01-29T15:10:28.010Z,85
2023-01-29T15:11:44.253Z,84.7
2023-01-29T15:13:00.500Z,84.7
2023-01-29T15:14:16.739Z,85.1
2023-01-29T15:15:32.972Z,85.2
2023-01-29T15:16:49.224Z,85.3
2023-01-29T15:18:05.449Z,85.4
2023-01-29T15:19:21.697Z,85.4
2023-01-29T15:20:37.925Z,85.6
2023-01-29T15:21:54.176Z,85.9
2023-01-29T15:23:10.416Z,85.8
2023-01-29T15:24:26.648Z,85.6
2023-01-29T15:25:41.918Z,85.8
2023-01-29T15:26:58.147Z,85.9
2023-01-29T15:28:14.399Z,86
2023-01-29T15:29:30.621Z,85.8
2023-01-29T15:30:46.870Z,85.9
2023-01-29T15:32:03.103Z,85.9
2023-01-29T15:33:19.340Z,86.2
2023-01-29T15:34:35.589Z,86.2
2023-01-29T15:35:51.829Z,86.1
2023-01-29T15:37:08.059Z,86
2023-01-29T15:38:24.316Z,86.1
2023-01-29T15:39:40.558Z,86.1
2023-01-29T15:40:56.780Z,86
2023-01-29T15:42:12.042Z,86.2
2023-01-29T15:43:28.285Z,86.1
2023-01-29T15:44:44.520Z,86.2
2023-01-29T15:46:00.754Z,86.4
2023-01-29T15:47:17.011Z,86.4
2023-01-29T15:48:33.252Z,86.3
2023-01-29T15:49:49.488Z,86.3
2023-01-29T15:51:05.730Z,86.4
2023-01-29T15:52:21.960Z,86.5
2023-01-29T15:53:38.211Z,86.6
2023-01-29T15:54:54.442Z,86.4
2023-01-29T15:56:10.687Z,86.3
2023-01-29T15:57:26.916Z,86.4
2023-01-29T15:58:42.172Z,86.6
2023-01-29T15:59:58.418Z,86.7
2023-01-29T16:01:14.661Z,86.5
2023-01-29T16:02:30.911Z,86.6
2023-01-29T16:03:47.128Z,86.5
2023-01-29T16:05:03.392Z,86.5
2023-01-29T16:06:19.621Z,86.6
2023-01-29T16:07:35.863Z,86.5
2023-01-29T16:08:52.117Z,86.6
2023-01-29T16:10:08.351Z,86.5
2023-01-29T16:11:24.587Z,86.6
2023-01-29T16:12:40.832Z,86.6
2023-01-29T16:13:57.129Z,86.6
2023-01-29T16:15:12.422Z,86.6
2023-01-29T16:16:28.724Z,86.6
2023-01-29T16:17:44.964Z,86.6
2023-01-29T16:19:01.201Z,86.4
2023-01-29T16:20:17.509Z,86.5
2023-01-29T16:21:33.794Z,86.6
2023-01-29T16:22:49.112Z,86.7
2023-01-29T16:24:05.406Z,86.7
2023-01-29T16:25:21.713Z,86.7
2023-01-29T16:26:37.993Z,86.7
2023-01-29T16:27:54.289Z,86.8
2023-01-29T16:29:10.576Z,87
2023-01-29T16:30:26.874Z,86.9
2023-01-29T16:31:43.166Z,87.1
2023-01-29T16:32:59.470Z,87.3
2023-01-29T16:34:15.745Z,87.4
2023-01-29T16:35:32.038Z,87.8
2023-01-29T16:36:48.332Z,87.7
2023-01-29T16:38:04.636Z,87.7
2023-01-29T16:39:19.944Z,87.5
2023-01-29T16:40:36.243Z,87.7
2023-01-29T16:41:52.540Z,87.7
2023-01-29T16:43:08.830Z,87.7
2023-01-29T16:44:25.124Z,87.7
2023-01-29T16:45:41.409Z,87.9
2023-01-29T16:46:57.714Z,87.8
2023-01-29T16:48:14.008Z,87.9
2023-01-29T16:49:30.297Z,88
2023-01-29T16:50:46.591Z,87.9
2023-01-29T16:52:02.893Z,87.9
2023-01-29T16:53:19.168Z,87.9
2023-01-29T16:54:35.463Z,88
2023-01-29T16:55:50.781Z,88
2023-01-29T16:57:07.069Z,88
2023-01-29T16:58:23.360Z,87.9
2023-01-29T16:59:39.664Z,88.1
2023-01-29T17:00:55.957Z,88.1
2023-01-29T17:02:12.260Z,88
2023-01-29T17:03:28.555Z,87.9
2023-01-29T17:04:44.843Z,88
2023-01-29T17:06:01.135Z,88.1