createdAt,value
2022-09-25T00:11:39.725Z,17.40
2022-09-25T00:28:29.489Z,13.40
2022-09-25T00:45:21.047Z,20.90
2022-09-25T01:02:14.464Z,17.60
2022-09-25T01:19:14.021Z,17.00
2022-09-25T01:36:05.734Z,19.30
2022-09-25T01:52:58.929Z,23.20
2022-09-25T02:09:52.659Z,26.20
2022-09-25T02:26:40.902Z,23.90
2022-09-25T02:43:43.415Z,26.10
2022-09-25T03:00:33.080Z,22.10
2022-09-25T03:17:23.500Z,19.70
2022-09-25T03:34:13.091Z,22.60
2022-09-25T03:51:01.199Z,21.10
2022-09-25T04:07:49.183Z,18.60
2022-09-25T04:24:52.015Z,21.60
2022-09-25T04:41:40.210Z,18.80
2022-09-25T04:58:28.229Z,18.30
2022-09-25T05:15:16.440Z,17.30
2022-09-25T05:32:04.670Z,20.30
2022-09-25T05:48:52.458Z,17.50
2022-09-25T06:05:40.778Z,17.00
2022-09-25T06:22:28.630Z,21.50
2022-09-25T06:39:16.901Z,22.50
2022-09-25T06:56:05.708Z,19.40
2022-09-25T07:12:54.109Z,19.70
2022-09-25T07:29:42.209Z,18.60
2022-09-25T07:46:31.651Z,19.10
2022-09-25T08:03:20.379Z,19.20
2022-09-25T08:20:09.815Z,17.10
2022-09-25T08:36:58.401Z,16.80
2022-09-25T08:53:47.266Z,18.30
2022-09-25T09:10:42.224Z,15.90
2022-09-25T09:27:39.051Z,12.70
2022-09-25T09:44:40.242Z,14.30
2022-09-25T10:01:46.616Z,13.10
2022-09-25T10:18:41.258Z,9.10
2022-09-25T10:35:41.741Z,9.50
2022-09-25T10:52:29.829Z,5.30
2022-09-25T11:09:20.638Z,7.70
2022-09-25T11:26:14.110Z,6.50
2022-09-25T11:43:07.233Z,8.70
2022-09-25T12:00:08.869Z,7.60
2022-09-25T12:17:06.336Z,7.50
2022-09-25T12:34:01.855Z,8.90
2022-09-25T12:50:58.549Z,7.90
2022-09-25T13:07:55.961Z,8.60
2022-09-25T13:24:48.429Z,8.60
2022-09-25T13:41:36.520Z,6.40
2022-09-25T13:58:25.847Z,9.60
2022-09-25T14:15:28.441Z,9.90
2022-09-25T14:32:53.942Z,8.90
2022-09-25T14:49:42.115Z,9.60
2022-09-25T15:06:32.608Z,7.80
2022-09-25T15:23:23.237Z,7.70
2022-09-25T15:40:25.856Z,10.60
2022-09-25T15:57:17.378Z,7.60
2022-09-25T16:14:23.389Z,8.20
2022-09-25T16:31:12.087Z,9.50
2022-09-25T16:48:01.339Z,9.70
2022-09-25T17:04:51.005Z,11.00
2022-09-25T17:21:39.155Z,12.10
2022-09-25T17:38:27.434Z,14.20
2022-09-25T17:55:18.541Z,13.50
2022-09-25T18:12:07.269Z,14.30
2022-09-25T18:28:55.289Z,13.10
2022-09-25T18:45:51.323Z,16.10
2022-09-25T19:02:41.281Z,15.60
2022-09-25T19:19:35.420Z,18.30
2022-09-25T19:36:25.336Z,17.50
2022-09-25T19:53:13.860Z,15.00
2022-09-25T20:10:02.675Z,17.50
2022-09-25T20:26:50.833Z,18.30
2022-09-25T20:43:39.084Z,21.00
