createdAt,value
2022-09-17T00:01:24.424Z,11.95
2022-09-17T00:03:53.631Z,11.93
2022-09-17T00:06:21.587Z,11.92
2022-09-17T00:08:52.031Z,11.90
2022-09-17T00:11:25.071Z,11.92
2022-09-17T00:13:53.856Z,11.92
2022-09-17T00:16:28.303Z,11.91
2022-09-17T00:18:56.293Z,11.90
2022-09-17T00:21:24.014Z,11.87
2022-09-17T00:23:59.254Z,11.82
2022-09-17T00:26:27.795Z,11.82
2022-09-17T00:28:56.929Z,11.81
2022-09-17T00:31:24.812Z,11.80
2022-09-17T00:33:55.857Z,11.73
2022-09-17T00:36:23.289Z,11.67
2022-09-17T00:38:54.337Z,11.62
2022-09-17T00:41:25.294Z,11.64
2022-09-17T00:43:58.574Z,11.63
2022-09-17T00:46:43.493Z,11.60
2022-09-17T00:49:22.963Z,11.60
2022-09-17T00:52:00.624Z,11.58
2022-09-17T00:54:28.481Z,11.56
2022-09-17T00:56:57.072Z,11.54
2022-09-17T00:59:25.024Z,11.45
2022-09-17T01:01:55.189Z,11.46
2022-09-17T01:04:27.587Z,11.43
2022-09-17T01:07:32.437Z,11.38
2022-09-17T01:10:38.663Z,11.37
2022-09-17T01:13:31.295Z,11.38
2022-09-17T01:16:10.107Z,11.37
2022-09-17T01:18:46.167Z,11.34
2022-09-17T01:21:25.304Z,11.32
2022-09-17T01:24:22.677Z,11.35
2022-09-17T01:26:55.742Z,11.32
2022-09-17T01:29:28.821Z,11.34
2022-09-17T01:31:58.230Z,11.33
2022-09-17T01:34:34.624Z,11.27
2022-09-17T01:37:14.856Z,11.28
2022-09-17T01:40:03.561Z,11.23
2022-09-17T01:43:05.278Z,11.19
2022-09-17T01:45:52.148Z,11.19
2022-09-17T01:48:25.754Z,11.12
2022-09-17T01:50:57.822Z,11.03
2022-09-17T01:53:31.046Z,11.03
2022-09-17T01:56:00.739Z,11.01
2022-09-17T01:58:35.663Z,10.96
2022-09-17T02:01:06.913Z,10.94
2022-09-17T02:03:40.717Z,10.95
2022-09-17T02:06:18.552Z,10.93
2022-09-17T02:08:51.612Z,10.93
2022-09-17T02:11:19.787Z,10.88
2022-09-17T02:14:00.261Z,10.94
2022-09-17T02:16:29.214Z,10.91
2022-09-17T02:19:00.710Z,10.93
2022-09-17T02:21:27.759Z,10.99
2022-09-17T02:24:03.956Z,11.15
2022-09-17T02:26:40.089Z,11.25
2022-09-17T02:29:19.613Z,11.27
2022-09-17T02:31:46.747Z,11.29
2022-09-17T02:34:14.340Z,11.34
2022-09-17T02:36:41.227Z,11.35
2022-09-17T02:39:09.258Z,11.40
2022-09-17T02:41:45.121Z,11.42
2022-09-17T02:44:55.572Z,11.44
2022-09-17T02:47:49.833Z,11.45
2022-09-17T02:50:25.490Z,11.47
2022-09-17T02:53:11.160Z,11.55
2022-09-17T02:55:45.175Z,11.57
2022-09-17T02:58:37.820Z,11.59
2022-09-17T03:01:12.930Z,11.57
2022-09-17T03:03:43.310Z,11.54
2022-09-17T03:06:10.483Z,11.56
2022-09-17T03:08:43.150Z,11.58
2022-09-17T03:11:12.966Z,11.60
2022-09-17T03:13:40.404Z,11.63
2022-09-17T03:16:08.082Z,11.62
2022-09-17T03:18:35.230Z,11.61
2022-09-17T03:21:02.481Z,11.60
2022-09-17T03:23:29.663Z,11.60
2022-09-17T03:25:56.524Z,11.57
2022-09-17T03:28:25.410Z,11.56
2022-09-17T03:30:53.111Z,11.57
2022-09-17T03:33:20.211Z,11.54
2022-09-17T03:35:47.356Z,11.54
2022-09-17T03:38:14.440Z,11.56
2022-09-17T03:40:41.402Z,11.55
2022-09-17T03:43:09.165Z,11.58
2022-09-17T03:45:36.188Z,11.58
2022-09-17T03:48:05.700Z,11.58
2022-09-17T03:50:32.891Z,11.55
2022-09-17T03:52:59.836Z,11.58
2022-09-17T03:55:26.799Z,11.61
2022-09-17T03:57:54.122Z,11.60
2022-09-17T04:00:21.064Z,11.53
2022-09-17T04:02:48.017Z,11.50
2022-09-17T04:05:17.418Z,11.46
2022-09-17T04:07:44.481Z,11.40
2022-09-17T04:10:11.428Z,11.40
2022-09-17T04:12:39.299Z,11.37
2022-09-17T04:15:07.289Z,11.36
2022-09-17T04:17:34.258Z,11.40
2022-09-17T04:20:01.512Z,11.42
2022-09-17T04:22:28.465Z,11.37
2022-09-17T04:24:55.702Z,11.38
2022-09-17T04:27:22.855Z,11.41
2022-09-17T04:29:50.043Z,11.45
2022-09-17T04:32:19.512Z,11.47
2022-09-17T04:34:46.874Z,11.54
2022-09-17T04:37:13.724Z,11.56
2022-09-17T04:39:42.956Z,11.56
2022-09-17T04:42:10.113Z,11.53
2022-09-17T04:44:36.935Z,11.60
2022-09-17T04:47:03.834Z,11.56
2022-09-17T04:49:31.141Z,11.55
2022-09-17T04:51:58.236Z,11.52
2022-09-17T04:54:25.400Z,11.55
2022-09-17T04:56:54.961Z,11.57
2022-09-17T04:59:21.835Z,11.53
2022-09-17T05:01:49.648Z,11.55
2022-09-17T05:04:19.631Z,11.51
2022-09-17T05:06:46.758Z,11.52
2022-09-17T05:09:15.048Z,11.51
2022-09-17T05:11:42.203Z,11.51
2022-09-17T05:14:09.456Z,11.48
2022-09-17T05:16:38.759Z,11.58
2022-09-17T05:19:06.148Z,11.59
2022-09-17T05:21:35.311Z,11.62
2022-09-17T05:24:02.512Z,11.62
2022-09-17T05:26:30.039Z,11.68
2022-09-17T05:28:57.277Z,11.78
2022-09-17T05:31:24.688Z,11.90
2022-09-17T05:33:51.918Z,11.94
2022-09-17T05:36:21.224Z,11.96
2022-09-17T05:38:48.173Z,11.99
2022-09-17T05:41:15.850Z,12.03
2022-09-17T05:43:45.921Z,12.13
2022-09-17T05:46:13.199Z,12.18
2022-09-17T05:48:40.388Z,12.22
2022-09-17T05:51:07.476Z,12.26
2022-09-17T05:53:34.478Z,12.33
2022-09-17T05:56:01.802Z,12.36
2022-09-17T05:58:29.717Z,12.45
2022-09-17T06:01:01.378Z,12.53
2022-09-17T06:03:30.890Z,12.58
2022-09-17T06:05:59.997Z,12.61
2022-09-17T06:08:28.777Z,12.66
2022-09-17T06:11:01.518Z,12.64
2022-09-17T06:13:29.363Z,12.63
2022-09-17T06:15:56.648Z,12.64
2022-09-17T06:18:23.748Z,12.68
2022-09-17T06:21:09.364Z,12.64
2022-09-17T06:23:37.283Z,12.66
2022-09-17T06:26:06.200Z,12.73
2022-09-17T06:28:35.775Z,12.78
2022-09-17T06:31:07.409Z,12.89
2022-09-17T06:33:36.376Z,12.90
2022-09-17T06:36:13.299Z,12.93
2022-09-17T06:38:41.627Z,12.95
2022-09-17T06:41:08.990Z,12.87
2022-09-17T06:43:38.732Z,12.81
2022-09-17T06:46:10.276Z,12.78
2022-09-17T06:48:38.651Z,12.76
2022-09-17T06:51:08.193Z,12.76
2022-09-17T06:53:37.452Z,12.77
2022-09-17T06:56:08.613Z,12.82
2022-09-17T06:58:41.941Z,12.83
2022-09-17T07:01:10.398Z,12.82
2022-09-17T07:03:38.259Z,12.84
2022-09-17T07:06:10.079Z,12.91
2022-09-17T07:08:39.822Z,12.96
2022-09-17T07:11:08.166Z,13.09
2022-09-17T07:13:35.675Z,13.21
2022-09-17T07:16:05.147Z,13.30
2022-09-17T07:18:34.853Z,13.28
2022-09-17T07:21:06.360Z,13.27
2022-09-17T07:23:37.219Z,13.21
2022-09-17T07:26:08.350Z,13.24
2022-09-17T07:28:35.503Z,13.26
2022-09-17T07:31:05.853Z,13.23
2022-09-17T07:33:35.676Z,13.25
2022-09-17T07:36:05.265Z,13.32
2022-09-17T07:38:34.377Z,13.36
2022-09-17T07:41:04.218Z,13.34
2022-09-17T07:43:33.409Z,13.37
2022-09-17T07:46:02.327Z,13.53
2022-09-17T07:48:30.381Z,13.54
2022-09-17T07:50:57.829Z,13.54
2022-09-17T07:53:25.315Z,13.61
2022-09-17T07:55:57.510Z,13.61
2022-09-17T07:58:32.501Z,13.52
2022-09-17T08:01:04.273Z,13.48
2022-09-17T08:03:31.301Z,13.45
2022-09-17T08:06:08.189Z,13.50
2022-09-17T08:08:36.883Z,13.57
2022-09-17T08:11:05.826Z,13.53
2022-09-17T08:13:35.670Z,13.57
2022-09-17T08:16:05.630Z,13.54
2022-09-17T08:18:33.815Z,13.66
2022-09-17T08:21:02.664Z,13.67
2022-09-17T08:23:31.262Z,13.74
2022-09-17T08:26:00.531Z,13.80
2022-09-17T08:28:29.592Z,13.81
2022-09-17T08:31:02.084Z,13.76
2022-09-17T08:33:33.839Z,13.70
2022-09-17T08:36:01.211Z,13.87
2022-09-17T08:38:32.531Z,13.70
2022-09-17T08:41:06.054Z,13.79
2022-09-17T08:43:42.154Z,13.72
2022-09-17T08:46:10.929Z,13.65
2022-09-17T08:48:44.740Z,13.77
2022-09-17T08:51:51.678Z,13.72
2022-09-17T08:54:36.009Z,13.54
2022-09-17T08:57:15.434Z,13.39
2022-09-17T09:00:14.195Z,13.37
2022-09-17T09:02:45.985Z,13.35
2022-09-17T09:05:17.824Z,13.33
2022-09-17T09:08:03.222Z,13.22
2022-09-17T09:10:49.276Z,13.19
2022-09-17T09:13:17.465Z,13.30
2022-09-17T09:15:51.682Z,13.41
2022-09-17T09:18:22.112Z,13.54
2022-09-17T09:20:51.660Z,13.60
2022-09-17T09:23:35.397Z,13.49
2022-09-17T09:26:14.680Z,13.50
2022-09-17T09:29:04.416Z,13.52
2022-09-17T09:31:53.168Z,13.54
2022-09-17T09:34:20.476Z,13.53
2022-09-17T09:36:48.033Z,13.56
2022-09-17T09:39:40.316Z,13.45
2022-09-17T09:42:31.386Z,13.48
2022-09-17T09:45:16.322Z,13.44
2022-09-17T09:48:03.574Z,13.50
2022-09-17T09:51:08.871Z,13.55
2022-09-17T09:53:52.528Z,13.58
2022-09-17T09:56:46.322Z,13.70
2022-09-17T09:59:16.276Z,13.80
2022-09-17T10:01:45.194Z,13.70
2022-09-17T10:04:26.092Z,13.68
2022-09-17T10:07:07.771Z,13.80
2022-09-17T10:09:46.087Z,13.81
2022-09-17T10:12:13.514Z,13.85
2022-09-17T10:14:42.932Z,13.91
2022-09-17T10:17:26.888Z,13.90
2022-09-17T10:20:10.730Z,13.96
2022-09-17T10:22:39.998Z,14.05
2022-09-17T10:25:23.215Z,14.22
2022-09-17T10:27:50.774Z,14.27
2022-09-17T10:30:19.363Z,14.26
2022-09-17T10:33:44.169Z,14.18
2022-09-17T10:36:16.223Z,14.11
2022-09-17T10:38:46.433Z,14.20
2022-09-17T10:41:22.118Z,14.35
2022-09-17T10:43:50.611Z,14.31
2022-09-17T10:46:34.187Z,14.48
2022-09-17T10:49:20.332Z,14.43
2022-09-17T10:51:48.686Z,14.43
2022-09-17T10:54:40.707Z,14.39
2022-09-17T10:57:16.810Z,14.48
2022-09-17T10:59:58.152Z,14.25
2022-09-17T11:03:09.326Z,14.22
2022-09-17T11:05:48.159Z,14.22
2022-09-17T11:08:54.154Z,14.30
2022-09-17T11:11:48.143Z,14.49
2022-09-17T11:14:36.052Z,14.64
2022-09-17T11:17:18.452Z,15.00
2022-09-17T11:20:08.326Z,14.91
2022-09-17T11:22:54.108Z,14.77
2022-09-17T11:25:21.377Z,14.50
2022-09-17T11:28:04.586Z,14.35
2022-09-17T11:30:55.163Z,14.20
2022-09-17T11:33:59.199Z,14.08
2022-09-17T11:37:04.618Z,14.11
2022-09-17T11:40:02.515Z,14.16
2022-09-17T11:42:47.997Z,14.25
2022-09-17T11:45:33.428Z,14.43
2022-09-17T11:48:08.047Z,14.31
2022-09-17T11:50:41.846Z,14.12
2022-09-17T11:53:20.355Z,14.25
2022-09-17T11:55:55.841Z,14.37
2022-09-17T11:58:43.877Z,14.51
2022-09-17T12:01:19.113Z,14.39
2022-09-17T12:04:00.151Z,14.29
2022-09-17T12:06:42.254Z,14.08
2022-09-17T12:09:33.075Z,14.03
2022-09-17T12:12:26.377Z,13.96
2022-09-17T12:15:19.987Z,13.81
2022-09-17T12:18:31.105Z,13.75
2022-09-17T12:21:02.100Z,13.52
2022-09-17T12:23:40.587Z,13.49
2022-09-17T12:26:52.217Z,13.54
2022-09-17T12:29:51.529Z,13.71
2022-09-17T12:32:49.288Z,13.92
2022-09-17T12:36:02.922Z,13.73
2022-09-17T12:38:51.557Z,13.51
2022-09-17T12:41:49.842Z,13.48
2022-09-17T12:44:23.047Z,13.49
2022-09-17T12:47:09.501Z,13.44
2022-09-17T12:49:55.666Z,13.30
2022-09-17T12:52:53.982Z,13.19
2022-09-17T12:55:36.566Z,13.01
2022-09-17T12:58:22.324Z,12.92
2022-09-17T13:00:58.476Z,12.83
2022-09-17T13:03:47.925Z,12.78
2022-09-17T13:06:24.316Z,12.73
2022-09-17T13:09:11.542Z,12.76
2022-09-17T13:11:45.867Z,12.72
2022-09-17T13:14:18.533Z,12.76
2022-09-17T13:16:54.610Z,12.75
2022-09-17T13:19:59.605Z,12.77
2022-09-17T13:22:31.193Z,12.79
2022-09-17T13:25:05.482Z,12.73
2022-09-17T13:27:37.711Z,12.68
2022-09-17T13:30:06.759Z,12.69
2022-09-17T13:32:37.072Z,12.67
2022-09-17T13:35:10.118Z,12.68
2022-09-17T13:37:40.394Z,12.65
2022-09-17T13:40:25.990Z,12.59
2022-09-17T13:42:59.401Z,12.65
2022-09-17T13:45:31.669Z,12.65
2022-09-17T13:48:09.322Z,12.61
2022-09-17T13:50:38.014Z,12.60
2022-09-17T13:53:14.738Z,12.67
2022-09-17T13:55:48.251Z,12.65
2022-09-17T13:58:18.794Z,12.59
2022-09-17T14:00:54.869Z,12.56
2022-09-17T14:03:31.570Z,12.59
2022-09-17T14:06:19.516Z,12.65
2022-09-17T14:08:47.717Z,12.67
2022-09-17T14:11:23.992Z,12.65
2022-09-17T14:14:05.775Z,12.67
2022-09-17T14:16:40.594Z,12.65
2022-09-17T14:19:32.868Z,12.67
2022-09-17T14:22:02.909Z,12.61
2022-09-17T14:24:30.254Z,12.60
2022-09-17T14:27:15.962Z,12.60
2022-09-17T14:30:03.921Z,12.56
2022-09-17T14:32:42.306Z,12.50
2022-09-17T14:35:33.733Z,12.47
2022-09-17T14:38:20.045Z,12.49
2022-09-17T14:41:17.918Z,12.48
2022-09-17T14:44:08.283Z,12.50
2022-09-17T14:46:40.987Z,12.52
2022-09-17T14:49:25.552Z,12.58
2022-09-17T14:51:54.914Z,12.53
2022-09-17T14:54:35.818Z,12.56
2022-09-17T14:57:19.685Z,12.52
2022-09-17T14:59:49.535Z,12.54
2022-09-17T15:02:38.446Z,12.50
2022-09-17T15:05:23.794Z,12.54
2022-09-17T15:07:51.738Z,12.54
2022-09-17T15:10:23.706Z,12.55
2022-09-17T15:12:51.593Z,12.60
2022-09-17T15:15:22.515Z,12.59
2022-09-17T15:17:50.851Z,12.61
2022-09-17T15:20:24.685Z,12.57
2022-09-17T15:23:15.521Z,12.61
2022-09-17T15:25:44.496Z,12.60
2022-09-17T15:28:33.368Z,12.68
2022-09-17T15:31:05.745Z,12.76
2022-09-17T15:33:34.174Z,12.84
2022-09-17T15:36:10.282Z,12.91
2022-09-17T15:38:39.246Z,12.94
2022-09-17T15:41:39.735Z,12.97
2022-09-17T15:44:28.971Z,12.96
2022-09-17T15:47:37.653Z,12.94
2022-09-17T15:50:11.960Z,12.94
2022-09-17T15:52:39.492Z,12.93
2022-09-17T15:55:34.287Z,12.94
2022-09-17T15:58:06.243Z,12.94
2022-09-17T16:00:33.486Z,12.91
2022-09-17T16:03:55.586Z,12.91
2022-09-17T16:06:25.597Z,12.84
2022-09-17T16:08:56.688Z,12.81
2022-09-17T16:11:24.896Z,12.78
2022-09-17T16:13:54.177Z,12.77
2022-09-17T16:16:33.865Z,12.76
2022-09-17T16:19:01.415Z,12.76
2022-09-17T16:21:29.154Z,12.74
2022-09-17T16:23:58.187Z,12.67
2022-09-17T16:26:30.160Z,12.64
2022-09-17T16:29:05.030Z,12.62
2022-09-17T16:31:33.147Z,12.57
2022-09-17T16:34:00.730Z,12.48
2022-09-17T16:36:31.016Z,12.50
2022-09-17T16:38:59.363Z,12.49
2022-09-17T16:41:28.542Z,12.47
2022-09-17T16:43:57.446Z,12.46
2022-09-17T16:46:24.752Z,12.38
2022-09-17T16:48:52.793Z,12.42
2022-09-17T16:51:19.892Z,12.39
2022-09-17T16:53:47.085Z,12.34
2022-09-17T16:56:15.601Z,12.33
2022-09-17T16:58:43.557Z,12.32
2022-09-17T17:01:18.140Z,12.32
2022-09-17T17:03:49.057Z,12.27
2022-09-17T17:06:20.824Z,12.28
2022-09-17T17:08:48.528Z,12.24
2022-09-17T17:11:15.693Z,12.13
2022-09-17T17:13:44.001Z,11.96
2022-09-17T17:16:14.276Z,11.74
2022-09-17T17:18:45.041Z,11.51
2022-09-17T17:21:14.356Z,11.43
2022-09-17T17:23:43.906Z,11.28
2022-09-17T17:26:11.161Z,11.11
2022-09-17T17:28:38.500Z,11.01
2022-09-17T17:31:06.616Z,10.92
2022-09-17T17:33:34.137Z,10.85
2022-09-17T17:36:07.969Z,10.79
2022-09-17T17:38:36.919Z,10.74
2022-09-17T17:41:07.137Z,10.71
2022-09-17T17:43:37.027Z,10.67
2022-09-17T17:46:09.316Z,10.61
2022-09-17T17:48:39.117Z,10.59
2022-09-17T17:51:08.594Z,10.56
2022-09-17T17:53:36.631Z,10.52
2022-09-17T17:56:06.936Z,10.51
2022-09-17T17:58:34.759Z,10.49
2022-09-17T18:01:13.956Z,10.44
2022-09-17T18:03:43.604Z,10.48
2022-09-17T18:06:11.146Z,10.44
2022-09-17T18:08:39.327Z,10.45
2022-09-17T18:11:08.428Z,10.47
2022-09-17T18:13:36.815Z,10.44
2022-09-17T18:16:08.789Z,10.46
2022-09-17T18:18:44.366Z,10.45
2022-09-17T18:21:20.847Z,10.43
2022-09-17T18:23:48.572Z,10.38
2022-09-17T18:26:23.993Z,10.37
2022-09-17T18:28:52.176Z,10.38
2022-09-17T18:31:24.861Z,10.39
2022-09-17T18:34:00.056Z,10.44
2022-09-17T18:36:30.482Z,10.47
2022-09-17T18:39:56.422Z,10.46
2022-09-17T18:41:49.426Z,10.46
2022-09-17T18:44:19.014Z,10.47
2022-09-17T18:46:47.989Z,10.45
2022-09-17T18:49:15.819Z,10.48
2022-09-17T18:51:43.555Z,10.48
2022-09-17T18:54:12.658Z,10.43
2022-09-17T18:56:41.849Z,10.47
2022-09-17T18:59:12.998Z,10.50
2022-09-17T19:01:40.003Z,10.45
2022-09-17T19:04:11.378Z,10.50
2022-09-17T19:06:40.016Z,10.54
2022-09-17T19:09:09.300Z,10.55
2022-09-17T19:11:36.459Z,10.54
2022-09-17T19:14:03.875Z,10.54
2022-09-17T19:16:30.846Z,10.55
2022-09-17T19:19:00.668Z,10.54
2022-09-17T19:21:27.905Z,10.53
2022-09-17T19:23:54.794Z,10.52
2022-09-17T19:26:24.420Z,10.54
2022-09-17T19:28:56.024Z,10.54
2022-09-17T19:31:23.373Z,10.55
2022-09-17T19:33:51.453Z,10.59
2022-09-17T19:36:20.718Z,10.64
2022-09-17T19:38:48.642Z,10.66
2022-09-17T19:41:23.222Z,10.68
2022-09-17T19:43:54.522Z,10.69
2022-09-17T19:46:24.306Z,10.69
2022-09-17T19:48:55.393Z,10.69
2022-09-17T19:51:25.041Z,10.71
2022-09-17T19:53:52.936Z,10.73
2022-09-17T19:56:22.839Z,10.73
2022-09-17T19:58:50.759Z,10.70
2022-09-17T20:01:18.994Z,10.68
2022-09-17T20:03:47.461Z,10.67
2022-09-17T20:06:17.295Z,10.64
2022-09-17T20:08:49.294Z,10.61
2022-09-17T20:11:18.091Z,10.62
2022-09-17T20:13:45.406Z,10.60
2022-09-17T20:16:21.862Z,10.60
2022-09-17T20:18:50.458Z,10.56
2022-09-17T20:21:23.441Z,10.53
2022-09-17T20:23:52.759Z,10.48
2022-09-17T20:26:20.516Z,10.48
2022-09-17T20:28:49.264Z,10.50
2022-09-17T20:31:19.667Z,10.53
2022-09-17T20:33:47.161Z,10.56
2022-09-17T20:36:17.078Z,10.55
2022-09-17T20:41:36.782Z,10.56
2022-09-17T20:44:03.997Z,10.57
2022-09-17T20:46:33.256Z,10.57
2022-09-17T20:49:00.131Z,10.55
2022-09-17T20:51:29.545Z,10.53
2022-09-17T20:53:59.069Z,10.48
2022-09-17T20:56:31.470Z,10.49
2022-09-17T20:59:17.001Z,10.45
2022-09-17T21:01:46.262Z,10.40
2022-09-17T21:04:16.657Z,10.40
2022-09-17T21:06:44.728Z,10.35
2022-09-17T21:09:16.186Z,10.28
2022-09-17T21:11:48.276Z,10.28
2022-09-17T21:14:15.999Z,10.26
2022-09-17T21:16:46.655Z,10.20
2022-09-17T21:19:15.890Z,10.20
2022-09-17T21:21:42.896Z,10.16
2022-09-17T21:24:10.415Z,10.13
2022-09-17T21:26:37.810Z,10.06
2022-09-17T21:29:05.690Z,10.10
2022-09-17T21:31:34.661Z,10.04
2022-09-17T21:34:04.354Z,9.97
2022-09-17T21:36:34.876Z,9.97
2022-09-17T21:39:07.253Z,9.93
2022-09-17T21:41:37.556Z,9.85
2022-09-17T21:44:07.396Z,9.79
2022-09-17T21:46:36.016Z,9.76
2022-09-17T21:49:06.882Z,9.73
2022-09-17T21:51:37.357Z,9.69
2022-09-17T21:54:07.027Z,9.67
2022-09-17T21:56:34.639Z,9.61
2022-09-17T21:59:07.189Z,9.48
2022-09-17T22:01:43.804Z,9.45
2022-09-17T22:04:15.933Z,9.45
2022-09-17T22:06:43.902Z,9.39
2022-09-17T22:09:19.896Z,9.36
2022-09-17T22:11:47.387Z,9.32
2022-09-17T22:14:19.954Z,9.31
2022-09-17T22:16:52.676Z,9.33
2022-09-17T22:19:22.070Z,9.29
2022-09-17T22:21:51.638Z,9.26
2022-09-17T22:24:20.503Z,9.21
2022-09-17T22:26:55.778Z,9.25
2022-09-17T22:29:24.868Z,9.21
2022-09-17T22:31:51.986Z,9.20
2022-09-17T22:34:21.175Z,9.15
2022-09-17T22:36:48.852Z,9.13
2022-09-17T22:39:18.970Z,9.10
2022-09-17T22:41:46.339Z,9.10
2022-09-17T22:44:18.908Z,9.16
2022-09-17T22:46:50.634Z,9.12
2022-09-17T22:49:21.558Z,9.15
2022-09-17T22:51:49.469Z,9.05
2022-09-17T22:54:19.449Z,9.04
2022-09-17T22:56:48.154Z,9.03
2022-09-17T22:59:21.196Z,9.02
2022-09-17T23:01:48.436Z,9.00
2022-09-17T23:04:15.601Z,8.96
2022-09-17T23:06:42.710Z,8.92
2022-09-17T23:09:11.297Z,8.87
2022-09-17T23:11:42.853Z,8.82
2022-09-17T23:14:12.725Z,8.82
2022-09-17T23:16:47.284Z,8.86
2022-09-17T23:19:18.473Z,8.82
2022-09-17T23:21:45.995Z,8.80
2022-09-17T23:24:18.736Z,8.73
2022-09-17T23:26:46.407Z,8.78
2022-09-17T23:29:13.811Z,8.73
2022-09-17T23:31:41.517Z,8.72
2022-09-17T23:34:09.876Z,8.66
2022-09-17T23:36:38.763Z,8.64
2022-09-17T23:39:08.072Z,8.72
2022-09-17T23:41:40.716Z,8.69
2022-09-17T23:44:14.582Z,8.66
2022-09-17T23:46:44.310Z,8.67
2022-09-17T23:49:12.911Z,8.67
2022-09-17T23:51:39.993Z,8.72
2022-09-17T23:54:07.406Z,8.75
2022-09-17T23:56:35.404Z,8.82
2022-09-17T23:59:04.050Z,8.85
