createdAt,value
2022-08-02T00:03:40.117Z,24.6
2022-08-02T00:17:40.106Z,24.5
2022-08-02T00:31:40.130Z,25.0
2022-08-02T00:45:58.900Z,24.8
2022-08-02T00:59:40.201Z,24.7
2022-08-02T01:13:40.160Z,24.2
2022-08-02T01:27:40.195Z,24.7
2022-08-02T01:41:40.190Z,25.0
2022-08-02T01:55:57.294Z,24.8
2022-08-02T02:09:47.777Z,25.2
2022-08-02T02:23:40.743Z,24.7
2022-08-02T02:37:40.269Z,24.0
2022-08-02T02:51:40.251Z,22.1
2022-08-02T03:05:40.280Z,20.5
2022-08-02T03:19:40.296Z,18.2
2022-08-02T03:33:40.305Z,18.6
2022-08-02T03:47:40.293Z,19.1
2022-08-02T04:01:40.317Z,18.8
2022-08-02T04:16:40.382Z,18.1
2022-08-02T04:31:40.374Z,18.0
2022-08-02T04:46:40.414Z,19.4
2022-08-02T05:00:40.439Z,18.9
2022-08-02T05:15:40.429Z,18.2
2022-08-02T05:30:40.771Z,18.2
2022-08-02T05:45:40.911Z,18.1
2022-08-02T06:00:40.913Z,18.2
2022-08-02T06:16:42.358Z,18.2
2022-08-02T06:31:40.915Z,18.5
2022-08-02T06:47:09.409Z,18.7
2022-08-02T07:01:41.008Z,19.2
2022-08-02T07:16:40.970Z,19.8
2022-08-02T07:31:40.955Z,20.3
2022-08-02T07:46:40.964Z,20.9
2022-08-02T08:01:41.068Z,22.1
2022-08-02T08:16:41.169Z,23.5
2022-08-02T08:31:41.160Z,25.0
2022-08-02T08:46:41.159Z,26.1
2022-08-02T09:01:49.528Z,25.9
2022-08-02T09:16:41.177Z,28.7
2022-08-02T09:31:45.440Z,29.6
2022-08-02T09:46:41.185Z,30.9
2022-08-02T10:01:42.577Z,30.5
2022-08-02T10:16:41.197Z,31.2
2022-08-02T10:31:41.335Z,31.6
2022-08-02T10:49:59.615Z,29.9
2022-08-02T11:05:00.190Z,30.9
2022-08-02T11:20:00.873Z,33.2
2022-08-02T11:35:00.906Z,33.6
2022-08-02T11:51:00.725Z,33.1
2022-08-02T12:07:00.854Z,32.7
2022-08-02T12:22:00.921Z,33.2
2022-08-02T12:37:01.068Z,34.2
2022-08-02T12:52:04.980Z,35.2
2022-08-02T13:07:01.160Z,35.3
2022-08-02T13:22:03.587Z,34.6
2022-08-02T13:37:01.167Z,35.5
2022-08-02T13:52:01.176Z,35.2
2022-08-02T14:07:01.232Z,34.2
2022-08-02T14:22:10.605Z,34.5
2022-08-02T14:37:01.270Z,34.7
2022-08-02T14:52:01.292Z,35.0
2022-08-02T15:07:01.307Z,34.8
2022-08-02T15:22:03.169Z,34.6
2022-08-02T15:37:01.421Z,35.5
2022-08-02T15:52:01.477Z,35.4
2022-08-02T16:07:01.884Z,36.7
2022-08-02T16:22:01.930Z,34.8
2022-08-02T16:37:01.565Z,35.0
2022-08-02T16:52:01.930Z,34.5
2022-08-02T17:07:02.028Z,34.1
2022-08-02T17:22:01.689Z,30.5
2022-08-02T17:37:02.073Z,28.8
2022-08-02T17:52:16.356Z,27.9
2022-08-02T18:07:03.804Z,27.1
2022-08-02T18:22:01.897Z,25.9
2022-08-02T18:37:01.924Z,25.5
2022-08-02T18:52:02.015Z,24.7
2022-08-02T19:07:07.220Z,24.9
2022-08-02T19:22:17.153Z,24.5
2022-08-02T19:36:03.860Z,23.7
2022-08-02T19:50:02.231Z,23.5
2022-08-02T20:04:02.140Z,23.6
2022-08-02T20:18:02.137Z,22.8
2022-08-02T20:32:02.197Z,22.4
2022-08-02T20:46:02.277Z,22.8
2022-08-02T21:00:02.282Z,22.6
2022-08-02T21:14:06.769Z,22.3
2022-08-02T21:28:02.349Z,23.3
2022-08-02T21:42:02.305Z,22.8
2022-08-02T21:56:02.664Z,22.4
2022-08-02T22:10:02.383Z,21.9
2022-08-02T22:24:02.421Z,22.6
2022-08-02T22:38:15.839Z,22.4
2022-08-02T22:52:02.504Z,22.3
2022-08-02T23:06:02.487Z,22.6
2022-08-02T23:20:02.502Z,22.8
2022-08-02T23:34:04.014Z,22.0
2022-08-02T23:48:02.528Z,21.6
