createdAt,value
2023-10-11T09:34:01.403Z,78.90
2023-10-11T09:36:32.810Z,78.50
2023-10-11T09:39:05.146Z,77.40
2023-10-11T09:41:42.660Z,75.00
2023-10-11T09:44:18.437Z,76.60
2023-10-11T09:46:51.201Z,75.10
2023-10-11T09:49:26.980Z,73.00
2023-10-11T09:52:01.198Z,69.40
2023-10-11T09:54:31.857Z,68.60
2023-10-11T09:57:17.414Z,66.50
2023-10-11T10:00:02.076Z,64.80
2023-10-11T10:02:46.205Z,64.20
2023-10-11T10:05:18.372Z,61.20
2023-10-11T10:07:48.768Z,59.60
2023-10-11T10:10:27.443Z,59.50
2023-10-11T10:13:10.957Z,58.30
2023-10-11T10:15:53.971Z,56.60
2023-10-11T10:18:28.700Z,56.30
2023-10-11T10:21:06.508Z,53.90
2023-10-11T10:23:39.597Z,53.80
2023-10-11T10:26:40.392Z,52.30
2023-10-11T10:29:17.154Z,50.30
2023-10-11T10:32:10.256Z,52.30
2023-10-11T10:34:43.624Z,52.80
2023-10-11T10:38:05.221Z,52.80
2023-10-11T10:40:38.719Z,53.80
2023-10-11T10:43:29.357Z,53.40
2023-10-11T10:46:04.401Z,53.00
2023-10-11T10:48:41.111Z,52.30
2023-10-11T10:51:12.922Z,51.90
2023-10-11T10:53:43.474Z,52.00
2023-10-11T10:56:25.475Z,50.00
2023-10-11T10:59:08.819Z,51.40
2023-10-11T11:01:41.924Z,53.70
2023-10-11T11:04:10.392Z,56.50
2023-10-11T11:06:46.077Z,57.40
2023-10-11T11:09:16.785Z,57.70
2023-10-11T11:11:47.915Z,56.30
2023-10-11T11:14:21.099Z,56.20
2023-10-11T11:17:11.411Z,54.40
2023-10-11T11:19:39.195Z,52.60
2023-10-11T11:22:13.506Z,51.90
2023-10-11T11:24:43.142Z,52.60
2023-10-11T11:27:20.175Z,52.20
2023-10-11T11:29:51.863Z,51.80
2023-10-11T11:32:41.453Z,51.80
2023-10-11T11:35:11.833Z,52.70
2023-10-11T11:37:43.533Z,54.00
2023-10-11T11:40:26.112Z,54.20
2023-10-11T11:42:56.835Z,54.70
2023-10-11T11:45:27.713Z,55.90
2023-10-11T11:48:01.874Z,56.60
2023-10-11T11:50:32.963Z,57.80
2023-10-11T11:53:04.146Z,59.30
2023-10-11T11:55:33.329Z,59.10
2023-10-11T11:58:04.117Z,61.50
2023-10-11T12:00:40.723Z,61.90
2023-10-11T12:03:13.856Z,62.80
2023-10-11T12:05:42.493Z,63.80
2023-10-11T12:08:20.229Z,64.80
2023-10-11T12:10:49.150Z,65.20
2023-10-11T12:13:24.628Z,66.20
2023-10-11T12:15:57.217Z,64.70
2023-10-11T12:18:34.678Z,66.10
2023-10-11T12:21:12.839Z,67.00
2023-10-11T12:23:48.361Z,66.60
2023-10-11T12:26:22.236Z,68.00
2023-10-11T12:28:53.225Z,66.80
2023-10-11T12:31:23.562Z,68.00
2023-10-11T12:33:56.604Z,67.40
2023-10-11T12:36:30.105Z,66.70
2023-10-11T12:39:02.659Z,66.80
2023-10-11T12:41:34.005Z,66.00
2023-10-11T12:44:04.675Z,66.20
2023-10-11T12:46:34.897Z,65.80
2023-10-11T12:49:14.369Z,65.70
2023-10-11T12:51:46.066Z,65.40
2023-10-11T12:54:17.812Z,64.10
2023-10-11T12:56:48.217Z,63.70
2023-10-11T12:59:21.182Z,64.20
2023-10-11T13:01:54.123Z,62.90
2023-10-11T13:04:32.136Z,63.20
2023-10-11T13:07:03.201Z,63.50
2023-10-11T13:09:37.381Z,67.90
2023-10-11T13:12:09.447Z,68.10
2023-10-11T13:14:39.799Z,65.60
2023-10-11T13:17:16.926Z,66.80
2023-10-11T13:19:52.522Z,67.00
2023-10-11T13:22:22.740Z,68.00
2023-10-11T13:24:52.971Z,67.90
2023-10-11T13:27:23.483Z,67.80
2023-10-11T13:29:54.198Z,67.80
2023-10-11T13:32:24.538Z,69.00
2023-10-11T13:34:57.394Z,68.10
2023-10-11T13:37:29.321Z,63.90
2023-10-11T13:40:06.968Z,60.30
2023-10-11T13:42:38.868Z,59.00
2023-10-11T13:45:15.937Z,58.90
2023-10-11T13:47:51.545Z,59.30
2023-10-11T13:50:36.561Z,58.60
2023-10-11T13:53:07.043Z,59.10
2023-10-11T13:55:42.535Z,58.90
2023-10-11T13:58:17.897Z,59.50
2023-10-11T14:01:03.262Z,60.10
2023-10-11T14:03:57.110Z,61.00
2023-10-11T14:06:44.021Z,61.20
2023-10-11T14:09:28.828Z,62.10
2023-10-11T14:11:59.313Z,61.90
2023-10-11T14:14:40.715Z,62.60
2023-10-11T14:17:17.092Z,61.50
2023-10-11T14:19:49.509Z,62.40
2023-10-11T14:22:23.222Z,62.20
2023-10-11T14:24:53.846Z,62.60
2023-10-11T14:27:24.138Z,62.50
2023-10-11T14:29:54.969Z,61.80
2023-10-11T14:32:25.361Z,61.60
2023-10-11T14:34:55.639Z,61.80
2023-10-11T14:37:30.896Z,62.00
2023-10-11T14:40:01.242Z,62.80
2023-10-11T14:42:32.494Z,62.80
2023-10-11T14:45:02.930Z,62.90
2023-10-11T14:47:33.648Z,63.60
2023-10-11T14:50:12.311Z,62.90
2023-10-11T14:52:47.829Z,62.50
2023-10-11T14:55:21.594Z,62.80
2023-10-11T14:57:52.603Z,63.30
2023-10-11T15:00:25.436Z,63.50
2023-10-11T15:02:58.323Z,63.40
2023-10-11T15:05:35.686Z,63.70
2023-10-11T15:08:09.166Z,63.40
2023-10-11T15:10:40.498Z,63.40
2023-10-11T15:13:12.819Z,63.70
2023-10-11T15:15:43.598Z,64.00
2023-10-11T15:18:14.178Z,63.60
2023-10-11T15:20:44.766Z,63.60
2023-10-11T15:23:19.180Z,63.10
2023-10-11T15:25:50.299Z,64.20
2023-10-11T15:28:21.494Z,64.40
2023-10-11T15:30:51.984Z,64.10
2023-10-11T15:33:23.243Z,64.10
2023-10-11T15:35:59.869Z,64.50
2023-10-11T15:38:34.105Z,65.30
2023-10-11T15:41:06.664Z,65.10
2023-10-11T15:43:40.876Z,65.60
2023-10-11T15:46:11.555Z,65.80
2023-10-11T15:48:42.829Z,65.60
2023-10-11T15:51:20.168Z,65.40
2023-10-11T15:53:54.378Z,65.80
2023-10-11T15:56:25.014Z,66.30
2023-10-11T15:58:55.352Z,66.60
2023-10-11T16:01:25.876Z,66.50
2023-10-11T16:03:57.387Z,67.80
2023-10-11T16:06:27.799Z,68.00
2023-10-11T16:09:01.297Z,68.80
2023-10-11T16:11:32.196Z,69.40
2023-10-11T16:14:02.486Z,70.10
2023-10-11T16:16:32.886Z,71.50
2023-10-11T16:19:03.148Z,71.40
2023-10-11T16:21:35.475Z,72.60
2023-10-11T16:24:10.671Z,73.50
2023-10-11T16:26:41.794Z,73.40
2023-10-11T16:29:12.219Z,72.90
2023-10-11T16:31:43.135Z,72.80
2023-10-11T16:34:14.606Z,73.40
2023-10-11T16:36:46.249Z,74.00
2023-10-11T16:39:34.849Z,74.40
2023-10-11T16:42:07.040Z,75.10
2023-10-11T16:44:40.242Z,76.30
2023-10-11T16:47:10.638Z,76.80
2023-10-11T16:49:42.130Z,77.50
2023-10-11T16:52:13.535Z,79.00
2023-10-11T16:54:47.059Z,80.60
2023-10-11T16:57:21.363Z,81.00
2023-10-11T16:59:53.091Z,81.40
2023-10-11T17:02:26.810Z,82.80
2023-10-11T17:04:57.432Z,82.60
2023-10-11T17:07:28.176Z,84.20
2023-10-11T17:10:01.237Z,83.90
2023-10-11T17:12:31.914Z,85.00
2023-10-11T17:15:02.135Z,85.00
2023-10-11T17:17:32.730Z,85.60
2023-10-11T17:20:03.093Z,86.10
2023-10-11T17:22:36.260Z,86.80
2023-10-11T17:25:10.345Z,87.50
2023-10-11T17:27:40.688Z,88.80
2023-10-11T17:30:14.808Z,89.50
2023-10-11T17:32:45.134Z,90.00
2023-10-11T17:35:18.164Z,90.80
2023-10-11T17:37:49.652Z,90.90
2023-10-11T17:40:28.599Z,91.20
2023-10-11T17:42:59.946Z,91.70
2023-10-11T17:45:30.903Z,92.30
2023-10-11T17:48:04.181Z,92.60
2023-10-11T17:50:35.407Z,92.80
2023-10-11T17:53:06.184Z,93.40
2023-10-11T17:55:43.711Z,94.10
2023-10-11T17:58:14.895Z,94.50
2023-10-11T18:00:46.586Z,94.90
2023-10-11T18:03:18.333Z,95.30
2023-10-11T18:05:50.066Z,95.90
2023-10-11T18:08:20.378Z,96.50
2023-10-11T18:10:53.310Z,97.10
2023-10-11T18:13:25.169Z,97.30
2023-10-11T18:15:55.751Z,98.00
2023-10-11T18:18:26.612Z,97.80
2023-10-11T18:20:57.044Z,98.50
2023-10-11T18:23:29.074Z,98.80
2023-10-11T18:26:02.011Z,99.70
2023-10-11T18:28:33.829Z,99.90
2023-10-11T18:31:12.661Z,99.90
2023-10-11T18:33:43.181Z,99.90
2023-10-11T18:36:13.614Z,99.90
2023-10-11T18:38:45.333Z,99.90
2023-10-11T18:41:18.199Z,99.90
2023-10-11T18:43:48.469Z,99.90
2023-10-11T18:46:18.814Z,99.90
2023-10-11T18:48:49.170Z,99.90
2023-10-11T18:51:20.983Z,99.90
2023-10-11T18:53:51.790Z,99.90
2023-10-11T18:56:25.725Z,99.90
2023-10-11T18:58:56.387Z,99.90
2023-10-11T19:01:28.073Z,99.90
2023-10-11T19:03:58.833Z,99.90
2023-10-11T19:06:29.737Z,99.90
2023-10-11T19:09:00.350Z,99.90
2023-10-11T19:11:35.627Z,99.90
2023-10-11T19:14:05.894Z,99.90
2023-10-11T19:16:36.653Z,99.90
2023-10-11T19:19:07.120Z,99.90
2023-10-11T19:21:37.615Z,99.90
2023-10-11T19:24:10.070Z,99.90
2023-10-11T19:26:43.083Z,99.90
2023-10-11T19:29:13.369Z,99.90
2023-10-11T19:31:43.775Z,99.90
2023-10-11T19:34:14.191Z,99.90
2023-10-11T19:36:44.752Z,99.90
2023-10-11T19:39:16.929Z,99.90
2023-10-11T19:41:49.809Z,99.90
2023-10-11T19:44:20.207Z,99.90
2023-10-11T19:46:50.568Z,99.90
2023-10-11T19:49:20.870Z,99.90
2023-10-11T19:51:52.090Z,99.90
2023-10-11T19:54:22.944Z,99.90
2023-10-11T19:56:55.832Z,99.90
2023-10-11T19:59:26.551Z,99.90
2023-10-11T20:01:57.138Z,99.90
2023-10-11T20:04:27.466Z,99.90
2023-10-11T20:06:58.653Z,99.90
2023-10-11T20:09:30.521Z,99.90
2023-10-11T20:12:03.371Z,99.90
2023-10-11T20:14:33.698Z,99.90
2023-10-11T20:17:07.112Z,99.90
2023-10-11T20:19:35.898Z,99.90
2023-10-11T20:22:06.319Z,99.90
2023-10-11T20:24:36.715Z,99.90
2023-10-11T20:27:10.808Z,99.90
2023-10-11T20:29:42.017Z,99.90
2023-10-11T20:32:13.379Z,99.90
2023-10-11T20:34:43.764Z,99.90
2023-10-11T20:37:14.232Z,99.90
2023-10-11T20:39:44.540Z,99.90
2023-10-11T20:42:17.694Z,99.90
2023-10-11T20:44:48.376Z,99.90
2023-10-11T20:47:18.667Z,99.90
2023-10-11T20:49:51.237Z,99.90
2023-10-11T20:52:21.594Z,99.90
2023-10-11T20:54:52.069Z,99.90
2023-10-11T20:57:24.967Z,99.90
2023-10-11T20:59:55.333Z,99.90
2023-10-11T21:02:28.852Z,99.90
2023-10-11T21:04:59.722Z,99.90
2023-10-11T21:07:30.158Z,99.90
2023-10-11T21:10:00.610Z,99.90
2023-10-11T21:12:33.546Z,99.90
2023-10-11T21:15:04.605Z,99.90
2023-10-11T21:17:35.313Z,99.90
2023-10-11T21:20:05.966Z,99.90
2023-10-11T21:22:36.246Z,99.90
2023-10-11T21:25:06.705Z,99.90
2023-10-11T21:27:39.642Z,99.90
2023-10-11T21:30:12.614Z,99.90
2023-10-11T21:32:43.433Z,99.90
2023-10-11T21:35:22.570Z,99.90
2023-10-11T21:37:53.227Z,99.90
2023-10-11T21:40:26.193Z,99.90
2023-10-11T21:43:01.309Z,99.90
2023-10-11T21:45:32.766Z,99.90
2023-10-11T21:48:07.763Z,99.90
2023-10-11T21:50:38.804Z,99.90
2023-10-11T21:53:09.775Z,99.90
2023-10-11T21:55:42.642Z,99.90
2023-10-11T21:58:16.650Z,99.90
2023-10-11T22:00:53.710Z,99.90
2023-10-11T22:03:24.728Z,99.90
2023-10-11T22:05:55.693Z,99.90
2023-10-11T22:08:27.647Z,99.90
2023-10-11T22:11:01.052Z,99.90
2023-10-11T22:13:36.003Z,99.90
2023-10-11T22:16:06.371Z,99.90
2023-10-11T22:18:36.670Z,99.90
2023-10-11T22:21:08.547Z,99.90
2023-10-11T22:23:38.786Z,99.90
2023-10-11T22:26:29.042Z,99.90
2023-10-11T22:31:53.562Z,99.90
2023-10-11T22:34:23.868Z,99.90
2023-10-11T22:36:54.184Z,99.90
2023-10-11T22:49:33.242Z,99.90
2023-10-11T22:52:03.492Z,99.90
2023-10-11T22:54:33.796Z,99.90
2023-10-11T22:57:04.046Z,99.90
2023-10-11T22:59:37.076Z,99.90
2023-10-11T23:02:18.280Z,99.90
2023-10-11T23:04:49.573Z,99.90
2023-10-11T23:07:19.893Z,99.90
2023-10-11T23:09:53.212Z,99.90
2023-10-11T23:12:26.120Z,99.90
2023-10-11T23:15:00.453Z,99.90
2023-10-11T23:17:30.908Z,99.90
2023-10-11T23:20:09.687Z,99.90
2023-10-11T23:22:40.659Z,99.90
2023-10-11T23:25:11.556Z,99.90
2023-10-11T23:27:45.787Z,99.90
2023-10-11T23:30:21.543Z,99.90
2023-10-11T23:33:08.757Z,99.90
2023-10-11T23:35:42.289Z,99.90
2023-10-11T23:38:30.008Z,99.90
2023-10-11T23:41:14.943Z,99.90
2023-10-11T23:43:48.139Z,99.90
2023-10-11T23:46:27.487Z,99.90
2023-10-11T23:49:08.280Z,99.90
2023-10-11T23:51:43.278Z,99.90
2023-10-11T23:54:15.075Z,99.90
2023-10-11T23:56:47.376Z,99.90
2023-10-11T23:59:31.925Z,99.90
