createdAt,value
2022-12-29T00:00:56.218Z,1.00
2022-12-29T00:03:22.972Z,1.00
2022-12-29T00:05:56.466Z,1.00
2022-12-29T00:08:40.155Z,1.00
2022-12-29T00:11:17.133Z,1.00
2022-12-29T00:14:03.537Z,27.20
2022-12-29T00:16:31.390Z,99.90
2022-12-29T00:18:58.528Z,99.90
2022-12-29T00:21:45.315Z,1.00
2022-12-29T00:24:23.234Z,1.00
2022-12-29T00:27:16.225Z,1.00
2022-12-29T00:30:01.909Z,99.90
2022-12-29T00:32:47.290Z,99.90
2022-12-29T00:35:25.386Z,99.90
2022-12-29T00:38:11.853Z,99.90
2022-12-29T00:40:57.136Z,99.90
2022-12-29T00:43:44.151Z,99.90
2022-12-29T00:46:15.826Z,99.90
2022-12-29T00:49:04.628Z,99.90
2022-12-29T00:51:31.398Z,1.00
2022-12-29T00:53:58.308Z,1.00
2022-12-29T00:56:25.071Z,1.00
2022-12-29T00:58:53.465Z,1.00
2022-12-29T01:01:23.558Z,1.00
2022-12-29T01:03:50.520Z,1.00
2022-12-29T01:06:17.324Z,1.00
2022-12-29T01:08:45.187Z,1.00
2022-12-29T01:11:13.595Z,1.00
2022-12-29T01:13:42.145Z,1.00
2022-12-29T01:16:09.273Z,1.00
2022-12-29T01:18:36.039Z,1.00
2022-12-29T01:21:06.082Z,1.00
2022-12-29T01:23:34.071Z,1.00
2022-12-29T01:26:12.234Z,1.00
2022-12-29T01:28:41.018Z,1.00
2022-12-29T01:31:12.055Z,1.00
2022-12-29T01:33:39.027Z,1.00
2022-12-29T01:36:08.076Z,1.00
2022-12-29T01:38:36.597Z,1.00
2022-12-29T01:41:04.271Z,1.00
2022-12-29T01:43:54.800Z,23.20
2022-12-29T01:46:27.738Z,99.90
2022-12-29T01:49:03.579Z,99.90
2022-12-29T01:51:32.539Z,99.90
2022-12-29T01:54:06.104Z,99.90
2022-12-29T01:56:33.237Z,99.90
2022-12-29T01:59:10.247Z,99.90
2022-12-29T02:01:37.335Z,99.90
2022-12-29T02:04:05.113Z,99.90
2022-12-29T02:06:42.455Z,99.90
2022-12-29T02:09:09.176Z,99.90
2022-12-29T02:11:37.372Z,99.90
2022-12-29T02:14:10.527Z,1.00
2022-12-29T02:16:49.472Z,1.00
2022-12-29T02:19:37.502Z,1.00
2022-12-29T02:22:22.491Z,1.00
2022-12-29T02:25:23.030Z,1.00
2022-12-29T02:27:59.160Z,1.00
2022-12-29T02:30:46.593Z,99.90
2022-12-29T02:33:13.311Z,67.20
2022-12-29T02:36:09.197Z,99.90
2022-12-29T02:38:54.713Z,99.90
2022-12-29T02:41:34.367Z,99.90
2022-12-29T02:44:19.495Z,99.90
2022-12-29T02:46:54.543Z,99.90
2022-12-29T02:49:37.244Z,99.90
2022-12-29T02:52:13.861Z,99.90
2022-12-29T02:54:41.776Z,99.90
2022-12-29T02:57:33.769Z,99.90
2022-12-29T03:00:14.551Z,99.90
2022-12-29T03:02:41.528Z,99.90
2022-12-29T03:05:27.059Z,99.90
2022-12-29T03:07:53.898Z,99.90
2022-12-29T03:10:29.475Z,99.90
2022-12-29T03:13:53.991Z,99.90
2022-12-29T03:16:52.750Z,99.90
2022-12-29T03:19:27.659Z,99.90
2022-12-29T03:22:27.921Z,99.90
2022-12-29T03:25:03.729Z,99.90
2022-12-29T03:27:42.936Z,99.90
2022-12-29T03:30:10.965Z,99.90
2022-12-29T03:32:44.270Z,99.90
2022-12-29T03:35:14.727Z,99.90
2022-12-29T03:37:48.734Z,99.90
2022-12-29T03:40:15.629Z,99.90
2022-12-29T03:42:43.512Z,99.90
2022-12-29T03:45:11.867Z,99.90
2022-12-29T03:47:40.777Z,99.90
2022-12-29T03:50:09.587Z,99.90
2022-12-29T03:52:36.344Z,99.90
2022-12-29T03:55:03.217Z,99.90
2022-12-29T03:57:30.022Z,99.90
2022-12-29T03:59:56.854Z,99.90
2022-12-29T04:02:24.819Z,99.90
2022-12-29T04:04:51.756Z,99.90
2022-12-29T04:07:18.465Z,99.90
2022-12-29T04:09:45.319Z,99.90
2022-12-29T04:12:12.283Z,99.90
2022-12-29T04:14:39.640Z,99.90
2022-12-29T04:17:06.336Z,99.90
2022-12-29T04:19:34.922Z,99.90
2022-12-29T04:22:02.101Z,99.90
2022-12-29T04:24:28.843Z,99.90
2022-12-29T04:26:55.728Z,99.90
2022-12-29T04:29:22.778Z,99.90
2022-12-29T04:31:49.578Z,99.90
2022-12-29T04:34:16.385Z,99.90
2022-12-29T04:36:45.224Z,99.90
2022-12-29T04:39:12.013Z,99.90
2022-12-29T04:41:39.191Z,99.90
2022-12-29T04:44:06.053Z,99.90
2022-12-29T04:46:32.912Z,99.90
2022-12-29T04:49:05.847Z,99.90
2022-12-29T04:51:32.899Z,99.90
2022-12-29T04:53:59.618Z,99.90
2022-12-29T04:56:26.385Z,99.90
2022-12-29T04:58:53.089Z,99.90
2022-12-29T05:01:19.942Z,99.90
2022-12-29T05:03:46.813Z,99.90
2022-12-29T05:06:13.664Z,99.90
2022-12-29T05:08:40.377Z,99.90
2022-12-29T05:11:07.168Z,99.90
2022-12-29T05:13:34.593Z,99.90
2022-12-29T05:16:01.503Z,99.90
2022-12-29T05:18:28.356Z,99.90
2022-12-29T05:20:55.057Z,99.90
2022-12-29T05:23:21.916Z,99.90
2022-12-29T05:25:48.598Z,99.90
2022-12-29T05:28:15.307Z,99.90
2022-12-29T05:30:42.091Z,99.90
2022-12-29T05:33:08.835Z,99.90
2022-12-29T05:35:35.613Z,99.90
2022-12-29T05:38:02.347Z,99.90
2022-12-29T05:40:29.049Z,99.90
2022-12-29T05:42:55.751Z,99.90
2022-12-29T05:45:22.402Z,99.90
2022-12-29T05:47:49.193Z,99.90
2022-12-29T05:50:16.038Z,99.90
2022-12-29T05:52:45.028Z,99.90
2022-12-29T05:55:12.917Z,99.90
2022-12-29T05:57:39.727Z,99.90
2022-12-29T06:00:08.122Z,99.90
2022-12-29T06:02:35.226Z,99.90
2022-12-29T06:05:01.937Z,99.90
2022-12-29T06:07:29.126Z,99.90
2022-12-29T06:09:55.939Z,99.90
2022-12-29T06:12:22.678Z,99.90
2022-12-29T06:14:49.618Z,99.90
2022-12-29T06:17:16.333Z,99.90
2022-12-29T06:19:45.383Z,99.90
2022-12-29T06:22:13.270Z,99.90
2022-12-29T06:24:40.513Z,99.90
2022-12-29T06:27:07.494Z,99.90
2022-12-29T06:29:35.943Z,99.90
2022-12-29T06:32:02.699Z,99.90
2022-12-29T06:34:32.546Z,99.90
2022-12-29T06:36:59.257Z,99.90
2022-12-29T06:39:26.032Z,99.90
2022-12-29T06:41:54.564Z,99.90
2022-12-29T06:44:22.625Z,99.90
2022-12-29T06:46:50.326Z,99.90
2022-12-29T06:49:19.787Z,99.90
2022-12-29T06:51:46.581Z,99.90
2022-12-29T06:54:13.902Z,99.90
2022-12-29T06:56:43.754Z,99.90
2022-12-29T06:59:11.226Z,99.90
2022-12-29T07:01:38.174Z,99.90
2022-12-29T07:04:05.095Z,99.90
2022-12-29T07:06:31.742Z,99.90
2022-12-29T07:09:01.339Z,99.90
2022-12-29T07:11:28.109Z,99.90
2022-12-29T07:13:54.818Z,99.90
2022-12-29T07:16:21.786Z,99.90
2022-12-29T07:18:48.556Z,99.90
2022-12-29T07:21:15.418Z,99.90
2022-12-29T07:23:42.330Z,99.90
2022-12-29T07:26:12.883Z,99.90
2022-12-29T07:28:43.140Z,99.90
2022-12-29T07:31:16.711Z,99.90
2022-12-29T07:33:44.928Z,99.90
2022-12-29T07:36:12.969Z,99.90
2022-12-29T07:38:39.799Z,99.90
2022-12-29T07:41:06.815Z,99.90
2022-12-29T07:43:33.627Z,99.90
2022-12-29T07:46:04.048Z,99.90
2022-12-29T07:48:30.834Z,1.00
2022-12-29T07:50:57.533Z,1.00
2022-12-29T07:53:24.581Z,2.30
2022-12-29T07:55:51.262Z,99.90
2022-12-29T07:58:18.049Z,99.90
2022-12-29T08:00:44.773Z,99.90
2022-12-29T08:03:11.947Z,99.90
2022-12-29T08:05:38.634Z,99.90
2022-12-29T08:08:06.014Z,99.90
2022-12-29T08:10:32.787Z,99.90
2022-12-29T08:12:59.608Z,94.70
2022-12-29T08:15:32.197Z,1.00
2022-12-29T08:17:59.296Z,1.00
2022-12-29T08:20:26.008Z,1.00
2022-12-29T08:22:53.128Z,1.00
2022-12-29T08:25:20.649Z,1.00
2022-12-29T08:27:47.469Z,1.00
2022-12-29T08:30:14.514Z,1.00
2022-12-29T08:32:41.252Z,1.00
2022-12-29T08:35:08.549Z,1.00
2022-12-29T08:37:35.897Z,99.90
2022-12-29T08:40:04.778Z,99.90
2022-12-29T08:42:32.409Z,99.90
2022-12-29T08:45:02.696Z,99.90
2022-12-29T08:47:29.450Z,99.90
2022-12-29T08:49:56.226Z,1.00
2022-12-29T08:52:23.950Z,1.00
2022-12-29T08:54:50.823Z,1.00
2022-12-29T08:57:17.452Z,1.00
2022-12-29T08:59:44.203Z,1.00
2022-12-29T09:02:18.740Z,99.90
2022-12-29T09:04:49.206Z,1.00
2022-12-29T09:07:16.106Z,1.00
2022-12-29T09:09:42.802Z,1.00
2022-12-29T09:12:09.784Z,1.00
2022-12-29T09:14:36.497Z,99.90
2022-12-29T09:17:21.580Z,1.00
2022-12-29T09:19:48.282Z,1.00
2022-12-29T09:22:15.049Z,1.00
2022-12-29T09:24:41.787Z,1.00
2022-12-29T09:27:08.439Z,1.00
2022-12-29T09:29:35.203Z,1.00
2022-12-29T09:32:02.011Z,1.00
2022-12-29T09:34:28.720Z,1.00
2022-12-29T09:36:57.076Z,1.00
2022-12-29T09:39:24.968Z,1.00
2022-12-29T09:42:21.175Z,1.00
2022-12-29T09:44:47.984Z,1.00
2022-12-29T09:47:17.141Z,1.00
2022-12-29T09:50:04.677Z,1.00
2022-12-29T09:52:44.479Z,1.00
2022-12-29T09:55:16.221Z,1.00
2022-12-29T09:57:45.951Z,1.00
2022-12-29T10:00:24.912Z,1.00
2022-12-29T10:02:54.472Z,1.00
2022-12-29T10:05:47.219Z,99.90
2022-12-29T10:08:25.747Z,1.00
2022-12-29T10:11:24.091Z,23.60
2022-12-29T10:13:59.851Z,99.90
2022-12-29T10:16:53.474Z,1.00
2022-12-29T10:19:43.605Z,1.00
2022-12-29T10:22:24.173Z,1.00
2022-12-29T10:24:53.815Z,1.00
2022-12-29T10:27:21.182Z,1.00
2022-12-29T10:29:58.512Z,1.00
2022-12-29T10:32:35.972Z,25.80
2022-12-29T10:35:16.892Z,48.90
2022-12-29T10:37:44.093Z,2.00
2022-12-29T10:40:23.093Z,1.00
2022-12-29T10:42:56.044Z,1.00
2022-12-29T10:45:26.493Z,50.60
2022-12-29T10:48:03.117Z,1.00
2022-12-29T10:50:30.896Z,1.00
2022-12-29T10:53:01.647Z,1.00
2022-12-29T10:55:37.549Z,99.90
2022-12-29T10:58:08.512Z,1.00
2022-12-29T11:00:35.299Z,1.00
2022-12-29T11:03:35.866Z,1.00
2022-12-29T11:06:19.091Z,1.00
2022-12-29T11:08:54.863Z,1.00
2022-12-29T11:11:36.595Z,99.90
2022-12-29T11:14:19.256Z,1.00
2022-12-29T11:17:01.374Z,99.90
2022-12-29T11:19:34.882Z,99.90
2022-12-29T11:22:24.684Z,99.90
2022-12-29T11:24:53.634Z,99.90
2022-12-29T11:27:23.770Z,99.90
2022-12-29T11:29:52.162Z,99.90
2022-12-29T11:32:28.410Z,99.90
2022-12-29T11:34:58.427Z,99.90
2022-12-29T11:37:40.017Z,99.90
2022-12-29T11:40:18.714Z,92.10
2022-12-29T11:42:57.707Z,99.90
2022-12-29T11:45:34.529Z,99.90
2022-12-29T11:48:07.944Z,99.90
2022-12-29T11:50:42.150Z,1.00
2022-12-29T11:53:22.531Z,1.00
2022-12-29T11:55:59.464Z,1.00
2022-12-29T11:58:37.448Z,1.00
2022-12-29T12:01:22.102Z,1.00
2022-12-29T12:04:01.274Z,1.00
2022-12-29T12:06:30.350Z,1.00
2022-12-29T12:09:04.025Z,1.00
2022-12-29T12:11:38.983Z,1.00
2022-12-29T12:14:26.855Z,1.00
2022-12-29T12:17:13.448Z,1.00
2022-12-29T12:19:45.796Z,1.00
2022-12-29T12:22:23.011Z,1.00
2022-12-29T12:25:03.138Z,1.00
2022-12-29T12:27:41.071Z,99.90
2022-12-29T12:30:19.663Z,1.00
2022-12-29T12:33:14.731Z,1.00
2022-12-29T12:36:02.637Z,1.00
2022-12-29T12:38:50.495Z,1.00
2022-12-29T12:41:36.529Z,1.00
2022-12-29T12:44:17.912Z,1.00
2022-12-29T12:47:14.196Z,1.00
2022-12-29T12:50:27.890Z,1.00
2022-12-29T12:53:03.627Z,1.00
2022-12-29T12:55:47.182Z,1.00
2022-12-29T12:58:25.937Z,1.00
2022-12-29T13:01:14.483Z,1.00
2022-12-29T13:04:23.163Z,1.00
2022-12-29T13:06:58.958Z,99.90
2022-12-29T13:09:48.963Z,38.70
2022-12-29T13:12:47.081Z,99.90
2022-12-29T13:15:26.496Z,99.90
2022-12-29T13:18:18.850Z,1.00
2022-12-29T13:20:57.608Z,99.90
2022-12-29T13:23:45.895Z,99.90
2022-12-29T13:26:34.296Z,99.90
2022-12-29T13:29:11.903Z,99.90
2022-12-29T13:32:09.120Z,99.90
2022-12-29T13:34:49.997Z,99.90
2022-12-29T13:37:21.025Z,99.90
2022-12-29T13:39:53.298Z,99.90
2022-12-29T13:42:22.220Z,99.90
2022-12-29T13:45:15.648Z,99.90
2022-12-29T13:47:49.022Z,99.90
2022-12-29T13:50:20.047Z,99.90
2022-12-29T13:53:02.438Z,99.90
2022-12-29T13:55:53.161Z,99.90
2022-12-29T13:58:45.983Z,99.90
2022-12-29T14:01:40.649Z,99.90
2022-12-29T14:04:15.897Z,99.90
2022-12-29T14:06:59.814Z,99.90
2022-12-29T14:09:47.444Z,99.90
2022-12-29T14:12:40.011Z,99.90
2022-12-29T14:15:23.841Z,99.90
2022-12-29T14:18:19.857Z,99.90
2022-12-29T14:21:05.278Z,99.90
2022-12-29T14:23:41.811Z,99.90
2022-12-29T14:26:08.417Z,99.90
2022-12-29T14:28:38.043Z,99.90
2022-12-29T14:31:26.185Z,99.90
2022-12-29T14:34:08.362Z,99.90
2022-12-29T14:36:38.645Z,99.90
2022-12-29T14:39:28.062Z,99.90
2022-12-29T14:42:04.353Z,99.90
2022-12-29T14:44:31.540Z,99.90
2022-12-29T14:47:02.564Z,99.90
2022-12-29T14:49:33.013Z,99.90
2022-12-29T14:52:14.563Z,99.90
2022-12-29T14:54:51.632Z,99.90
2022-12-29T14:57:45.724Z,99.90
2022-12-29T15:00:34.988Z,99.90
2022-12-29T15:03:29.502Z,99.90
2022-12-29T15:06:09.857Z,99.90
2022-12-29T15:08:41.527Z,99.90
2022-12-29T15:11:43.323Z,99.90
2022-12-29T15:14:31.308Z,99.90
2022-12-29T15:16:58.113Z,99.90
2022-12-29T15:19:26.520Z,99.90
2022-12-29T15:21:54.976Z,99.90
2022-12-29T15:24:21.734Z,99.90
2022-12-29T15:26:52.906Z,99.90
2022-12-29T15:29:39.430Z,99.90
2022-12-29T15:32:25.612Z,99.90
2022-12-29T15:34:55.394Z,99.90
2022-12-29T15:37:28.878Z,99.90
2022-12-29T15:39:56.848Z,99.90
2022-12-29T15:42:29.581Z,99.90
2022-12-29T15:45:09.296Z,99.90
2022-12-29T15:47:37.129Z,99.90
2022-12-29T15:50:27.332Z,99.90
2022-12-29T15:52:54.586Z,99.90
2022-12-29T15:55:36.369Z,99.90
2022-12-29T15:58:05.609Z,99.90
2022-12-29T16:00:37.441Z,99.90
2022-12-29T16:03:06.660Z,99.90
2022-12-29T16:05:38.876Z,99.90
2022-12-29T16:08:42.099Z,99.90
2022-12-29T16:11:24.922Z,99.90
2022-12-29T16:13:53.893Z,99.90
2022-12-29T16:16:29.404Z,99.90
2022-12-29T16:18:58.122Z,99.90
2022-12-29T16:21:35.133Z,99.90
2022-12-29T16:24:06.761Z,99.90
2022-12-29T16:26:33.603Z,99.90
2022-12-29T16:29:05.957Z,99.90
2022-12-29T16:31:48.162Z,1.00
2022-12-29T16:34:29.741Z,99.90
2022-12-29T16:36:59.820Z,99.90
2022-12-29T16:39:40.212Z,99.90
2022-12-29T16:42:52.275Z,99.90
2022-12-29T16:45:42.501Z,99.90
2022-12-29T16:48:22.575Z,99.90
2022-12-29T16:50:50.515Z,99.90
2022-12-29T16:53:28.084Z,99.90
2022-12-29T16:55:56.691Z,99.90
2022-12-29T16:58:26.899Z,99.90
2022-12-29T17:00:56.932Z,99.90
2022-12-29T17:03:28.962Z,99.90
2022-12-29T17:05:57.629Z,99.90
2022-12-29T17:08:24.618Z,92.10
2022-12-29T17:11:13.198Z,99.90
2022-12-29T17:13:40.199Z,99.90
2022-12-29T17:16:08.959Z,99.90
2022-12-29T17:18:36.138Z,99.90
2022-12-29T17:21:02.976Z,99.90
2022-12-29T17:23:33.454Z,99.90
2022-12-29T17:26:00.281Z,1.00
2022-12-29T17:28:30.543Z,99.90
2022-12-29T17:31:02.067Z,99.90
2022-12-29T17:33:35.191Z,52.20
2022-12-29T17:36:01.922Z,99.90
2022-12-29T17:38:31.407Z,99.90
2022-12-29T17:40:59.221Z,99.90
2022-12-29T17:43:29.051Z,99.90
2022-12-29T17:46:01.549Z,99.90
2022-12-29T17:48:28.316Z,99.90
2022-12-29T17:50:57.976Z,99.90
2022-12-29T17:53:27.728Z,99.90
2022-12-29T17:55:54.487Z,99.90
2022-12-29T17:58:29.016Z,99.90
2022-12-29T18:01:01.077Z,99.90
2022-12-29T18:03:37.318Z,99.90
2022-12-29T18:06:08.156Z,99.90
2022-12-29T18:08:39.060Z,99.90
2022-12-29T18:11:25.483Z,99.90
2022-12-29T18:13:53.762Z,99.90
2022-12-29T18:16:21.875Z,99.90
2022-12-29T18:18:48.595Z,99.90
2022-12-29T18:21:20.804Z,99.90
2022-12-29T18:23:48.767Z,99.90
2022-12-29T18:26:25.500Z,99.90
2022-12-29T18:28:55.133Z,99.90
2022-12-29T18:31:27.908Z,99.90
2022-12-29T18:33:56.699Z,99.90
2022-12-29T18:36:23.679Z,99.90
2022-12-29T18:38:52.065Z,99.90
2022-12-29T18:41:22.561Z,15.80
2022-12-29T18:43:49.632Z,4.00
2022-12-29T18:46:22.395Z,1.00
2022-12-29T18:48:50.914Z,1.00
2022-12-29T18:51:23.073Z,1.00
2022-12-29T18:53:50.767Z,1.00
2022-12-29T18:56:17.437Z,1.00
2022-12-29T18:58:44.197Z,1.00
2022-12-29T19:01:21.652Z,1.00
2022-12-29T19:03:48.938Z,1.00
2022-12-29T19:06:15.703Z,1.00
2022-12-29T19:08:42.580Z,1.00
2022-12-29T19:11:09.472Z,1.00
2022-12-29T19:13:36.671Z,1.00
2022-12-29T19:16:03.479Z,1.00
2022-12-29T19:18:43.606Z,1.00
2022-12-29T19:21:11.588Z,1.00
2022-12-29T19:23:38.350Z,1.00
2022-12-29T19:26:05.250Z,1.00
2022-12-29T19:28:32.043Z,1.00
2022-12-29T19:31:00.696Z,1.00
2022-12-29T19:33:28.154Z,1.00
2022-12-29T19:36:00.287Z,1.00
2022-12-29T19:38:27.099Z,1.00
2022-12-29T19:40:53.757Z,1.00
2022-12-29T19:43:20.732Z,1.00
2022-12-29T19:45:47.419Z,1.00
2022-12-29T19:48:21.475Z,1.00
2022-12-29T19:50:48.204Z,1.00
2022-12-29T19:53:15.777Z,1.00
2022-12-29T19:55:46.678Z,1.00
2022-12-29T19:58:13.835Z,1.00
2022-12-29T20:00:42.483Z,1.00
2022-12-29T20:03:09.894Z,1.00
2022-12-29T20:05:37.119Z,1.00
2022-12-29T20:08:03.895Z,99.90
2022-12-29T20:10:30.715Z,99.90
2022-12-29T20:12:57.385Z,99.90
2022-12-29T20:15:24.107Z,99.90
2022-12-29T20:20:37.507Z,99.90
2022-12-29T20:23:04.221Z,99.90
2022-12-29T20:25:47.318Z,99.90
2022-12-29T20:28:15.692Z,99.90
2022-12-29T20:30:42.997Z,99.90
2022-12-29T20:33:10.008Z,99.90
2022-12-29T20:35:37.417Z,99.90
2022-12-29T20:38:04.551Z,99.90
2022-12-29T20:40:32.235Z,99.90
2022-12-29T20:42:59.038Z,99.90
2022-12-29T20:45:26.493Z,99.90
2022-12-29T20:47:53.415Z,99.90
2022-12-29T20:50:20.245Z,99.90
2022-12-29T20:52:47.091Z,99.90
2022-12-29T20:55:14.082Z,99.90
2022-12-29T20:58:14.161Z,99.90
2022-12-29T21:00:30.464Z,99.90
2022-12-29T21:02:58.582Z,99.90
2022-12-29T21:05:26.083Z,99.90
2022-12-29T21:07:53.643Z,99.90
2022-12-29T21:10:21.018Z,99.90
2022-12-29T21:12:48.519Z,99.90
2022-12-29T21:15:15.585Z,99.90
2022-12-29T21:17:43.590Z,99.90
2022-12-29T21:20:19.546Z,99.90
2022-12-29T21:22:47.498Z,99.90
2022-12-29T21:25:14.492Z,99.90
2022-12-29T21:27:46.970Z,99.90
2022-12-29T21:30:14.178Z,99.90
2022-12-29T21:32:41.649Z,99.90
2022-12-29T21:35:09.466Z,99.90
2022-12-29T21:37:36.619Z,99.90
2022-12-29T21:40:04.632Z,99.90
2022-12-29T21:42:31.603Z,99.90
2022-12-29T21:45:20.809Z,99.90
2022-12-29T21:48:06.786Z,99.90
2022-12-29T21:50:33.702Z,99.90
2022-12-29T21:53:00.485Z,99.90
2022-12-29T21:55:27.210Z,99.90
2022-12-29T21:58:31.902Z,99.90
2022-12-29T22:01:17.515Z,99.90
2022-12-29T22:04:02.755Z,99.90
2022-12-29T22:06:48.211Z,99.90
2022-12-29T22:09:37.303Z,99.90
2022-12-29T22:12:25.521Z,99.90
2022-12-29T22:14:52.151Z,99.90
2022-12-29T22:17:19.606Z,99.90
2022-12-29T22:19:46.556Z,99.90
2022-12-29T22:22:13.607Z,99.90
2022-12-29T22:24:40.284Z,99.90
2022-12-29T22:27:06.970Z,99.90
2022-12-29T22:29:33.613Z,99.90
2022-12-29T22:32:00.355Z,99.90
2022-12-29T22:34:27.079Z,99.90
2022-12-29T22:36:53.710Z,99.90
2022-12-29T22:39:20.424Z,99.90
2022-12-29T22:41:47.078Z,99.90
2022-12-29T22:44:13.757Z,99.90
2022-12-29T22:46:40.534Z,99.90
2022-12-29T22:49:07.284Z,99.90
2022-12-29T22:51:34.001Z,99.90
2022-12-29T22:54:00.708Z,99.90
2022-12-29T22:56:27.412Z,99.90
2022-12-29T22:58:54.180Z,99.90
2022-12-29T23:01:23.795Z,99.90
2022-12-29T23:03:50.806Z,99.90
2022-12-29T23:06:17.941Z,99.90
2022-12-29T23:08:45.149Z,99.90
2022-12-29T23:11:13.378Z,99.90
2022-12-29T23:13:41.082Z,99.90
2022-12-29T23:16:08.054Z,99.90
2022-12-29T23:18:34.921Z,99.90
2022-12-29T23:21:01.705Z,99.90
2022-12-29T23:23:49.466Z,99.90
2022-12-29T23:26:18.191Z,99.90
2022-12-29T23:28:45.254Z,99.90
2022-12-29T23:31:12.150Z,99.90
2022-12-29T23:33:39.032Z,99.90
2022-12-29T23:36:06.261Z,99.90
2022-12-29T23:38:33.216Z,99.90
2022-12-29T23:41:00.262Z,99.90
2022-12-29T23:43:27.114Z,99.90
2022-12-29T23:45:53.785Z,99.90
2022-12-29T23:48:20.555Z,99.90
2022-12-29T23:50:47.308Z,99.90
2022-12-29T23:53:14.362Z,99.90
2022-12-29T23:55:43.353Z,99.90
2022-12-29T23:58:10.920Z,99.90
