createdAt,value
2023-02-23T00:00:05.109Z,92.85
2023-02-23T00:01:05.089Z,92.95
2023-02-23T00:02:05.077Z,92.85
2023-02-23T00:03:05.257Z,93.01
2023-02-23T00:04:05.110Z,92.64
2023-02-23T00:05:05.046Z,92.64
2023-02-23T00:06:05.050Z,92.85
2023-02-23T00:07:05.032Z,92.95
2023-02-23T00:08:05.018Z,93.16
2023-02-23T00:09:05.010Z,93.16
2023-02-23T00:10:05.096Z,93.37
2023-02-23T00:11:04.990Z,93.47
2023-02-23T00:12:04.977Z,93.47
2023-02-23T00:13:05.113Z,93.47
2023-02-23T00:14:04.957Z,93.57
2023-02-23T00:15:04.952Z,93.88
2023-02-23T00:16:05.007Z,93.98
2023-02-23T00:17:04.921Z,93.98
2023-02-23T00:18:04.909Z,94.29
2023-02-23T00:19:04.966Z,93.88
2023-02-23T00:20:04.892Z,93.98
2023-02-23T00:21:04.884Z,93.98
2023-02-23T00:22:04.889Z,94.09
2023-02-23T00:23:04.862Z,94.03
2023-02-23T00:24:04.866Z,94.29
2023-02-23T00:25:04.835Z,94.44
2023-02-23T00:26:04.830Z,94.09
2023-02-23T00:27:04.833Z,93.82
2023-02-23T00:28:04.826Z,93.78
2023-02-23T00:29:04.812Z,94.29
2023-02-23T00:30:04.785Z,94.29
2023-02-23T00:31:04.856Z,93.82
2023-02-23T00:32:04.905Z,93.98
2023-02-23T00:33:04.776Z,93.98
2023-02-23T00:34:04.749Z,94.40
2023-02-23T00:35:04.752Z,94.29
2023-02-23T00:36:04.730Z,94.40
2023-02-23T00:37:04.731Z,93.68
2023-02-23T00:38:04.709Z,94.09
2023-02-23T00:39:04.722Z,94.40
2023-02-23T00:40:04.686Z,94.09
2023-02-23T00:41:04.674Z,93.98
2023-02-23T00:42:04.663Z,94.34
2023-02-23T00:43:04.668Z,94.03
2023-02-23T00:44:04.653Z,93.98
2023-02-23T00:45:04.656Z,94.19
2023-02-23T00:46:04.719Z,94.40
2023-02-23T00:47:04.612Z,94.29
2023-02-23T00:48:04.600Z,93.68
2023-02-23T00:49:04.605Z,93.57
2023-02-23T00:50:04.584Z,94.34
2023-02-23T00:51:04.578Z,94.34
2023-02-23T00:52:04.580Z,94.23
2023-02-23T00:53:04.553Z,94.34
2023-02-23T00:54:04.543Z,94.65
2023-02-23T00:55:04.543Z,94.65
2023-02-23T00:56:04.522Z,94.34
2023-02-23T00:57:04.510Z,94.34
2023-02-23T00:58:04.525Z,93.98
2023-02-23T00:59:04.502Z,94.23
2023-02-23T01:00:04.493Z,94.34
2023-02-23T01:01:04.562Z,94.13
2023-02-23T01:02:04.511Z,94.34
2023-02-23T01:03:04.461Z,94.23
2023-02-23T01:04:04.454Z,94.44
2023-02-23T01:05:04.430Z,94.54
2023-02-23T01:06:04.424Z,94.13
2023-02-23T01:07:04.398Z,94.44
2023-02-23T01:08:04.423Z,94.44
2023-02-23T01:09:04.373Z,94.75
2023-02-23T01:10:04.379Z,95.06
2023-02-23T01:11:04.373Z,95.27
2023-02-23T01:12:04.348Z,95.17
2023-02-23T01:13:04.339Z,95.37
2023-02-23T01:14:04.326Z,95.17
2023-02-23T01:15:04.323Z,95.27
2023-02-23T01:16:04.377Z,95.48
2023-02-23T01:17:04.318Z,94.96
2023-02-23T01:18:04.277Z,95.06
2023-02-23T01:19:04.275Z,95.17
2023-02-23T01:20:04.263Z,95.37
2023-02-23T01:21:04.246Z,95.48
2023-02-23T01:22:04.252Z,95.83
2023-02-23T01:23:04.228Z,95.57
2023-02-23T01:24:04.242Z,95.62
2023-02-23T01:25:04.203Z,95.62
2023-02-23T01:26:04.194Z,96.03
2023-02-23T01:27:04.200Z,95.52
2023-02-23T01:28:04.186Z,95.73
2023-02-23T01:29:04.177Z,96.03
2023-02-23T01:30:04.159Z,95.73
2023-02-23T01:31:04.277Z,96.03
2023-02-23T01:32:05.064Z,96.24
2023-02-23T01:33:04.152Z,96.34
2023-02-23T01:34:04.122Z,96.14
2023-02-23T01:35:04.102Z,96.14
2023-02-23T01:36:04.095Z,96.14
2023-02-23T01:37:04.115Z,96.34
2023-02-23T01:38:04.063Z,96.14
2023-02-23T01:39:04.067Z,96.14
2023-02-23T01:40:04.058Z,96.20
2023-02-23T01:41:04.044Z,95.73
2023-02-23T01:42:04.022Z,95.83
2023-02-23T01:43:04.048Z,95.62
2023-02-23T01:44:04.080Z,96.03
2023-02-23T01:45:03.997Z,96.24
2023-02-23T01:46:04.089Z,96.55
2023-02-23T01:47:03.981Z,96.14
2023-02-23T01:48:04.000Z,96.66
2023-02-23T01:49:03.972Z,96.55
2023-02-23T01:50:03.954Z,96.86
2023-02-23T01:51:03.948Z,96.76
2023-02-23T01:52:03.923Z,96.45
2023-02-23T01:53:03.936Z,95.94
2023-02-23T01:54:03.911Z,96.34
2023-02-23T01:55:03.898Z,96.34
2023-02-23T01:56:03.891Z,96.55
2023-02-23T01:57:03.871Z,96.59
2023-02-23T01:58:03.857Z,96.55
2023-02-23T01:59:03.861Z,96.45
2023-02-23T02:00:03.849Z,95.94
2023-02-23T02:01:03.829Z,95.83
2023-02-23T02:02:03.839Z,96.66
2023-02-23T02:03:03.804Z,96.45
2023-02-23T02:04:03.797Z,96.24
2023-02-23T02:05:03.834Z,96.55
2023-02-23T02:06:03.777Z,96.66
2023-02-23T02:07:03.821Z,95.94
2023-02-23T02:08:03.759Z,96.76
2023-02-23T02:09:03.756Z,97.01
2023-02-23T02:10:03.750Z,96.55
2023-02-23T02:11:03.729Z,96.97
2023-02-23T02:12:03.709Z,96.76
2023-02-23T02:13:03.707Z,96.66
2023-02-23T02:14:03.704Z,96.45
2023-02-23T02:15:11.417Z,96.66
2023-02-23T02:16:03.694Z,96.76
2023-02-23T02:17:03.662Z,96.76
2023-02-23T02:18:03.655Z,96.66
2023-02-23T02:19:03.643Z,96.86
2023-02-23T02:20:03.639Z,96.66
2023-02-23T02:21:03.650Z,96.66
2023-02-23T02:22:03.610Z,96.76
2023-02-23T02:23:03.600Z,96.66
2023-02-23T02:24:03.602Z,96.55
2023-02-23T02:25:03.663Z,96.70
2023-02-23T02:26:03.567Z,96.76
2023-02-23T02:27:03.559Z,96.70
2023-02-23T02:28:03.549Z,96.76
2023-02-23T02:29:03.534Z,97.22
2023-02-23T02:30:03.527Z,97.01
2023-02-23T02:31:03.543Z,97.32
2023-02-23T02:32:03.675Z,97.38
2023-02-23T02:33:03.482Z,96.91
2023-02-23T02:34:03.476Z,97.01
2023-02-23T02:35:03.463Z,97.32
2023-02-23T02:36:03.458Z,97.59
2023-02-23T02:37:03.475Z,97.28
2023-02-23T02:38:03.437Z,97.53
2023-02-23T02:39:03.456Z,97.22
2023-02-23T02:40:03.420Z,97.22
2023-02-23T02:41:03.408Z,97.63
2023-02-23T02:42:03.406Z,98.05
2023-02-23T02:43:03.391Z,97.47
2023-02-23T02:44:03.371Z,97.78
2023-02-23T02:45:03.386Z,98.40
2023-02-23T02:46:03.403Z,97.94
2023-02-23T02:47:03.338Z,98.15
2023-02-23T02:48:03.345Z,97.32
2023-02-23T02:49:03.316Z,97.84
2023-02-23T02:50:03.301Z,98.25
2023-02-23T02:51:03.295Z,97.84
2023-02-23T02:52:03.296Z,97.74
2023-02-23T02:53:03.304Z,98.50
2023-02-23T02:54:03.277Z,98.25
2023-02-23T02:55:03.257Z,98.19
2023-02-23T02:56:03.237Z,97.88
2023-02-23T02:57:03.237Z,98.30
2023-02-23T02:58:03.222Z,97.57
2023-02-23T02:59:03.228Z,97.99
2023-02-23T03:00:03.228Z,98.30
2023-02-23T03:01:03.194Z,97.78
2023-02-23T03:02:03.174Z,97.99
2023-02-23T03:03:03.164Z,98.30
2023-02-23T03:04:03.162Z,98.30
2023-02-23T03:05:03.244Z,98.09
2023-02-23T03:06:03.172Z,98.09
2023-02-23T03:07:03.123Z,98.30
2023-02-23T03:08:03.116Z,98.19
2023-02-23T03:09:03.127Z,98.09
2023-02-23T03:10:03.091Z,98.09
2023-02-23T03:11:03.085Z,98.13
2023-02-23T03:12:03.094Z,97.99
2023-02-23T03:13:03.074Z,98.30
2023-02-23T03:14:03.049Z,98.75
2023-02-23T03:15:03.048Z,98.19
2023-02-23T03:16:03.070Z,98.75
2023-02-23T03:17:03.021Z,98.71
2023-02-23T03:18:03.017Z,98.61
2023-02-23T03:19:03.011Z,98.65
2023-02-23T03:20:02.992Z,98.71
2023-02-23T03:21:02.981Z,98.75
2023-02-23T03:22:02.967Z,98.75
2023-02-23T03:23:02.950Z,98.75
2023-02-23T03:24:03.171Z,98.96
2023-02-23T03:25:02.962Z,99.48
2023-02-23T03:26:02.936Z,98.75
2023-02-23T03:27:02.914Z,98.70
2023-02-23T03:28:02.912Z,99.90
2023-02-23T03:29:02.894Z,99.27
2023-02-23T03:30:02.884Z,98.86
2023-02-23T03:31:02.877Z,98.96
2023-02-23T03:32:03.025Z,99.01
2023-02-23T03:33:02.868Z,98.86
2023-02-23T03:34:02.840Z,99.17
2023-02-23T03:35:02.844Z,99.22
2023-02-23T03:36:02.819Z,99.01
2023-02-23T03:37:02.824Z,99.22
2023-02-23T03:38:02.798Z,99.22
2023-02-23T03:39:02.814Z,99.43
2023-02-23T03:40:02.795Z,99.63
2023-02-23T03:41:02.855Z,99.73
2023-02-23T03:42:02.811Z,99.94
2023-02-23T03:43:02.759Z,99.52
2023-02-23T03:44:02.764Z,99.52
2023-02-23T03:45:02.761Z,99.73
2023-02-23T03:46:02.792Z,99.63
2023-02-23T03:47:02.718Z,99.94
2023-02-23T03:48:02.698Z,99.84
2023-02-23T03:49:02.681Z,99.84
2023-02-23T03:50:02.675Z,99.99
2023-02-23T03:51:02.683Z,99.99
2023-02-23T03:52:02.670Z,99.99
2023-02-23T03:53:02.652Z,99.99
2023-02-23T03:54:02.630Z,99.99
2023-02-23T03:55:02.630Z,99.99
2023-02-23T03:56:02.608Z,99.88
2023-02-23T03:57:02.623Z,99.99
2023-02-23T03:58:02.605Z,99.99
2023-02-23T03:59:02.579Z,99.99
2023-02-23T04:00:02.566Z,99.99
2023-02-23T04:01:02.561Z,99.99
2023-02-23T04:02:02.611Z,99.99
2023-02-23T04:03:02.560Z,99.99
2023-02-23T04:04:02.536Z,99.99
2023-02-23T04:05:02.538Z,99.99
2023-02-23T04:06:02.507Z,99.99
2023-02-23T04:07:02.507Z,99.99
2023-02-23T04:08:02.477Z,99.99
2023-02-23T04:09:02.488Z,99.99
2023-02-23T04:10:02.462Z,99.99
2023-02-23T04:11:02.467Z,99.99
2023-02-23T04:12:02.438Z,99.99
2023-02-23T04:13:02.446Z,99.99
2023-02-23T04:14:02.447Z,99.99
2023-02-23T04:15:02.416Z,99.99
2023-02-23T04:16:02.402Z,99.99
2023-02-23T04:17:02.394Z,99.99
2023-02-23T04:18:02.379Z,99.99
2023-02-23T04:19:02.385Z,99.99
2023-02-23T04:20:02.363Z,99.99
2023-02-23T04:21:02.408Z,99.99
2023-02-23T04:22:02.339Z,99.99
2023-02-23T04:23:02.325Z,99.99
2023-02-23T04:24:02.321Z,99.99
2023-02-23T04:25:02.333Z,99.99
2023-02-23T04:26:02.307Z,99.99
2023-02-23T04:27:02.287Z,99.99
2023-02-23T04:28:02.288Z,99.99
2023-02-23T04:29:02.411Z,99.99
2023-02-23T04:30:02.256Z,99.99
2023-02-23T04:31:02.322Z,99.99
2023-02-23T04:32:02.349Z,99.99
2023-02-23T04:33:02.242Z,99.99
2023-02-23T04:34:02.215Z,99.99
2023-02-23T04:35:02.218Z,99.99
2023-02-23T04:36:02.210Z,99.99
2023-02-23T04:37:02.189Z,99.99
2023-02-23T04:38:02.184Z,99.99
2023-02-23T04:39:02.171Z,99.99
2023-02-23T04:40:02.175Z,99.99
2023-02-23T04:41:02.141Z,99.99
2023-02-23T04:42:02.147Z,99.99
2023-02-23T04:43:02.129Z,99.99
2023-02-23T04:44:02.133Z,99.99
2023-02-23T04:45:02.187Z,99.99
2023-02-23T04:46:02.161Z,99.99
2023-02-23T04:47:02.084Z,99.99
2023-02-23T04:48:02.075Z,99.99
2023-02-23T04:49:02.076Z,99.99
2023-02-23T04:50:02.072Z,99.99
2023-02-23T04:51:02.039Z,99.99
2023-02-23T04:52:02.036Z,99.99
2023-02-23T04:53:02.013Z,99.99
2023-02-23T04:54:02.018Z,99.99
2023-02-23T04:55:02.022Z,99.99
2023-02-23T04:56:01.994Z,99.99
2023-02-23T04:57:01.994Z,99.99
2023-02-23T04:58:01.967Z,99.99
2023-02-23T04:59:01.972Z,99.99
2023-02-23T05:00:01.969Z,99.99
2023-02-23T05:01:01.973Z,99.99
2023-02-23T05:02:01.927Z,99.99
2023-02-23T05:03:01.920Z,99.99
2023-02-23T05:04:01.923Z,99.99
2023-02-23T05:05:01.974Z,99.99
2023-02-23T05:06:01.885Z,99.99
2023-02-23T05:07:01.880Z,99.99
2023-02-23T05:08:01.875Z,99.99
2023-02-23T05:09:01.864Z,99.99
2023-02-23T05:10:01.881Z,99.99
2023-02-23T05:11:01.828Z,99.99
2023-02-23T05:12:01.834Z,99.99
2023-02-23T05:13:01.850Z,99.99
2023-02-23T05:14:01.816Z,99.99
2023-02-23T05:15:01.800Z,99.99
2023-02-23T05:16:01.804Z,99.99
2023-02-23T05:17:01.793Z,99.99
2023-02-23T05:18:01.769Z,99.99
2023-02-23T05:19:01.758Z,99.99
2023-02-23T05:20:01.760Z,99.99
2023-02-23T05:21:01.739Z,99.99
2023-02-23T05:22:01.767Z,99.99
2023-02-23T05:23:01.730Z,99.99
2023-02-23T05:24:01.697Z,99.99
2023-02-23T05:25:01.693Z,99.99
2023-02-23T05:26:01.681Z,99.99
2023-02-23T05:27:01.681Z,99.99
2023-02-23T05:28:01.682Z,99.99
2023-02-23T05:29:01.653Z,99.99
2023-02-23T05:30:01.659Z,99.99
2023-02-23T05:31:01.737Z,99.99
2023-02-23T05:32:01.799Z,99.99
2023-02-23T05:33:01.634Z,99.99
2023-02-23T05:34:01.595Z,99.99
2023-02-23T05:35:01.607Z,99.99
2023-02-23T05:36:01.573Z,99.99
2023-02-23T05:37:01.576Z,99.99
2023-02-23T05:38:01.568Z,99.99
2023-02-23T05:39:01.571Z,99.99
2023-02-23T05:40:01.551Z,99.99
2023-02-23T05:41:01.526Z,99.99
2023-02-23T05:42:01.513Z,99.99
2023-02-23T05:43:01.505Z,99.99
2023-02-23T05:44:01.502Z,99.99
2023-02-23T05:45:01.472Z,99.99
2023-02-23T05:46:01.597Z,99.99
2023-02-23T05:47:01.454Z,99.99
2023-02-23T05:48:01.458Z,99.99
2023-02-23T05:49:01.463Z,99.99
2023-02-23T05:50:01.435Z,99.99
2023-02-23T05:51:01.417Z,99.99
2023-02-23T05:52:01.408Z,99.99
2023-02-23T05:53:01.405Z,99.99
2023-02-23T05:54:01.381Z,99.99
2023-02-23T05:55:01.374Z,99.99
2023-02-23T05:56:01.377Z,99.99
2023-02-23T05:57:01.924Z,99.99
2023-02-23T05:58:01.336Z,99.99
2023-02-23T05:59:01.344Z,99.99
2023-02-23T06:00:01.327Z,99.99
2023-02-23T06:01:01.303Z,99.99
2023-02-23T06:02:01.292Z,99.99
2023-02-23T06:03:01.311Z,99.99
2023-02-23T06:04:01.385Z,99.99
2023-02-23T06:05:01.306Z,99.99
2023-02-23T06:06:01.254Z,99.99
2023-02-23T06:07:01.239Z,99.99
2023-02-23T06:08:01.237Z,99.99
2023-02-23T06:09:01.222Z,99.99
2023-02-23T06:10:01.229Z,99.99
2023-02-23T06:11:01.236Z,99.99
2023-02-23T06:12:01.184Z,99.99
2023-02-23T06:13:01.190Z,99.99
2023-02-23T06:14:01.174Z,99.99
2023-02-23T06:15:01.172Z,99.99
2023-02-23T06:16:01.214Z,99.99
2023-02-23T06:17:01.191Z,99.99
2023-02-23T06:18:01.138Z,99.99
2023-02-23T06:19:01.140Z,99.99
2023-02-23T06:20:01.114Z,99.99
2023-02-23T06:21:01.182Z,99.99
2023-02-23T06:22:01.101Z,99.99
2023-02-23T06:23:01.071Z,99.99
2023-02-23T06:24:01.101Z,99.99
2023-02-23T06:25:01.050Z,99.99
2023-02-23T06:26:01.056Z,99.99
2023-02-23T06:27:01.051Z,99.99
2023-02-23T06:28:01.065Z,99.99
2023-02-23T06:29:01.008Z,99.99
2023-02-23T06:30:00.996Z,99.99
2023-02-23T06:31:01.141Z,99.99
2023-02-23T06:32:01.282Z,99.99
2023-02-23T06:33:00.977Z,99.99
2023-02-23T06:34:00.964Z,99.99
2023-02-23T06:35:00.982Z,99.99
2023-02-23T06:36:00.942Z,99.99
2023-02-23T06:37:00.952Z,99.99
2023-02-23T06:38:00.922Z,99.99
2023-02-23T06:39:00.917Z,99.99
2023-02-23T06:40:00.890Z,99.99
2023-02-23T06:41:00.908Z,99.99
2023-02-23T06:42:00.892Z,99.99
2023-02-23T06:43:00.868Z,99.99
2023-02-23T06:44:00.866Z,99.99
2023-02-23T06:45:00.845Z,99.99
2023-02-23T06:46:00.839Z,99.99
2023-02-23T06:47:00.822Z,99.99
2023-02-23T06:48:00.844Z,99.99
2023-02-23T06:49:00.802Z,99.99
2023-02-23T06:50:00.804Z,99.99
2023-02-23T06:51:00.792Z,99.99
2023-02-23T06:52:00.774Z,99.99
2023-02-23T06:53:00.812Z,99.99
2023-02-23T06:54:00.752Z,99.99
2023-02-23T06:55:00.752Z,99.99
2023-02-23T06:56:00.729Z,99.99
2023-02-23T06:57:00.728Z,99.99
2023-02-23T06:58:00.727Z,99.99
2023-02-23T06:59:00.703Z,99.99
2023-02-23T07:00:00.710Z,99.99
2023-02-23T07:01:00.709Z,99.99
2023-02-23T07:02:00.694Z,99.99
2023-02-23T07:03:00.660Z,99.99
2023-02-23T07:04:00.723Z,99.99
2023-02-23T07:05:00.649Z,99.99
2023-02-23T07:06:00.624Z,99.99
2023-02-23T07:07:00.624Z,99.99
2023-02-23T07:08:00.606Z,99.99
2023-02-23T07:09:00.685Z,99.99
2023-02-23T07:10:00.576Z,99.99
2023-02-23T07:11:00.567Z,99.99
2023-02-23T07:12:00.567Z,99.99
2023-02-23T07:13:00.559Z,99.99
2023-02-23T07:14:00.541Z,99.99
2023-02-23T07:15:00.541Z,99.99
2023-02-23T07:16:00.584Z,99.99
2023-02-23T07:17:00.512Z,99.99
2023-02-23T07:18:00.503Z,99.99
2023-02-23T07:19:00.470Z,99.99
2023-02-23T07:20:00.482Z,99.99
2023-02-23T07:21:00.474Z,99.99
2023-02-23T07:22:00.454Z,99.99
2023-02-23T07:23:00.447Z,99.99
2023-02-23T07:24:00.437Z,99.99
2023-02-23T07:25:00.436Z,99.99
2023-02-23T07:26:00.411Z,99.99
2023-02-23T07:27:00.384Z,99.99
2023-02-23T07:28:00.393Z,99.99
2023-02-23T07:29:00.379Z,99.99
2023-02-23T07:30:00.374Z,99.99
2023-02-23T07:31:00.387Z,99.99
2023-02-23T07:32:00.524Z,99.99
2023-02-23T07:33:00.349Z,99.99
2023-02-23T07:34:00.306Z,99.99
2023-02-23T07:35:00.312Z,99.99
2023-02-23T07:36:00.299Z,99.99
2023-02-23T07:37:00.300Z,99.99
2023-02-23T07:38:00.278Z,99.99
2023-02-23T07:39:00.264Z,99.99
2023-02-23T07:40:01.352Z,99.99
2023-02-23T07:41:00.360Z,99.99
2023-02-23T07:42:00.244Z,99.99
2023-02-23T07:43:00.238Z,99.94
2023-02-23T07:44:00.207Z,99.99
2023-02-23T07:45:00.219Z,99.99
2023-02-23T07:46:00.271Z,99.99
2023-02-23T07:47:00.211Z,99.99
2023-02-23T07:48:00.163Z,99.99
2023-02-23T07:49:00.170Z,99.99
2023-02-23T07:50:00.174Z,99.79
2023-02-23T07:51:00.134Z,99.99
2023-02-23T07:52:00.133Z,99.58
2023-02-23T07:53:00.122Z,99.58
2023-02-23T07:54:00.118Z,99.79
2023-02-23T07:55:00.114Z,99.74
2023-02-23T07:56:00.110Z,99.74
2023-02-23T07:57:00.138Z,99.64
2023-02-23T07:58:00.103Z,99.64
2023-02-23T07:59:00.048Z,99.33
2023-02-23T08:00:00.061Z,99.74
2023-02-23T08:01:00.100Z,99.64
2023-02-23T08:02:00.023Z,99.54
2023-02-23T08:03:00.029Z,99.49
2023-02-23T08:04:00.028Z,99.13
2023-02-23T08:05:00.000Z,99.33
2023-02-23T08:05:59.996Z,98.87
2023-02-23T08:06:59.970Z,98.77
2023-02-23T08:07:59.957Z,98.77
2023-02-23T08:08:59.951Z,98.97
2023-02-23T08:09:59.943Z,99.18
2023-02-23T08:10:59.934Z,98.83
2023-02-23T08:11:59.919Z,98.66
2023-02-23T08:12:59.984Z,98.87
2023-02-23T08:13:59.908Z,98.56
2023-02-23T08:14:59.893Z,98.77
2023-02-23T08:15:59.903Z,98.87
2023-02-23T08:16:59.891Z,98.93
2023-02-23T08:17:59.851Z,98.72
2023-02-23T08:18:59.840Z,98.31
2023-02-23T08:19:59.837Z,99.24
2023-02-23T08:20:59.861Z,99.34
2023-02-23T08:21:59.819Z,98.62
2023-02-23T08:22:59.796Z,98.52
2023-02-23T08:23:59.800Z,98.37
2023-02-23T08:24:59.803Z,98.52
2023-02-23T08:25:59.794Z,98.47
2023-02-23T08:26:59.760Z,98.57
2023-02-23T08:27:59.749Z,97.96
2023-02-23T08:28:59.838Z,97.54
2023-02-23T08:29:59.729Z,98.16
2023-02-23T08:30:59.832Z,98.16
2023-02-23T08:31:59.914Z,97.96
2023-02-23T08:32:59.696Z,98.16
2023-02-23T08:33:59.702Z,97.64
2023-02-23T08:34:59.680Z,97.71
2023-02-23T08:35:59.674Z,97.60
2023-02-23T08:36:59.646Z,98.01
2023-02-23T08:37:59.652Z,97.81
2023-02-23T08:38:59.656Z,98.32
2023-02-23T08:39:59.629Z,97.81
2023-02-23T08:40:59.607Z,97.60
2023-02-23T08:41:59.604Z,98.22
2023-02-23T08:42:59.603Z,97.50
2023-02-23T08:43:59.577Z,98.01
2023-02-23T08:44:59.601Z,98.11
2023-02-23T08:45:59.660Z,98.28
2023-02-23T08:46:59.538Z,98.07
2023-02-23T08:47:59.546Z,97.55
2023-02-23T08:48:59.551Z,97.55
2023-02-23T08:49:59.515Z,97.25
2023-02-23T08:50:59.520Z,97.86
2023-02-23T08:51:59.484Z,97.20
2023-02-23T08:52:59.475Z,97.09
2023-02-23T08:53:59.488Z,96.99
2023-02-23T08:54:59.460Z,96.89
2023-02-23T08:55:59.473Z,97.16
2023-02-23T08:56:59.446Z,96.48
2023-02-23T08:57:59.424Z,96.89
2023-02-23T08:58:59.406Z,96.48
2023-02-23T08:59:59.402Z,96.58
2023-02-23T09:00:59.421Z,96.53
2023-02-23T09:01:59.400Z,96.64
2023-02-23T09:02:59.378Z,96.64
2023-02-23T09:03:59.361Z,96.84
2023-02-23T09:04:59.351Z,96.64
2023-02-23T09:05:59.333Z,96.49
2023-02-23T09:06:59.338Z,96.28
2023-02-23T09:07:59.327Z,96.39
2023-02-23T09:08:59.307Z,96.18
2023-02-23T09:09:59.298Z,96.08
2023-02-23T09:10:59.277Z,96.18
2023-02-23T09:12:00.052Z,96.28
2023-02-23T09:12:59.252Z,96.18
2023-02-23T09:13:59.274Z,96.08
2023-02-23T09:14:59.238Z,96.08
2023-02-23T09:15:59.385Z,96.39
2023-02-23T09:16:59.539Z,95.93
2023-02-23T09:17:59.210Z,95.31
2023-02-23T09:18:59.218Z,96.28
2023-02-23T09:19:59.214Z,96.34
2023-02-23T09:20:59.188Z,96.24
2023-02-23T09:21:59.163Z,95.93
2023-02-23T09:22:59.167Z,95.73
2023-02-23T09:23:59.152Z,96.14
2023-02-23T09:24:59.184Z,95.48
2023-02-23T09:25:59.172Z,95.27
2023-02-23T09:26:59.117Z,95.27
2023-02-23T09:27:59.122Z,94.76
2023-02-23T09:28:59.104Z,95.23
2023-02-23T09:29:59.091Z,94.81
2023-02-23T09:30:59.153Z,94.51
2023-02-23T09:31:59.204Z,94.20
2023-02-23T09:32:59.066Z,93.99
2023-02-23T09:33:59.036Z,94.20
2023-02-23T09:34:59.021Z,94.15
2023-02-23T09:35:59.035Z,93.74
2023-02-23T09:36:59.010Z,94.15
2023-02-23T09:37:59.011Z,93.49
2023-02-23T09:38:59.004Z,93.70
2023-02-23T09:39:58.984Z,93.04
2023-02-23T09:40:58.972Z,93.18
2023-02-23T09:41:58.963Z,93.55
2023-02-23T09:42:58.938Z,93.65
2023-02-23T09:43:58.937Z,93.55
2023-02-23T09:44:58.913Z,93.65
2023-02-23T09:45:58.959Z,93.30
2023-02-23T09:46:58.899Z,92.69
2023-02-23T09:47:59.786Z,92.89
2023-02-23T09:48:58.913Z,92.44
2023-02-23T09:49:58.896Z,91.72
2023-02-23T09:50:58.856Z,92.23
2023-02-23T09:51:58.857Z,92.44
2023-02-23T09:52:59.661Z,92.13
2023-02-23T09:53:58.834Z,92.33
2023-02-23T09:54:58.833Z,92.19
2023-02-23T09:55:58.816Z,92.08
2023-02-23T09:56:58.795Z,92.40
2023-02-23T09:57:58.788Z,91.67
2023-02-23T09:58:58.787Z,92.19
2023-02-23T09:59:58.770Z,92.29
2023-02-23T10:00:58.749Z,91.78
2023-02-23T10:01:58.819Z,92.19
2023-02-23T10:02:58.754Z,92.08
2023-02-23T10:03:58.749Z,91.88
2023-02-23T10:04:58.809Z,92.25
2023-02-23T10:05:58.693Z,91.78
2023-02-23T10:06:58.699Z,91.78
2023-02-23T10:07:58.689Z,92.25
2023-02-23T10:08:58.673Z,91.74
2023-02-23T10:09:58.766Z,91.84
2023-02-23T10:10:58.652Z,91.53
2023-02-23T10:11:58.661Z,91.08
2023-02-23T10:12:58.642Z,91.08
2023-02-23T10:13:58.624Z,90.67
2023-02-23T10:14:58.609Z,90.36
2023-02-23T10:15:58.611Z,90.36
2023-02-23T10:16:58.577Z,90.97
2023-02-23T10:17:58.564Z,90.87
2023-02-23T10:18:58.589Z,90.83
2023-02-23T10:19:58.547Z,90.52
2023-02-23T10:20:58.569Z,90.05
2023-02-23T10:21:58.538Z,90.16
2023-02-23T10:22:58.518Z,90.46
2023-02-23T10:23:58.509Z,90.36
2023-02-23T10:24:58.515Z,89.84
2023-02-23T10:25:58.479Z,90.32
2023-02-23T10:26:58.484Z,90.42
2023-02-23T10:27:58.482Z,90.46
2023-02-23T10:28:58.469Z,90.52
2023-02-23T10:29:58.468Z,90.52
2023-02-23T10:30:58.587Z,90.58
2023-02-23T10:31:58.537Z,90.28
2023-02-23T10:32:58.406Z,89.97
2023-02-23T10:33:58.397Z,89.36
2023-02-23T10:34:58.396Z,88.80
2023-02-23T10:36:12.601Z,88.70
2023-02-23T10:36:59.421Z,88.12
2023-02-23T10:37:58.359Z,88.94
2023-02-23T10:38:58.354Z,89.00
2023-02-23T10:39:58.337Z,89.31
2023-02-23T10:40:58.321Z,88.43
2023-02-23T10:41:58.319Z,89.21
2023-02-23T10:42:58.320Z,89.72
2023-02-23T10:44:02.605Z,89.62
2023-02-23T10:44:59.279Z,89.06
2023-02-23T10:45:58.269Z,88.65
2023-02-23T10:46:58.274Z,89.00
2023-02-23T10:47:58.253Z,88.49
2023-02-23T10:48:58.248Z,88.59
2023-02-23T10:49:58.230Z,89.21
2023-02-23T10:50:58.218Z,89.15
2023-02-23T10:51:58.254Z,89.97
2023-02-23T10:52:58.215Z,90.48
2023-02-23T10:54:05.012Z,90.07
2023-02-23T10:54:59.168Z,90.28
2023-02-23T10:55:58.169Z,90.28
2023-02-23T10:56:58.153Z,90.07
2023-02-23T10:57:58.161Z,90.37
2023-02-23T10:58:58.146Z,90.89
2023-02-23T10:59:58.125Z,91.77
2023-02-23T11:00:58.121Z,91.52
2023-02-23T11:02:02.426Z,90.70
2023-02-23T11:02:58.108Z,90.21
2023-02-23T11:04:06.027Z,90.27
2023-02-23T11:04:59.175Z,89.56
2023-02-23T11:05:58.072Z,88.53
2023-02-23T11:06:58.048Z,88.94
2023-02-23T11:07:58.043Z,88.59
2023-02-23T11:08:58.047Z,88.70
2023-02-23T11:09:58.048Z,88.90
2023-02-23T11:10:58.014Z,88.59
2023-02-23T11:11:57.996Z,88.59
2023-02-23T11:12:58.000Z,88.85
2023-02-23T11:13:57.978Z,87.37
2023-02-23T11:14:57.965Z,87.67
2023-02-23T11:15:57.990Z,88.90
2023-02-23T11:16:57.937Z,88.70
2023-02-23T11:17:57.962Z,88.79
2023-02-23T11:18:57.914Z,88.43
2023-02-23T11:19:57.911Z,88.59
2023-02-23T11:20:57.889Z,88.39
2023-02-23T11:21:57.889Z,88.33
2023-02-23T11:23:03.571Z,88.64
2023-02-23T11:23:58.877Z,88.84
2023-02-23T11:24:57.905Z,89.15
2023-02-23T11:25:57.854Z,89.76
2023-02-23T11:26:57.872Z,89.97
2023-02-23T11:27:57.812Z,88.74
2023-02-23T11:28:57.809Z,88.84
2023-02-23T11:29:57.797Z,88.94
2023-02-23T11:30:57.880Z,88.94
2023-02-23T11:31:57.876Z,88.90
2023-02-23T11:32:57.775Z,88.64
2023-02-23T11:33:57.754Z,90.17
2023-02-23T11:34:57.736Z,90.47
2023-02-23T11:35:57.733Z,89.92
2023-02-23T11:36:57.726Z,90.02
2023-02-23T11:37:57.701Z,89.72
2023-02-23T11:38:57.710Z,89.67
2023-02-23T11:39:57.681Z,89.26
2023-02-23T11:40:57.696Z,88.96
2023-02-23T11:41:57.688Z,88.04
2023-02-23T11:42:57.659Z,88.24
2023-02-23T11:43:57.658Z,88.71
2023-02-23T11:44:57.730Z,88.71
2023-02-23T11:45:57.705Z,88.82
2023-02-23T11:46:57.668Z,88.51
2023-02-23T11:47:57.596Z,88.10
2023-02-23T11:48:57.611Z,88.76
2023-02-23T11:49:57.595Z,89.32
2023-02-23T11:50:57.568Z,88.61
2023-02-23T11:51:57.563Z,88.71
2023-02-23T11:52:57.576Z,88.31
2023-02-23T11:53:57.546Z,88.51
2023-02-23T11:54:57.555Z,87.38
2023-02-23T11:55:57.533Z,88.10
2023-02-23T11:57:06.364Z,88.51
2023-02-23T11:58:05.033Z,88.41
2023-02-23T11:59:05.012Z,88.47
2023-02-23T12:00:06.386Z,88.20
2023-02-23T12:00:57.465Z,88.55
2023-02-23T12:01:57.453Z,88.14
2023-02-23T12:02:57.518Z,88.85
2023-02-23T12:03:57.453Z,89.26
2023-02-23T12:04:58.202Z,89.37
2023-02-23T12:05:57.403Z,89.26
2023-02-23T12:06:57.455Z,89.47
2023-02-23T12:07:57.404Z,89.67
2023-02-23T12:08:57.382Z,88.85
2023-02-23T12:09:57.450Z,89.58
2023-02-23T12:10:57.431Z,90.08
2023-02-23T12:11:57.358Z,89.67
2023-02-23T12:12:57.354Z,88.85
2023-02-23T12:13:57.352Z,89.58
2023-02-23T12:14:57.503Z,89.63
2023-02-23T12:15:57.316Z,89.63
2023-02-23T12:16:57.318Z,89.94
2023-02-23T12:17:57.283Z,88.10
2023-02-23T12:18:57.289Z,88.71
2023-02-23T12:19:57.287Z,89.23
2023-02-23T12:20:57.261Z,88.47
2023-02-23T12:21:57.271Z,88.67
2023-02-23T12:22:57.228Z,88.17
2023-02-23T12:23:57.212Z,88.67
2023-02-23T12:24:57.226Z,88.47
2023-02-23T12:25:57.218Z,88.78
2023-02-23T12:26:57.202Z,89.59
2023-02-23T12:27:57.198Z,89.59
2023-02-23T12:28:57.190Z,89.69
2023-02-23T12:29:57.189Z,88.67
2023-02-23T12:30:57.230Z,88.37
2023-02-23T12:31:57.197Z,88.78
2023-02-23T12:32:57.122Z,89.90
2023-02-23T12:33:57.152Z,89.39
2023-02-23T12:34:57.101Z,89.34
2023-02-23T12:35:57.113Z,88.32
2023-02-23T12:36:57.106Z,88.43
2023-02-23T12:37:57.088Z,88.63
2023-02-23T12:38:57.082Z,88.43
2023-02-23T12:39:57.046Z,89.65
2023-02-23T12:40:57.035Z,88.57
2023-02-23T12:41:57.020Z,88.78
2023-02-23T12:42:57.016Z,88.63
2023-02-23T12:43:57.006Z,89.75
2023-02-23T12:44:57.000Z,88.53
2023-02-23T12:45:57.032Z,88.63
2023-02-23T12:46:56.971Z,88.32
2023-02-23T12:47:56.978Z,88.63
2023-02-23T12:48:56.944Z,89.18
2023-02-23T12:49:56.930Z,89.34
2023-02-23T12:50:56.921Z,88.93
2023-02-23T12:51:56.913Z,88.22