createdAt,value
2018-03-08T00:01:03.752Z,0.20
2018-03-08T00:03:31.378Z,0.40
2018-03-08T00:05:58.973Z,0.30
2018-03-08T00:08:26.594Z,0.40
2018-03-08T00:10:54.170Z,0.20
2018-03-08T00:13:21.848Z,0.20
2018-03-08T00:15:49.481Z,0.23
2018-03-08T00:18:17.082Z,0.50
2018-03-08T00:20:44.737Z,0.40
2018-03-08T00:23:12.318Z,0.30
2018-03-08T00:25:39.935Z,0.30
2018-03-08T00:28:07.570Z,0.43
2018-03-08T00:30:35.157Z,0.30
2018-03-08T00:33:02.841Z,0.23
2018-03-08T00:35:30.449Z,0.30
2018-03-08T00:37:58.170Z,0.30
2018-03-08T00:40:25.809Z,0.40
2018-03-08T00:42:53.445Z,0.30
2018-03-08T00:45:21.034Z,0.50
2018-03-08T00:47:48.676Z,0.30
2018-03-08T00:50:16.361Z,0.33
2018-03-08T00:52:43.973Z,0.40
2018-03-08T00:55:11.545Z,0.20
2018-03-08T00:57:39.184Z,0.30
2018-03-08T01:00:06.822Z,0.20
2018-03-08T01:02:34.418Z,0.23
2018-03-08T01:05:02.037Z,0.30
2018-03-08T01:07:29.706Z,0.30
2018-03-08T01:09:57.401Z,0.30
2018-03-08T01:12:25.107Z,0.37
2018-03-08T01:14:52.810Z,0.40
2018-03-08T01:17:20.433Z,0.40
2018-03-08T01:19:48.007Z,0.33
2018-03-08T01:22:15.707Z,0.30
2018-03-08T01:24:43.371Z,0.27
2018-03-08T01:27:10.981Z,0.40
2018-03-08T01:29:38.667Z,0.40
2018-03-08T01:32:06.255Z,0.30
2018-03-08T01:34:34.276Z,0.40
2018-03-08T01:37:01.912Z,0.43
2018-03-08T01:39:29.726Z,0.30
2018-03-08T01:41:57.328Z,0.43
2018-03-08T01:44:24.966Z,0.80
2018-03-08T01:46:52.558Z,0.30
2018-03-08T01:49:20.217Z,1.60
2018-03-08T01:51:59.703Z,2.03
2018-03-08T01:54:27.300Z,0.83
2018-03-08T01:56:54.967Z,0.50
2018-03-08T01:59:22.588Z,0.60
2018-03-08T02:01:50.245Z,0.40
2018-03-08T02:04:17.836Z,0.43
2018-03-08T02:06:45.749Z,0.60
2018-03-08T02:09:13.475Z,1.30
2018-03-08T02:11:41.059Z,1.40
2018-03-08T02:14:08.706Z,2.23
2018-03-08T02:16:36.324Z,2.00
2018-03-08T02:19:03.973Z,1.10
2018-03-08T02:21:31.577Z,0.50
2018-03-08T02:23:59.231Z,0.70
2018-03-08T02:26:27.028Z,0.40
2018-03-08T02:28:54.676Z,2.40
2018-03-08T02:31:22.254Z,2.80
2018-03-08T02:33:49.881Z,1.50
2018-03-08T02:36:17.516Z,3.40
2018-03-08T02:38:45.126Z,0.80
2018-03-08T02:41:12.754Z,0.50
2018-03-08T02:43:40.381Z,0.47
2018-03-08T02:46:08.017Z,0.43
2018-03-08T02:48:35.668Z,0.50
2018-03-08T02:51:03.401Z,0.40
2018-03-08T02:53:31.005Z,0.57
2018-03-08T02:55:58.731Z,0.30
2018-03-08T02:58:26.368Z,0.40
2018-03-08T03:00:53.947Z,0.30
2018-03-08T03:03:21.593Z,0.50
2018-03-08T03:05:49.206Z,0.30
2018-03-08T03:08:16.804Z,0.33
2018-03-08T03:10:44.448Z,0.40
2018-03-08T03:13:12.154Z,0.20
2018-03-08T03:15:39.804Z,0.50
2018-03-08T03:18:07.420Z,0.30
2018-03-08T03:20:35.044Z,0.33
2018-03-08T03:23:02.680Z,0.30
2018-03-08T03:25:30.301Z,0.30
2018-03-08T03:27:57.930Z,0.50
2018-03-08T03:30:25.592Z,0.30
2018-03-08T03:32:53.278Z,0.37
2018-03-08T03:35:20.862Z,0.30
2018-03-08T03:37:48.528Z,0.37
2018-03-08T03:40:16.142Z,0.30
2018-03-08T03:42:43.789Z,0.40
2018-03-08T03:45:11.449Z,0.20
2018-03-08T03:47:39.025Z,0.40
2018-03-08T03:50:06.667Z,0.40
2018-03-08T03:52:34.248Z,0.43
2018-03-08T03:55:01.906Z,0.20
2018-03-08T03:57:29.562Z,0.20
2018-03-08T03:59:57.183Z,0.20
2018-03-08T04:02:24.847Z,0.30
2018-03-08T04:04:52.541Z,0.20
2018-03-08T04:07:20.188Z,0.40
2018-03-08T04:09:47.851Z,0.30
2018-03-08T04:12:15.487Z,0.20
2018-03-08T04:14:43.142Z,0.30
2018-03-08T04:17:10.787Z,0.33
2018-03-08T04:19:39.293Z,0.80
2018-03-08T04:22:06.877Z,1.03
2018-03-08T04:24:34.504Z,1.27
2018-03-08T04:27:02.101Z,0.70
2018-03-08T04:29:29.760Z,0.90
2018-03-08T04:31:57.372Z,1.13
2018-03-08T04:34:24.963Z,1.23
2018-03-08T04:36:52.616Z,1.10
2018-03-08T04:39:20.273Z,1.00
2018-03-08T04:41:47.957Z,1.23
2018-03-08T04:44:15.671Z,3.97
2018-03-08T04:46:43.296Z,1.67
2018-03-08T04:49:10.936Z,1.80
2018-03-08T04:51:38.558Z,1.27
2018-03-08T04:54:06.265Z,1.00
2018-03-08T04:56:33.939Z,1.10
2018-03-08T04:59:01.593Z,1.53
2018-03-08T05:01:29.216Z,1.70
2018-03-08T05:03:56.871Z,2.10
2018-03-08T05:06:24.592Z,1.87
2018-03-08T05:08:52.242Z,1.30
2018-03-08T05:11:19.844Z,1.60
2018-03-08T05:13:47.468Z,1.60
2018-03-08T05:16:15.132Z,1.43
2018-03-08T05:18:42.841Z,1.77
2018-03-08T05:21:10.534Z,2.60
2018-03-08T05:23:38.116Z,2.73
2018-03-08T05:26:05.795Z,2.70
2018-03-08T05:28:33.427Z,2.00
2018-03-08T05:31:01.097Z,1.47
2018-03-08T05:33:28.677Z,2.57
2018-03-08T05:35:56.530Z,2.33
2018-03-08T05:38:24.128Z,2.60
2018-03-08T05:40:51.789Z,4.10
2018-03-08T05:43:19.392Z,5.70
2018-03-08T05:45:47.050Z,6.87
2018-03-08T05:48:14.988Z,3.63
2018-03-08T05:50:43.674Z,1.60
2018-03-08T05:53:11.335Z,1.70
2018-03-08T05:55:38.948Z,1.67
2018-03-08T05:58:06.583Z,1.33
2018-03-08T06:00:34.235Z,1.20
2018-03-08T06:03:01.909Z,0.90
2018-03-08T06:05:29.489Z,0.60
2018-03-08T06:07:57.102Z,0.50
2018-03-08T06:10:24.725Z,0.40
2018-03-08T06:12:52.392Z,0.70
2018-03-08T06:15:20.016Z,0.43
2018-03-08T06:17:47.607Z,0.30
2018-03-08T06:20:15.246Z,0.40
2018-03-08T06:22:42.866Z,0.30
2018-03-08T06:25:11.327Z,9.13
2018-03-08T06:27:39.085Z,6.50
2018-03-08T06:30:07.312Z,6.47
2018-03-08T06:32:34.968Z,5.37
2018-03-08T06:35:02.603Z,4.10
2018-03-08T06:37:31.289Z,4.50
2018-03-08T06:39:58.976Z,10.40
2018-03-08T06:42:26.685Z,25.67
2018-03-08T06:44:54.272Z,15.87
2018-03-08T06:47:21.945Z,15.53
2018-03-08T06:49:49.570Z,10.20
2018-03-08T06:52:17.231Z,9.17
2018-03-08T06:54:44.842Z,8.70
2018-03-08T06:57:12.521Z,11.07
2018-03-08T06:59:40.140Z,12.27
2018-03-08T07:02:07.841Z,11.27
2018-03-08T07:04:35.493Z,11.33
2018-03-08T07:07:03.160Z,13.00
2018-03-08T07:09:30.841Z,10.47
2018-03-08T07:11:58.509Z,11.33
2018-03-08T07:14:26.142Z,11.20
2018-03-08T07:16:53.816Z,10.23
2018-03-08T07:19:21.420Z,11.27
2018-03-08T07:21:49.103Z,10.80
2018-03-08T07:24:16.759Z,8.10
2018-03-08T07:26:44.431Z,28.53
2018-03-08T07:29:12.052Z,26.10
2018-03-08T07:31:39.760Z,12.50
2018-03-08T07:34:07.442Z,10.60
2018-03-08T07:36:35.108Z,9.37
2018-03-08T07:39:02.929Z,10.00
2018-03-08T07:41:30.570Z,12.40
2018-03-08T07:43:59.164Z,10.67
2018-03-08T07:46:26.834Z,11.20
2018-03-08T07:48:54.541Z,10.63
2018-03-08T07:51:22.170Z,10.00
2018-03-08T07:53:49.792Z,9.43
2018-03-08T07:56:17.444Z,9.20
2018-03-08T07:58:45.118Z,8.53
2018-03-08T08:01:12.797Z,7.80
2018-03-08T08:03:40.490Z,9.53
2018-03-08T08:06:20.974Z,8.90
2018-03-08T08:09:00.286Z,6.90
2018-03-08T08:11:27.947Z,5.63
2018-03-08T08:13:55.567Z,5.37
2018-03-08T08:16:23.240Z,5.20
2018-03-08T08:18:50.893Z,3.17
2018-03-08T08:21:18.544Z,2.90
2018-03-08T08:23:46.256Z,3.63
2018-03-08T08:26:13.918Z,2.60
2018-03-08T08:28:41.509Z,1.20
2018-03-08T08:31:09.185Z,1.23
2018-03-08T08:33:36.816Z,1.27
2018-03-08T08:36:04.458Z,4.80
2018-03-08T08:38:32.099Z,5.23
2018-03-08T08:40:59.736Z,5.93
2018-03-08T08:43:27.375Z,5.20
2018-03-08T08:45:55.044Z,4.13
2018-03-08T08:48:22.644Z,2.33
2018-03-08T08:50:51.284Z,1.40
2018-03-08T08:53:18.887Z,1.00
2018-03-08T08:55:46.520Z,1.10
2018-03-08T08:58:14.172Z,0.60
2018-03-08T09:00:41.872Z,1.43
2018-03-08T09:03:09.603Z,0.80
2018-03-08T09:05:37.296Z,0.60
2018-03-08T09:08:04.983Z,0.70
2018-03-08T09:10:32.637Z,0.67
2018-03-08T09:13:00.236Z,0.67
2018-03-08T09:15:27.927Z,0.77
2018-03-08T09:17:55.568Z,1.00
2018-03-08T09:20:23.188Z,2.67
2018-03-08T09:22:50.846Z,2.40
2018-03-08T09:25:18.460Z,2.90
2018-03-08T09:27:46.120Z,2.23
2018-03-08T09:30:13.746Z,1.83
2018-03-08T09:32:41.420Z,1.53
2018-03-08T09:35:09.013Z,3.93
2018-03-08T09:37:36.672Z,2.03
2018-03-08T09:40:04.285Z,2.23
2018-03-08T09:42:31.915Z,3.10
2018-03-08T09:44:59.552Z,2.87
2018-03-08T09:47:27.193Z,2.10
2018-03-08T09:49:54.890Z,2.10
2018-03-08T09:52:22.524Z,2.37
2018-03-08T09:54:50.162Z,3.03
2018-03-08T09:57:17.759Z,2.27
2018-03-08T09:59:45.410Z,2.00
2018-03-08T10:02:13.052Z,2.63
2018-03-08T10:04:40.699Z,2.17
2018-03-08T10:07:08.317Z,2.07
2018-03-08T10:09:36.017Z,2.33
2018-03-08T10:12:03.652Z,0.70
2018-03-08T10:14:31.307Z,0.40
2018-03-08T10:16:59.714Z,0.40
2018-03-08T10:19:27.384Z,0.40
2018-03-08T10:21:55.043Z,0.43
2018-03-08T10:24:22.745Z,0.33
2018-03-08T10:26:50.513Z,0.30
2018-03-08T10:29:18.155Z,0.47
2018-03-08T10:31:45.835Z,0.40
2018-03-08T10:34:13.485Z,0.30
2018-03-08T10:36:41.093Z,0.50
2018-03-08T10:44:04.677Z,0.30
2018-03-08T10:46:32.292Z,0.30
2018-03-08T10:51:27.564Z,0.30
2018-03-08T10:53:55.206Z,0.30
2018-03-08T10:56:23.175Z,0.37
2018-03-08T10:58:50.752Z,0.40
2018-03-08T11:01:23.969Z,0.30
2018-03-08T11:03:55.534Z,0.30
2018-03-08T11:06:29.093Z,0.20
2018-03-08T11:08:56.758Z,0.20
2018-03-08T11:11:24.447Z,0.40
2018-03-08T11:13:52.380Z,0.47
2018-03-08T11:16:20.036Z,0.30
2018-03-08T11:18:47.624Z,0.30
2018-03-08T11:21:15.289Z,0.30
2018-03-08T11:23:42.906Z,0.30
2018-03-08T11:26:10.537Z,0.37
2018-03-08T11:28:38.576Z,0.40
2018-03-08T11:31:06.442Z,0.60
2018-03-08T11:33:34.086Z,0.20
2018-03-08T11:36:01.750Z,0.20
2018-03-08T11:38:29.387Z,0.30
2018-03-08T11:40:56.983Z,0.37
2018-03-08T11:43:24.696Z,0.27
2018-03-08T11:45:53.308Z,0.50
2018-03-08T11:48:20.998Z,0.30
2018-03-08T11:50:48.632Z,0.40
2018-03-08T11:53:16.275Z,0.30
2018-03-08T11:55:44.077Z,0.43
2018-03-08T11:58:12.160Z,0.40
2018-03-08T12:00:39.807Z,0.30
2018-03-08T12:03:07.484Z,0.30
2018-03-08T12:05:35.322Z,0.40
2018-03-08T12:08:03.535Z,0.40
2018-03-08T12:10:31.496Z,0.30
2018-03-08T12:12:59.130Z,0.20
2018-03-08T12:15:26.926Z,0.40
2018-03-08T12:17:54.617Z,0.30
2018-03-08T12:20:22.349Z,0.30
2018-03-08T12:22:50.012Z,0.30
2018-03-08T12:25:17.864Z,0.47
2018-03-08T12:27:45.634Z,0.47
2018-03-08T12:30:13.390Z,0.30
2018-03-08T12:32:41.173Z,0.20
2018-03-08T12:35:08.923Z,0.30
2018-03-08T12:37:36.654Z,0.40
2018-03-08T12:40:07.356Z,0.60
2018-03-08T12:42:35.579Z,0.30
2018-03-08T12:45:03.575Z,0.30
2018-03-08T12:47:31.653Z,0.30
2018-03-08T12:49:59.563Z,0.30
2018-03-08T12:52:27.171Z,0.40
2018-03-08T12:54:54.999Z,0.47
2018-03-08T12:57:22.604Z,0.40
2018-03-08T12:59:50.322Z,0.20
2018-03-08T13:02:18.652Z,0.30
2018-03-08T13:04:46.517Z,0.30
2018-03-08T13:07:14.488Z,0.40
2018-03-08T13:09:42.240Z,0.47
2018-03-08T13:12:09.877Z,0.30
2018-03-08T13:14:38.075Z,0.30
2018-03-08T13:17:05.736Z,0.50
2018-03-08T13:19:33.361Z,0.80
2018-03-08T13:22:01.010Z,0.30
2018-03-08T13:24:28.593Z,0.20
2018-03-08T13:26:56.249Z,0.30
2018-03-08T13:29:23.915Z,0.40
2018-03-08T13:31:51.532Z,1.40
2018-03-08T13:34:19.189Z,0.67
2018-03-08T13:36:46.889Z,0.30
2018-03-08T13:39:14.565Z,0.30
2018-03-08T13:41:42.225Z,0.47
2018-03-08T13:44:09.894Z,0.90
2018-03-08T13:46:37.557Z,1.53
2018-03-08T13:49:16.849Z,0.70
2018-03-08T13:51:44.696Z,0.40
2018-03-08T13:54:12.287Z,0.60
2018-03-08T13:56:39.955Z,0.47
2018-03-08T13:59:07.560Z,0.50
2018-03-08T14:01:36.042Z,0.30
2018-03-08T14:04:03.816Z,0.30
2018-03-08T14:06:31.458Z,0.20
2018-03-08T14:08:59.167Z,0.57
2018-03-08T14:11:26.854Z,1.00
2018-03-08T14:13:54.565Z,0.70
2018-03-08T14:16:22.253Z,0.30
2018-03-08T14:18:50.097Z,0.40
2018-03-08T14:21:18.031Z,0.77
2018-03-08T14:23:45.945Z,0.70
2018-03-08T14:26:13.873Z,0.80
2018-03-08T14:28:41.669Z,1.80
2018-03-08T14:31:09.278Z,0.40
2018-03-08T14:33:36.990Z,0.30
2018-03-08T14:36:04.864Z,0.50
2018-03-08T14:38:32.928Z,0.50
2018-03-08T14:41:01.016Z,0.30
2018-03-08T14:43:30.345Z,0.40
2018-03-08T14:45:58.212Z,0.37
2018-03-08T14:48:26.258Z,1.60
2018-03-08T14:50:55.212Z,8.30
2018-03-08T14:53:23.217Z,7.70
2018-03-08T14:55:51.136Z,3.73
2018-03-08T14:58:19.194Z,1.90
2018-03-08T15:00:47.033Z,1.60
2018-03-08T15:03:15.916Z,1.00
2018-03-08T15:05:43.784Z,0.90
2018-03-08T15:08:11.656Z,0.90
2018-03-08T15:10:39.724Z,0.50
2018-03-08T15:13:08.004Z,1.30
2018-03-08T15:15:36.135Z,1.37
2018-03-08T15:18:04.012Z,2.13
2018-03-08T15:20:32.013Z,1.47
2018-03-08T15:23:00.383Z,1.03
2018-03-08T15:25:28.555Z,0.80
2018-03-08T15:27:56.659Z,1.30
2018-03-08T15:30:24.507Z,2.60
2018-03-08T15:32:52.511Z,1.00
2018-03-08T15:35:20.626Z,0.93
2018-03-08T15:37:49.439Z,1.10
2018-03-08T15:40:18.359Z,0.40
2018-03-08T15:42:47.179Z,0.30
2018-03-08T15:45:15.904Z,0.50
2018-03-08T15:47:44.804Z,0.57
2018-03-08T15:50:12.674Z,0.87
2018-03-08T15:52:40.422Z,0.87
2018-03-08T15:55:08.283Z,1.33
2018-03-08T15:57:36.729Z,0.93
2018-03-08T16:00:04.699Z,0.60
2018-03-08T16:02:34.353Z,0.40
2018-03-08T16:05:02.378Z,0.60
2018-03-08T16:10:38.203Z,0.50
2018-03-08T16:13:05.876Z,0.50
2018-03-08T16:15:33.560Z,0.53
2018-03-08T16:18:01.757Z,0.50
2018-03-08T16:20:29.863Z,0.70
2018-03-08T16:22:57.506Z,0.90
2018-03-08T16:25:25.295Z,0.70
2018-03-08T16:27:55.480Z,1.17
2018-03-08T16:30:24.019Z,0.70
2018-03-08T16:32:51.768Z,0.80
2018-03-08T16:35:19.633Z,1.13
2018-03-08T16:37:47.715Z,1.17
2018-03-08T16:40:15.747Z,1.13
2018-03-08T16:42:43.739Z,0.93
2018-03-08T16:45:11.819Z,0.60
2018-03-08T16:47:39.789Z,0.67
2018-03-08T16:50:07.761Z,0.40
2018-03-08T16:52:35.631Z,0.63
2018-03-08T16:55:03.669Z,0.87
2018-03-08T16:57:31.315Z,1.00
2018-03-08T16:59:59.292Z,0.67
2018-03-08T17:02:27.403Z,0.40
2018-03-08T17:04:55.413Z,0.43
2018-03-08T17:07:23.611Z,0.60
2018-03-08T17:09:51.474Z,0.33
2018-03-08T17:12:19.588Z,0.40
2018-03-08T17:14:47.686Z,0.37
2018-03-08T17:17:16.350Z,0.40
2018-03-08T17:19:44.622Z,0.30
2018-03-08T17:22:12.797Z,1.00
2018-03-08T17:24:40.871Z,1.20
2018-03-08T17:27:10.890Z,0.30
2018-03-08T17:29:39.676Z,0.43
2018-03-08T17:32:08.995Z,0.63
2018-03-08T17:34:36.822Z,0.50
2018-03-08T17:37:04.961Z,0.60
2018-03-08T17:39:33.722Z,0.50
2018-03-08T17:42:01.689Z,0.30
2018-03-08T17:44:30.341Z,0.50
2018-03-08T17:46:58.172Z,0.60
2018-03-08T17:49:26.161Z,0.60
2018-03-08T17:51:54.025Z,0.53
2018-03-08T17:54:22.178Z,0.30
2018-03-08T17:56:50.138Z,0.73
2018-03-08T17:59:18.911Z,0.40
2018-03-08T18:01:46.947Z,0.60
2018-03-08T18:04:14.546Z,0.37
2018-03-08T18:06:42.308Z,0.40
2018-03-08T18:09:10.210Z,0.50
2018-03-08T18:11:38.126Z,0.60
2018-03-08T18:14:11.475Z,0.80
2018-03-08T18:16:45.153Z,0.60
2018-03-08T18:19:13.179Z,0.57
2018-03-08T18:21:41.642Z,0.50
2018-03-08T18:24:10.158Z,0.40
2018-03-08T18:26:37.911Z,0.43
2018-03-08T18:29:06.669Z,0.20
2018-03-08T18:31:34.396Z,0.30
2018-03-08T18:34:02.088Z,0.33
2018-03-08T18:36:30.317Z,0.50
2018-03-08T18:38:58.211Z,0.80
2018-03-08T18:41:25.954Z,0.30
2018-03-08T18:43:53.917Z,0.40
2018-03-08T18:46:21.606Z,0.50
2018-03-08T18:48:49.903Z,0.43
2018-03-08T18:51:17.826Z,0.50
2018-03-08T18:53:45.742Z,0.50
2018-03-08T18:56:13.456Z,0.40
2018-03-08T18:58:41.543Z,0.37
2018-03-08T19:01:09.239Z,0.70
2018-03-08T19:03:37.133Z,0.40
2018-03-08T19:06:05.232Z,0.60
2018-03-08T19:08:33.268Z,0.70
2018-03-08T19:11:01.293Z,0.80
2018-03-08T19:13:30.292Z,0.80
2018-03-08T19:15:58.138Z,2.43
2018-03-08T19:18:26.206Z,1.47
2018-03-08T19:20:54.279Z,3.00
2018-03-08T19:23:22.629Z,2.70
2018-03-08T19:25:50.623Z,2.30
2018-03-08T19:28:18.702Z,2.33
2018-03-08T19:30:46.521Z,1.60
2018-03-08T19:33:14.857Z,1.47
2018-03-08T19:35:42.697Z,1.17
2018-03-08T19:38:10.745Z,1.30
2018-03-08T19:40:38.645Z,0.67
2018-03-08T19:43:06.505Z,1.00
2018-03-08T19:45:35.173Z,1.20
2018-03-08T19:48:03.321Z,1.90
2018-03-08T19:50:31.386Z,0.80
2018-03-08T19:52:59.424Z,0.97
2018-03-08T19:55:27.297Z,0.63
2018-03-08T19:57:55.007Z,1.33
2018-03-08T20:00:22.639Z,1.03
2018-03-08T20:02:51.384Z,0.70
2018-03-08T20:05:19.109Z,2.73
2018-03-08T20:07:46.768Z,1.77
2018-03-08T20:10:14.439Z,2.00
2018-03-08T20:12:42.095Z,1.30
2018-03-08T20:15:09.738Z,1.27
2018-03-08T20:17:37.478Z,0.60
2018-03-08T20:20:05.353Z,0.83
2018-03-08T20:22:33.055Z,3.23
2018-03-08T20:25:01.740Z,3.53
2018-03-08T20:27:29.393Z,3.80
2018-03-08T20:29:57.190Z,3.60
2018-03-08T20:32:24.823Z,2.10
2018-03-08T20:34:53.445Z,1.10
2018-03-08T20:37:21.086Z,1.07
2018-03-08T20:39:48.710Z,1.53
2018-03-08T20:42:16.410Z,1.33
2018-03-08T20:44:44.079Z,0.77
2018-03-08T20:47:12.218Z,0.70
2018-03-08T20:49:39.860Z,0.50
2018-03-08T20:52:07.545Z,0.90
2018-03-08T20:54:35.197Z,0.30
2018-03-08T20:57:03.773Z,0.40
2018-03-08T20:59:31.381Z,0.80
2018-03-08T21:01:59.083Z,0.20
2018-03-08T21:04:26.737Z,1.20
2018-03-08T21:06:54.392Z,0.40
2018-03-08T21:09:21.988Z,0.53
2018-03-08T21:11:49.670Z,0.47
2018-03-08T21:14:17.278Z,0.40
2018-03-08T21:16:44.948Z,0.50
2018-03-08T21:19:12.663Z,0.40
2018-03-08T21:21:42.430Z,0.60
2018-03-08T21:24:10.290Z,0.60
2018-03-08T21:26:38.774Z,0.50
2018-03-08T21:29:06.527Z,0.97
2018-03-08T21:31:34.493Z,0.87
2018-03-08T21:34:02.443Z,0.70
2018-03-08T21:36:30.025Z,0.53
2018-03-08T21:38:57.728Z,0.67
2018-03-08T21:41:25.404Z,0.30
2018-03-08T21:43:53.058Z,0.60
2018-03-08T21:46:20.784Z,0.93
2018-03-08T21:48:49.111Z,0.70
2018-03-08T21:51:16.745Z,0.80
2018-03-08T21:53:45.460Z,0.73
2018-03-08T21:56:13.276Z,0.90
2018-03-08T21:58:41.636Z,0.50
2018-03-08T22:01:09.845Z,0.80
2018-03-08T22:03:38.137Z,0.70
2018-03-08T22:06:06.501Z,1.20
2018-03-08T22:08:34.668Z,1.00
2018-03-08T22:11:02.951Z,0.60
2018-03-08T22:13:30.953Z,0.40
2018-03-08T22:15:59.123Z,0.70
2018-03-08T22:18:27.189Z,0.93
2018-03-08T22:20:55.613Z,1.00
2018-03-08T22:23:23.686Z,0.60
2018-03-08T22:25:52.361Z,0.70
2018-03-08T22:28:20.616Z,0.67
2018-03-08T22:30:48.826Z,0.83
2018-03-08T22:33:17.059Z,1.07
2018-03-08T22:35:45.218Z,1.37
2018-03-08T22:38:13.523Z,0.53
2018-03-08T22:40:41.331Z,1.10
2018-03-08T22:43:09.015Z,0.97
2018-03-08T22:45:36.645Z,1.37
2018-03-08T22:48:04.268Z,0.90
2018-03-08T22:50:31.943Z,1.03
2018-03-08T22:52:59.550Z,1.20
2018-03-08T22:55:27.155Z,0.70
2018-03-08T22:57:54.863Z,0.77
2018-03-08T23:00:22.564Z,0.90
2018-03-08T23:02:50.220Z,0.60
2018-03-08T23:05:17.895Z,0.53
2018-03-08T23:07:45.539Z,1.23
2018-03-08T23:10:13.294Z,0.70
2018-03-08T23:12:41.186Z,0.90
2018-03-08T23:15:08.807Z,1.33
2018-03-08T23:17:36.454Z,1.07
2018-03-08T23:20:04.081Z,1.80
2018-03-08T23:22:31.665Z,1.83
2018-03-08T23:24:59.315Z,1.40
2018-03-08T23:27:26.984Z,1.10
2018-03-08T23:29:54.589Z,1.00
2018-03-08T23:32:22.249Z,1.03
2018-03-08T23:34:50.114Z,0.57
2018-03-08T23:37:17.760Z,1.00
2018-03-08T23:39:46.046Z,1.13
2018-03-08T23:42:14.736Z,1.63
2018-03-08T23:44:42.406Z,1.40
2018-03-08T23:47:10.045Z,0.80
2018-03-08T23:49:37.697Z,0.70
2018-03-08T23:52:05.292Z,1.10
2018-03-08T23:54:33.800Z,1.20
2018-03-08T23:57:01.386Z,1.00
2018-03-08T23:59:29.193Z,1.13
