createdAt,value
2023-02-11T00:03:53.966Z,-1.11
2023-02-11T00:09:12.901Z,-0.87
2023-02-11T00:14:32.169Z,-0.49
2023-02-11T00:19:51.808Z,-0.11
2023-02-11T00:25:10.191Z,-0.18
2023-02-11T00:30:29.506Z,-0.13
2023-02-11T00:35:48.694Z,0.18
2023-02-11T00:41:08.083Z,0.44
2023-02-11T00:46:27.202Z,0.61
2023-02-11T00:51:46.791Z,0.67
2023-02-11T00:57:06.072Z,0.48
2023-02-11T01:02:25.477Z,0.23
2023-02-11T01:07:45.166Z,0.28
2023-02-11T01:13:03.978Z,0.41
2023-02-11T01:18:23.731Z,0.58
2023-02-11T01:23:42.553Z,0.71
2023-02-11T01:29:02.024Z,0.81
2023-02-11T01:34:21.294Z,0.79
2023-02-11T01:39:40.555Z,0.75
2023-02-11T01:45:00.329Z,0.75
2023-02-11T01:50:19.648Z,0.76
2023-02-11T01:55:39.068Z,0.78
2023-02-11T02:00:58.438Z,0.82
2023-02-11T02:06:17.985Z,0.81
2023-02-11T02:11:37.354Z,0.75
2023-02-11T02:18:11.532Z,0.71
2023-02-11T02:22:16.299Z,0.68
2023-02-11T02:27:35.917Z,0.71
2023-02-11T02:32:55.853Z,0.72
2023-02-11T02:38:15.277Z,0.64
2023-02-11T02:46:48.365Z,0.67
2023-02-11T02:48:54.337Z,0.68
2023-02-11T02:59:32.830Z,0.84
2023-02-11T03:04:52.034Z,0.89
2023-02-11T03:10:11.748Z,0.95
2023-02-11T03:15:30.541Z,0.99
2023-02-11T03:20:49.944Z,1.12
2023-02-11T03:26:09.508Z,1.19
2023-02-11T03:31:29.189Z,1.22
2023-02-11T03:36:48.798Z,1.23
2023-02-11T03:42:07.748Z,1.3
2023-02-11T03:47:27.099Z,1.43
2023-02-11T03:52:46.762Z,1.37
2023-02-11T03:58:06.168Z,1.26
2023-02-11T04:03:25.778Z,1.2
2023-02-11T04:08:45.282Z,1.19
2023-02-11T04:14:04.998Z,1.16
2023-02-11T04:19:23.661Z,1.09
2023-02-11T04:24:42.810Z,0.99
2023-02-11T04:30:02.244Z,0.92
2023-02-11T04:35:21.456Z,0.86
2023-02-11T04:40:40.303Z,0.88
2023-02-11T04:46:00.059Z,1
2023-02-11T04:51:18.820Z,1.09
2023-02-11T04:56:38.299Z,1.25
2023-02-11T05:01:58.035Z,1.33
2023-02-11T05:07:17.600Z,1.39
2023-02-11T05:12:37.365Z,1.47
2023-02-11T05:17:56.772Z,1.4
2023-02-11T05:23:16.315Z,1.33
2023-02-11T05:28:36.134Z,1.27
2023-02-11T05:33:55.042Z,1.27
2023-02-11T05:39:13.981Z,1.25
2023-02-11T05:44:33.648Z,1.22
2023-02-11T05:49:52.529Z,1.25
2023-02-11T05:55:11.818Z,1.25
2023-02-11T06:00:30.678Z,1.32
2023-02-11T06:05:50.578Z,1.35
2023-02-11T06:11:09.592Z,1.43
2023-02-11T06:16:29.053Z,1.46
2023-02-11T06:21:48.511Z,1.43
2023-02-11T06:30:21.553Z,1.39
2023-02-11T06:32:42.534Z,1.43
2023-02-11T06:37:45.119Z,1.56
2023-02-11T06:43:04.582Z,1.6
2023-02-11T06:48:23.538Z,1.58
2023-02-11T06:53:42.619Z,1.58
2023-02-11T06:59:01.616Z,1.6
2023-02-11T07:04:21.143Z,1.66
2023-02-11T07:09:40.700Z,1.73
2023-02-11T07:15:00.116Z,1.78
2023-02-11T07:20:19.716Z,1.81
2023-02-11T07:25:39.214Z,1.87
2023-02-11T07:30:59.006Z,1.97
2023-02-11T07:37:33.039Z,2.08
2023-02-11T07:41:49.558Z,2.21
2023-02-11T07:46:58.199Z,2.25
2023-02-11T07:52:17.003Z,2.22
2023-02-11T07:57:36.497Z,2.24
2023-02-11T08:02:56.240Z,2.3
2023-02-11T08:08:14.021Z,2.33
2023-02-11T08:13:33.378Z,2.32
2023-02-11T08:18:53.119Z,2.39
2023-02-11T08:24:12.719Z,2.45
2023-02-11T08:29:31.844Z,2.59
2023-02-11T08:34:51.188Z,2.73
2023-02-11T08:40:10.530Z,2.81
2023-02-11T08:45:29.677Z,2.75
2023-02-11T08:50:48.970Z,2.76
2023-02-11T08:56:08.516Z,2.9
2023-02-11T09:01:27.446Z,3.35
2023-02-11T09:06:46.197Z,3.87
2023-02-11T09:12:05.618Z,3.73
2023-02-11T09:17:25.233Z,3.94
2023-02-11T09:22:44.438Z,4.54
2023-02-11T09:28:03.459Z,4.83
2023-02-11T09:33:22.597Z,4.9
2023-02-11T09:38:41.701Z,4.92
2023-02-11T09:44:00.004Z,5.03
2023-02-11T09:49:19.360Z,5.38
2023-02-11T09:54:38.728Z,5.64
2023-02-11T09:59:58.310Z,5.88
2023-02-11T10:05:17.448Z,6.2
2023-02-11T10:10:36.995Z,5.94
2023-02-11T10:15:56.027Z,5.69
2023-02-11T10:21:15.509Z,5.81
2023-02-11T10:26:35.087Z,6.02
2023-02-11T10:31:55.342Z,6.1
2023-02-11T10:37:13.505Z,6.5
2023-02-11T10:42:32.753Z,6.33
2023-02-11T10:47:52.611Z,6.53
2023-02-11T10:53:11.520Z,6.01
2023-02-11T10:58:30.877Z,5.54
2023-02-11T11:03:50.389Z,5.47
2023-02-11T11:09:09.520Z,5.44
2023-02-11T11:14:31.340Z,5.41
2023-02-11T11:19:48.205Z,5.5
2023-02-11T11:25:07.498Z,5.51
2023-02-11T11:30:27.192Z,5.47
2023-02-11T11:35:45.658Z,5.48
2023-02-11T11:41:04.875Z,5.6
2023-02-11T11:46:24.508Z,5.71
2023-02-11T11:51:43.599Z,5.79
2023-02-11T11:57:02.714Z,5.92
2023-02-11T12:02:21.848Z,6.26
2023-02-11T12:07:41.494Z,6.26
2023-02-11T12:13:00.891Z,6.28
2023-02-11T12:19:35.077Z,6.34
2023-02-11T12:23:40.259Z,6.37
2023-02-11T12:28:59.513Z,6.39
2023-02-11T12:34:18.752Z,6.51
2023-02-11T12:39:38.052Z,6.73
2023-02-11T12:44:56.916Z,6.87
2023-02-11T12:50:16.358Z,6.87
2023-02-11T12:55:35.883Z,6.78
2023-02-11T13:00:55.189Z,6.61
2023-02-11T13:06:12.573Z,6.49
2023-02-11T13:11:32.111Z,6.5
2023-02-11T13:16:51.667Z,6.6
2023-02-11T13:22:10.585Z,6.61
2023-02-11T13:27:29.415Z,6.54
2023-02-11T13:32:48.324Z,6.54
2023-02-11T13:38:07.381Z,6.58
2023-02-11T13:43:26.730Z,6.8
2023-02-11T13:48:46.206Z,6.94
2023-02-11T13:54:05.884Z,6.95
2023-02-11T13:59:25.338Z,6.99
2023-02-11T14:04:46.369Z,7.07
2023-02-11T14:10:04.272Z,7.05
2023-02-11T14:15:23.319Z,7.14
2023-02-11T14:20:42.362Z,7.14
2023-02-11T14:26:02.029Z,7.15
2023-02-11T14:31:21.762Z,7.16
2023-02-11T14:36:41.217Z,7.15
2023-02-11T14:42:00.753Z,7.08
2023-02-11T14:47:20.451Z,7.04
2023-02-11T14:52:39.416Z,6.98
2023-02-11T14:57:58.449Z,6.94
2023-02-11T15:03:18.125Z,6.94
2023-02-11T15:08:37.420Z,6.9
2023-02-11T15:13:56.327Z,6.85
2023-02-11T15:19:15.589Z,6.84
2023-02-11T15:24:34.967Z,6.84
2023-02-11T15:29:53.974Z,6.78
2023-02-11T15:35:13.656Z,6.8
2023-02-11T15:40:32.533Z,6.76
2023-02-11T15:45:51.642Z,6.74
2023-02-11T15:51:11.160Z,6.7
2023-02-11T15:56:30.847Z,6.68
2023-02-11T16:01:50.201Z,6.66
2023-02-11T16:07:09.224Z,6.66
2023-02-11T16:12:28.324Z,6.68
2023-02-11T16:17:47.803Z,6.58
2023-02-11T16:23:07.330Z,6.51
2023-02-11T16:28:26.829Z,6.44
2023-02-11T16:33:45.519Z,6.37
2023-02-11T16:39:04.922Z,6.37
2023-02-11T16:44:23.710Z,6.33
2023-02-11T16:49:43.330Z,6.28
2023-02-11T16:55:03.143Z,6.25
2023-02-11T17:00:22.568Z,6.22
2023-02-11T17:05:54.595Z,6.18
2023-02-11T17:11:01.138Z,6.18
2023-02-11T17:16:20.865Z,6.12
2023-02-11T17:21:40.604Z,6.12
2023-02-11T17:22:06.000Z,6.28
2023-02-11T17:27:24.844Z,6.09
2023-02-11T17:32:44.421Z,6.09
2023-02-11T17:38:04.104Z,6.02
2023-02-11T17:43:22.921Z,6.03
2023-02-11T17:48:42.612Z,6.02
2023-02-11T17:54:02.086Z,5.91
2023-02-11T17:59:21.532Z,5.82
2023-02-11T18:04:40.984Z,5.75
2023-02-11T18:10:00.175Z,5.65
2023-02-11T18:15:19.767Z,5.58
2023-02-11T18:20:39.464Z,5.54
2023-02-11T18:25:58.623Z,5.51
2023-02-11T18:31:17.799Z,5.6
2023-02-11T18:36:36.852Z,5.64
2023-02-11T18:41:56.672Z,5.68
2023-02-11T18:47:16.217Z,5.67
2023-02-11T18:52:35.807Z,5.64
2023-02-11T18:57:54.663Z,5.62
2023-02-11T19:03:13.929Z,5.65
2023-02-11T19:08:32.526Z,5.68
2023-02-11T19:13:52.010Z,5.71
2023-02-11T19:19:10.948Z,5.69
2023-02-11T19:24:30.636Z,5.44
2023-02-11T19:29:49.575Z,5.19
2023-02-11T19:35:08.767Z,5
2023-02-11T19:40:27.587Z,4.88
2023-02-11T19:45:46.474Z,4.85
2023-02-11T19:51:06.972Z,4.8
2023-02-11T19:56:26.470Z,4.88
2023-02-11T20:03:00.676Z,4.92
2023-02-11T20:07:05.235Z,4.98
2023-02-11T20:12:24.172Z,5.01
2023-02-11T20:17:43.489Z,5.09
2023-02-11T20:23:02.646Z,5.1
2023-02-11T20:28:22.443Z,5.06
2023-02-11T20:33:41.889Z,4.98
2023-02-11T20:39:00.811Z,4.86
2023-02-11T20:44:19.743Z,4.82
2023-02-11T20:49:39.024Z,4.82
2023-02-11T20:54:58.823Z,4.82
2023-02-11T21:00:18.106Z,4.78
2023-02-11T21:05:37.869Z,4.75
2023-02-11T21:10:57.262Z,4.73
2023-02-11T21:16:16.788Z,4.71
2023-02-11T21:21:35.685Z,4.67
2023-02-11T21:26:55.384Z,4.67
2023-02-11T21:32:14.948Z,4.71
2023-02-11T21:37:33.876Z,4.71
2023-02-11T21:42:52.945Z,4.73
2023-02-11T21:48:12.370Z,4.73
2023-02-11T21:54:46.549Z,4.71
2023-02-11T21:58:52.720Z,4.71
2023-02-11T22:04:12.454Z,4.48
2023-02-11T22:09:31.774Z,4.48
2023-02-11T22:14:50.325Z,4.44
2023-02-11T22:20:09.793Z,4.3
2023-02-11T22:25:29.030Z,4.17
2023-02-11T22:30:48.142Z,4.1
2023-02-11T22:36:07.105Z,4.1
2023-02-11T22:41:26.209Z,4.21
2023-02-11T22:46:45.485Z,4.31
2023-02-11T22:52:04.407Z,4.44
2023-02-11T22:57:23.427Z,4.51
2023-02-11T23:02:42.546Z,4.51
2023-02-11T23:08:01.973Z,4.38
2023-02-11T23:13:21.245Z,4.23
2023-02-11T23:18:40.588Z,4.17
2023-02-11T23:24:00.331Z,3.97
2023-02-11T23:29:19.631Z,3.87
2023-02-11T23:34:38.884Z,3.85
2023-02-11T23:39:57.919Z,3.8
2023-02-11T23:45:16.844Z,3.73
2023-02-11T23:50:34.993Z,3.69
2023-02-11T23:55:54.555Z,3.62
