createdAt,value
2023-01-10T00:00:35.164Z,8.96
2023-01-10T00:03:25.353Z,9.07
2023-01-10T00:05:54.206Z,8.62
2023-01-10T00:08:22.457Z,8.58
2023-01-10T00:10:51.029Z,8.58
2023-01-10T00:13:24.246Z,8.74
2023-01-10T00:15:53.448Z,8.70
2023-01-10T00:18:21.853Z,8.72
2023-01-10T00:20:51.709Z,8.94
2023-01-10T00:23:23.518Z,8.57
2023-01-10T00:25:51.981Z,8.58
2023-01-10T00:28:20.725Z,8.55
2023-01-10T00:30:55.159Z,8.71
2023-01-10T00:33:23.923Z,8.71
2023-01-10T00:35:54.389Z,8.98
2023-01-10T00:38:23.128Z,8.63
2023-01-10T00:40:51.984Z,8.71
2023-01-10T00:43:49.242Z,8.69
2023-01-10T00:46:17.870Z,8.61
2023-01-10T00:48:46.516Z,8.66
2023-01-10T00:51:16.473Z,8.96
2023-01-10T00:53:45.694Z,8.67
2023-01-10T00:56:14.192Z,8.67
2023-01-10T00:58:43.075Z,8.68
2023-01-10T01:01:11.745Z,8.58
2023-01-10T01:03:40.051Z,8.56
2023-01-10T01:06:09.756Z,8.76
2023-01-10T01:08:39.327Z,8.90
2023-01-10T01:11:07.957Z,8.57
2023-01-10T01:13:36.526Z,8.54
2023-01-10T01:16:05.443Z,8.60
2023-01-10T01:18:34.308Z,8.53
2023-01-10T01:21:05.746Z,8.48
2023-01-10T01:23:35.159Z,8.76
2023-01-10T01:26:06.300Z,8.78
2023-01-10T01:28:35.117Z,8.54
2023-01-10T01:31:08.577Z,8.82
2023-01-10T01:33:37.331Z,8.46
2023-01-10T01:36:09.446Z,8.75
2023-01-10T01:38:37.824Z,8.42
2023-01-10T01:41:28.267Z,8.62
2023-01-10T01:44:02.615Z,8.67
2023-01-10T01:46:31.426Z,8.16
2023-01-10T01:48:59.855Z,8.14
2023-01-10T01:51:29.674Z,8.37
2023-01-10T01:54:00.398Z,8.38
2023-01-10T01:56:31.158Z,8.91
2023-01-10T01:59:03.409Z,8.49
2023-01-10T02:01:33.023Z,8.23
2023-01-10T02:04:04.945Z,8.23
2023-01-10T02:06:33.493Z,7.99
2023-01-10T02:09:09.279Z,8.48
2023-01-10T02:11:39.274Z,8.31
2023-01-10T02:14:07.870Z,8.09
2023-01-10T02:16:36.456Z,7.98
2023-01-10T02:19:05.735Z,8.16
2023-01-10T02:21:57.910Z,8.48
2023-01-10T02:24:52.548Z,8.49
2023-01-10T02:27:26.031Z,8.33
2023-01-10T02:30:32.306Z,8.63
2023-01-10T02:33:07.253Z,8.46
2023-01-10T02:36:04.523Z,8.68
2023-01-10T02:38:51.227Z,8.57
2023-01-10T02:41:26.237Z,8.42
2023-01-10T02:43:59.460Z,8.35
2023-01-10T02:46:30.520Z,8.27
2023-01-10T02:49:00.201Z,8.77
2023-01-10T02:51:29.745Z,8.20
2023-01-10T02:54:02.435Z,8.42
2023-01-10T02:57:11.538Z,8.72
2023-01-10T03:00:11.372Z,8.78
2023-01-10T03:02:49.713Z,8.56
2023-01-10T03:05:27.374Z,8.53
2023-01-10T03:08:00.831Z,8.33
2023-01-10T03:10:32.185Z,8.30
2023-01-10T03:13:03.860Z,8.33
2023-01-10T03:15:36.383Z,8.30
2023-01-10T03:18:07.768Z,8.30
2023-01-10T03:20:38.993Z,8.19
2023-01-10T03:23:08.010Z,8.02
2023-01-10T03:25:38.589Z,8.31
2023-01-10T03:28:08.821Z,8.29
2023-01-10T03:30:42.202Z,8.48
2023-01-10T03:33:11.254Z,8.27
2023-01-10T03:35:51.438Z,8.62
2023-01-10T03:38:24.405Z,8.52
2023-01-10T03:40:58.003Z,8.49
2023-01-10T03:43:49.853Z,8.46
2023-01-10T03:46:23.263Z,8.49
2023-01-10T03:48:51.784Z,8.21
2023-01-10T03:51:22.384Z,8.42
2023-01-10T03:53:52.682Z,8.06
2023-01-10T03:56:21.371Z,8.08
2023-01-10T03:58:49.715Z,8.06
2023-01-10T04:01:18.504Z,8.07
2023-01-10T04:03:46.804Z,8.02
2023-01-10T04:06:17.667Z,7.94
2023-01-10T04:08:47.251Z,8.15
2023-01-10T04:11:15.959Z,7.89
2023-01-10T04:13:44.222Z,7.92
2023-01-10T04:16:12.761Z,7.99
2023-01-10T04:18:41.052Z,7.93
2023-01-10T04:21:09.912Z,8.00
2023-01-10T04:23:38.269Z,8.03
2023-01-10T04:26:08.312Z,8.29
2023-01-10T04:28:36.475Z,7.95
2023-01-10T04:31:05.035Z,7.99
2023-01-10T04:33:33.557Z,8.00
2023-01-10T04:36:02.261Z,7.91
2023-01-10T04:38:30.528Z,8.02
2023-01-10T04:40:59.272Z,7.94
2023-01-10T04:43:29.001Z,8.22
2023-01-10T04:45:57.761Z,7.87
2023-01-10T04:48:27.320Z,7.98
2023-01-10T04:50:56.324Z,7.97
2023-01-10T04:53:24.721Z,7.98
2023-01-10T04:55:53.629Z,8.01
2023-01-10T04:58:21.911Z,8.00
2023-01-10T05:00:52.754Z,8.27
2023-01-10T05:03:21.337Z,7.88
2023-01-10T05:05:49.903Z,7.80
2023-01-10T05:08:18.117Z,7.93
2023-01-10T05:10:46.687Z,7.87
2023-01-10T05:13:15.013Z,7.90
2023-01-10T05:15:43.506Z,7.81
2023-01-10T05:18:13.149Z,8.14
2023-01-10T05:20:41.678Z,7.83
2023-01-10T05:23:10.254Z,7.86
2023-01-10T05:25:38.720Z,7.79
2023-01-10T05:28:07.189Z,7.79
2023-01-10T05:30:36.275Z,7.82
2023-01-10T05:33:05.813Z,8.05
2023-01-10T05:35:36.192Z,8.06
2023-01-10T05:38:04.686Z,7.89
2023-01-10T05:40:33.250Z,7.68
2023-01-10T05:43:01.519Z,7.77
2023-01-10T05:45:30.503Z,7.67
2023-01-10T05:47:59.121Z,7.65
2023-01-10T05:50:27.663Z,7.60
2023-01-10T05:52:58.744Z,7.85
2023-01-10T05:55:27.184Z,7.51
2023-01-10T05:57:55.504Z,7.51
2023-01-10T06:00:25.371Z,7.69
2023-01-10T06:02:56.053Z,7.86
2023-01-10T06:05:24.814Z,7.47
2023-01-10T06:07:53.050Z,7.51
2023-01-10T06:10:22.869Z,7.73
2023-01-10T06:12:51.175Z,7.41
2023-01-10T06:15:19.714Z,7.39
2023-01-10T06:17:48.427Z,7.39
2023-01-10T06:20:17.484Z,7.42
2023-01-10T06:22:45.838Z,7.34
2023-01-10T06:25:15.124Z,7.55
2023-01-10T06:27:45.147Z,7.67
2023-01-10T06:30:15.304Z,7.63
2023-01-10T06:32:43.997Z,7.33
2023-01-10T06:35:12.797Z,7.36
2023-01-10T06:37:41.308Z,7.43
2023-01-10T06:40:11.272Z,7.53
2023-01-10T06:42:41.608Z,7.74
2023-01-10T06:45:12.715Z,7.75
2023-01-10T06:47:41.007Z,7.42
2023-01-10T06:50:11.199Z,7.63
2023-01-10T06:52:39.542Z,7.42
2023-01-10T06:55:09.266Z,7.51
2023-01-10T06:57:38.574Z,7.33
2023-01-10T07:00:09.309Z,7.61
2023-01-10T07:02:39.467Z,7.66
2023-01-10T07:05:11.245Z,7.47
2023-01-10T07:07:39.769Z,7.44
2023-01-10T07:10:09.872Z,7.58
2023-01-10T07:12:38.187Z,7.40
2023-01-10T07:15:07.741Z,7.57
2023-01-10T07:17:36.071Z,7.35
2023-01-10T07:20:06.862Z,7.67
2023-01-10T07:22:35.291Z,7.37
2023-01-10T07:25:04.152Z,7.29
2023-01-10T07:27:33.017Z,7.41
2023-01-10T07:30:01.964Z,7.25
2023-01-10T07:32:30.271Z,7.39
2023-01-10T07:34:59.042Z,7.40
2023-01-10T07:37:28.626Z,7.71
2023-01-10T07:39:57.429Z,7.41
2023-01-10T07:42:26.098Z,7.47
2023-01-10T07:44:54.753Z,7.38
2023-01-10T07:47:23.471Z,7.47
2023-01-10T07:49:52.265Z,7.38
2023-01-10T07:52:20.566Z,7.24
2023-01-10T07:54:50.462Z,7.68
2023-01-10T07:57:18.674Z,7.33
2023-01-10T07:59:47.926Z,7.39
2023-01-10T08:02:16.383Z,7.47
2023-01-10T08:04:45.100Z,7.42
2023-01-10T08:07:13.338Z,7.41
2023-01-10T08:09:42.028Z,7.51
2023-01-10T08:12:11.669Z,7.82
2023-01-10T08:14:40.379Z,7.67
2023-01-10T08:17:08.606Z,7.65
2023-01-10T08:19:37.193Z,7.62
2023-01-10T08:22:05.428Z,7.70
2023-01-10T08:24:34.071Z,7.67
2023-01-10T08:27:02.502Z,7.73
2023-01-10T08:29:32.652Z,7.97
2023-01-10T08:32:01.032Z,8.09
2023-01-10T08:34:29.854Z,7.83
2023-01-10T08:36:58.204Z,7.79
2023-01-10T08:39:27.225Z,7.74
2023-01-10T08:41:55.803Z,7.73
2023-01-10T08:44:24.498Z,7.74
2023-01-10T08:46:54.270Z,8.07
2023-01-10T08:49:22.877Z,7.78
2023-01-10T08:51:51.154Z,7.81
2023-01-10T08:54:19.779Z,7.80
2023-01-10T08:56:48.110Z,7.86
2023-01-10T08:59:17.445Z,7.93
2023-01-10T09:01:45.912Z,7.86
2023-01-10T09:04:16.330Z,8.24
2023-01-10T09:06:44.817Z,8.03
2023-01-10T09:09:13.419Z,8.06
2023-01-10T09:11:42.011Z,8.11
2023-01-10T09:14:10.700Z,8.13
2023-01-10T09:16:38.937Z,8.12
2023-01-10T09:19:07.453Z,8.06
2023-01-10T09:21:37.130Z,8.44
2023-01-10T09:24:05.930Z,8.18
2023-01-10T09:26:34.321Z,8.18
2023-01-10T09:29:03.050Z,8.27
2023-01-10T09:31:31.513Z,8.28
2023-01-10T09:34:00.524Z,8.34
2023-01-10T09:36:29.319Z,8.32
2023-01-10T09:38:59.987Z,8.65
2023-01-10T09:41:53.246Z,8.99
2023-01-10T09:44:27.010Z,8.69
2023-01-10T09:47:06.135Z,8.76
2023-01-10T09:49:46.272Z,8.69
2023-01-10T09:52:22.656Z,8.62
2023-01-10T09:54:54.107Z,8.54
2023-01-10T09:57:24.202Z,8.46
2023-01-10T09:59:54.608Z,8.19
2023-01-10T10:02:32.866Z,8.46
2023-01-10T10:05:10.167Z,8.50
2023-01-10T10:07:38.808Z,8.06
2023-01-10T10:10:14.234Z,8.39
2023-01-10T10:12:45.488Z,8.19
2023-01-10T10:15:21.848Z,8.35
2023-01-10T10:17:54.458Z,8.32
2023-01-10T10:20:32.845Z,8.54
2023-01-10T10:23:14.245Z,8.70
2023-01-10T10:25:54.148Z,8.72
2023-01-10T10:29:12.815Z,8.93
2023-01-10T10:31:56.842Z,8.71
2023-01-10T10:34:28.914Z,8.42
2023-01-10T10:37:00.735Z,8.45
2023-01-10T10:39:30.045Z,9.12
2023-01-10T10:42:00.441Z,8.50
2023-01-10T10:44:40.146Z,8.60
2023-01-10T10:47:16.010Z,8.50
2023-01-10T10:49:48.459Z,8.36
2023-01-10T10:52:24.229Z,8.40
2023-01-10T10:54:52.958Z,8.11
2023-01-10T10:57:26.721Z,8.59
2023-01-10T10:59:55.346Z,8.25
2023-01-10T11:02:27.375Z,8.31
2023-01-10T11:04:59.807Z,8.37
2023-01-10T11:07:31.387Z,8.47
2023-01-10T11:10:13.422Z,9.03
2023-01-10T11:12:48.139Z,8.66
2023-01-10T11:15:36.994Z,8.87
2023-01-10T11:18:07.430Z,8.53
2023-01-10T11:20:36.619Z,8.42
2023-01-10T11:23:05.828Z,8.51
2023-01-10T11:25:34.702Z,8.43
2023-01-10T11:28:06.354Z,8.52
2023-01-10T11:30:34.667Z,9.08
2023-01-10T11:33:04.857Z,8.43
2023-01-10T11:35:35.519Z,8.36
2023-01-10T11:38:06.669Z,8.46
2023-01-10T11:40:36.444Z,8.29
2023-01-10T11:43:26.564Z,8.63
2023-01-10T11:45:56.859Z,8.11
2023-01-10T11:48:56.181Z,8.00
2023-01-10T11:51:21.650Z,8.47
2023-01-10T11:53:51.422Z,8.28
2023-01-10T11:56:27.697Z,8.64
2023-01-10T11:58:58.613Z,8.51
2023-01-10T12:01:29.960Z,8.47
2023-01-10T12:04:00.163Z,8.33
2023-01-10T12:06:34.081Z,8.28
2023-01-10T12:09:12.295Z,8.37
2023-01-10T12:11:45.485Z,8.21
2023-01-10T12:14:43.038Z,8.79
2023-01-10T12:17:28.467Z,8.44
2023-01-10T12:20:02.382Z,8.43
2023-01-10T12:22:34.298Z,8.63
2023-01-10T12:25:08.786Z,8.63
2023-01-10T12:27:39.645Z,8.15
2023-01-10T12:33:15.871Z,8.49
2023-01-10T12:35:52.639Z,8.53
2023-01-10T12:38:41.374Z,8.57
2023-01-10T12:41:37.531Z,8.56
2023-01-10T12:44:11.948Z,8.33
2023-01-10T12:47:06.514Z,8.48
2023-01-10T12:49:40.909Z,8.43
2023-01-10T12:52:16.757Z,8.50
2023-01-10T12:54:52.083Z,8.45
2023-01-10T12:57:29.753Z,8.40
2023-01-10T12:59:59.637Z,8.21
2023-01-10T13:02:39.471Z,8.30
2023-01-10T13:05:17.282Z,8.32
2023-01-10T13:07:48.146Z,8.09
2023-01-10T13:10:19.651Z,8.10
2023-01-10T13:12:55.203Z,8.18
2023-01-10T13:15:28.367Z,8.03
2023-01-10T13:18:07.264Z,8.12
2023-01-10T13:20:47.165Z,8.24
2023-01-10T13:23:23.710Z,8.21
2023-01-10T13:26:04.562Z,8.22
2023-01-10T13:28:34.515Z,8.56
2023-01-10T13:31:08.765Z,7.90
2023-01-10T13:33:50.748Z,8.04
2023-01-10T13:36:20.660Z,8.49
2023-01-10T13:38:52.647Z,7.93
2023-01-10T13:41:35.372Z,8.43
2023-01-10T13:44:08.391Z,8.00
2023-01-10T13:46:48.300Z,7.97
2023-01-10T13:49:52.832Z,8.39
2023-01-10T13:52:39.346Z,8.29
2023-01-10T13:55:34.519Z,8.34
2023-01-10T13:58:08.320Z,7.97
2023-01-10T14:01:05.710Z,8.21
2023-01-10T14:03:50.273Z,8.35
2023-01-10T14:06:38.191Z,8.29
2023-01-10T14:09:29.676Z,8.08
2023-01-10T14:12:03.446Z,8.00
2023-01-10T14:14:38.169Z,7.95
2023-01-10T14:17:15.977Z,8.20
2023-01-10T14:19:46.382Z,7.91
2023-01-10T14:22:29.791Z,8.33
2023-01-10T14:25:01.610Z,7.80
2023-01-10T14:27:42.103Z,8.10
2023-01-10T14:30:18.491Z,8.16
2023-01-10T14:32:52.665Z,8.02
2023-01-10T14:35:24.145Z,8.13
2023-01-10T14:37:57.977Z,8.12
2023-01-10T14:40:31.029Z,8.08
2023-01-10T14:43:04.388Z,8.03
2023-01-10T14:45:37.548Z,8.09
2023-01-10T14:48:27.181Z,8.37
2023-01-10T14:51:11.482Z,8.31
2023-01-10T14:53:43.242Z,8.04
2023-01-10T14:56:28.964Z,8.60
2023-01-10T14:58:58.175Z,7.85
2023-01-10T15:01:28.412Z,8.04
2023-01-10T15:03:58.324Z,7.99
2023-01-10T15:06:27.037Z,7.78
2023-01-10T15:09:03.815Z,8.23
2023-01-10T15:11:33.854Z,8.07
2023-01-10T15:14:07.840Z,8.30
2023-01-10T15:16:39.214Z,7.87
2023-01-10T15:19:13.067Z,8.25
2023-01-10T15:21:44.250Z,8.17
2023-01-10T15:24:35.158Z,8.45
2023-01-10T15:27:05.310Z,8.00
2023-01-10T15:29:35.421Z,7.93
2023-01-10T15:32:10.558Z,8.15
2023-01-10T15:34:40.046Z,7.81
2023-01-10T15:37:14.126Z,7.79
2023-01-10T15:39:48.479Z,7.95
2023-01-10T15:42:19.225Z,7.48
2023-01-10T15:44:52.694Z,7.63
2023-01-10T15:47:40.648Z,8.14
2023-01-10T15:50:24.704Z,7.99
2023-01-10T15:52:55.251Z,7.73
2023-01-10T15:55:40.509Z,8.04
2023-01-10T15:58:18.788Z,7.92
2023-01-10T16:00:53.181Z,7.74
2023-01-10T16:03:26.553Z,7.81
2023-01-10T16:05:58.938Z,7.68
2023-01-10T16:08:29.144Z,7.61
2023-01-10T16:11:00.785Z,7.70
2023-01-10T16:13:28.435Z,7.30
2023-01-10T16:15:58.148Z,7.44
2023-01-10T16:18:28.737Z,7.33
2023-01-10T16:21:04.156Z,7.63
2023-01-10T16:23:34.328Z,7.53
2023-01-10T16:26:06.944Z,7.60
2023-01-10T16:28:37.549Z,7.32
2023-01-10T16:31:07.765Z,7.51
2023-01-10T16:33:37.781Z,7.19
2023-01-10T16:36:15.673Z,7.84
2023-01-10T16:38:44.549Z,7.47
2023-01-10T16:41:33.125Z,7.72
2023-01-10T16:44:02.028Z,7.39
2023-01-10T16:46:31.147Z,7.33
2023-01-10T16:49:00.121Z,7.38
2023-01-10T16:51:30.437Z,7.50
2023-01-10T16:53:59.180Z,7.50
2023-01-10T16:56:30.351Z,7.79
2023-01-10T16:58:59.061Z,7.51
2023-01-10T17:01:31.069Z,7.62
2023-01-10T17:03:59.828Z,7.51
2023-01-10T17:06:28.870Z,7.37
2023-01-10T17:08:57.239Z,7.36
2023-01-10T17:11:30.433Z,7.81
2023-01-10T17:14:00.037Z,7.74
2023-01-10T17:16:30.571Z,7.95
2023-01-10T17:18:59.274Z,7.64
2023-01-10T17:21:28.150Z,7.56
2023-01-10T17:23:56.654Z,7.51
2023-01-10T17:26:25.547Z,7.43
2023-01-10T17:28:55.439Z,7.84
2023-01-10T17:31:24.545Z,7.56
2023-01-10T17:33:52.975Z,7.69
2023-01-10T17:36:22.612Z,7.71
2023-01-10T17:38:51.004Z,7.73
2023-01-10T17:41:19.779Z,7.74
2023-01-10T17:43:48.226Z,7.83
2023-01-10T17:46:18.340Z,8.06
2023-01-10T17:48:46.939Z,7.68
2023-01-10T17:51:17.700Z,7.61
2023-01-10T17:53:46.505Z,7.73
2023-01-10T17:56:16.119Z,7.69
2023-01-10T17:58:45.777Z,8.03
2023-01-10T18:01:24.750Z,8.24
2023-01-10T18:03:54.107Z,7.82
2023-01-10T18:06:24.634Z,7.86
2023-01-10T18:08:54.486Z,7.96
2023-01-10T18:11:25.525Z,7.94
2023-01-10T18:13:54.274Z,7.87
2023-01-10T18:16:27.182Z,8.08
2023-01-10T18:18:57.063Z,7.78
2023-01-10T18:21:26.274Z,7.81
2023-01-10T18:23:57.091Z,8.03
2023-01-10T18:26:26.162Z,7.83
2023-01-10T18:28:55.149Z,7.82
2023-01-10T18:31:25.541Z,8.07
2023-01-10T18:33:54.736Z,7.81
2023-01-10T18:36:25.045Z,8.03
2023-01-10T18:38:54.063Z,7.83
2023-01-10T18:41:22.991Z,7.67
2023-01-10T18:43:51.744Z,7.58
2023-01-10T18:46:23.315Z,7.85
2023-01-10T18:48:54.750Z,8.16
2023-01-10T18:51:25.127Z,7.82
2023-01-10T18:53:54.196Z,7.84
2023-01-10T18:56:22.993Z,7.90
2023-01-10T18:58:51.722Z,7.87
2023-01-10T19:01:22.983Z,7.94
2023-01-10T19:03:51.619Z,7.70
2023-01-10T19:06:22.914Z,8.05
2023-01-10T19:08:52.015Z,7.81
2023-01-10T19:11:21.251Z,7.82
2023-01-10T19:13:51.514Z,7.91
2023-01-10T19:16:21.392Z,7.85
2023-01-10T19:18:51.508Z,7.93
2023-01-10T19:21:22.466Z,7.93
2023-01-10T19:23:52.557Z,7.78
2023-01-10T19:26:21.557Z,7.53
2023-01-10T19:28:50.358Z,7.59
2023-01-10T19:31:21.024Z,7.94
2023-01-10T19:33:50.652Z,7.84
2023-01-10T19:36:22.354Z,7.87
2023-01-10T19:38:55.333Z,8.21
2023-01-10T19:41:24.723Z,7.88
2023-01-10T19:43:58.024Z,8.17
2023-01-10T19:46:27.609Z,7.91
2023-01-10T19:48:57.161Z,8.02
2023-01-10T19:51:27.468Z,8.07
2023-01-10T19:53:56.129Z,7.79
2023-01-10T19:56:25.290Z,7.79
2023-01-10T19:58:55.314Z,8.13
2023-01-10T20:01:25.852Z,8.11
2023-01-10T20:03:55.613Z,7.87
2023-01-10T20:06:27.854Z,8.10
2023-01-10T20:08:56.758Z,7.89
2023-01-10T20:11:26.801Z,8.04
2023-01-10T20:13:55.877Z,7.92
2023-01-10T20:16:26.627Z,7.84
2023-01-10T20:18:55.173Z,7.74
2023-01-10T20:21:23.858Z,7.68
2023-01-10T20:23:53.834Z,7.98
2023-01-10T20:26:23.815Z,7.93
2023-01-10T20:28:52.301Z,7.72
2023-01-10T20:31:23.310Z,7.94
2023-01-10T20:33:52.115Z,7.70
2023-01-10T20:36:22.955Z,8.06
2023-01-10T20:38:51.757Z,7.84
2023-01-10T20:41:23.603Z,8.15
2023-01-10T20:43:52.297Z,7.83
2023-01-10T20:46:22.458Z,8.11
2023-01-10T20:48:51.048Z,7.89
2023-01-10T20:51:21.747Z,8.12
2023-01-10T20:53:51.031Z,7.97
2023-01-10T20:56:22.917Z,7.97
2023-01-10T20:58:52.215Z,7.83
2023-01-10T21:01:33.667Z,8.13
2023-01-10T21:04:04.006Z,7.92
2023-01-10T21:06:33.025Z,7.74
2023-01-10T21:09:01.605Z,7.70
2023-01-10T21:11:32.453Z,8.08
2023-01-10T21:14:01.718Z,7.73
2023-01-10T21:16:30.577Z,7.83
2023-01-10T21:19:01.836Z,8.30
2023-01-10T21:21:30.517Z,7.89
2023-01-10T21:24:03.171Z,7.85
2023-01-10T21:26:36.062Z,8.10
2023-01-10T21:29:04.643Z,7.89
2023-01-10T21:31:33.659Z,7.90
2023-01-10T21:34:02.105Z,7.85
2023-01-10T21:36:30.769Z,7.81
2023-01-10T21:38:59.164Z,7.81
2023-01-10T21:41:45.670Z,7.72
2023-01-10T21:44:15.354Z,8.02
2023-01-10T21:46:44.920Z,7.72
2023-01-10T21:49:14.037Z,7.72
2023-01-10T21:51:43.724Z,7.79
2023-01-10T21:54:12.121Z,7.75
2023-01-10T21:56:40.615Z,7.69
2023-01-10T21:59:08.882Z,7.79
2023-01-10T22:01:38.874Z,8.08
2023-01-10T22:04:07.178Z,7.75
2023-01-10T22:06:35.882Z,7.85
2023-01-10T22:09:04.272Z,7.88
2023-01-10T22:11:33.010Z,7.89
2023-01-10T22:14:01.335Z,7.98
2023-01-10T22:16:30.042Z,8.03
2023-01-10T22:19:00.711Z,8.43
2023-01-10T22:21:29.264Z,8.03
2023-01-10T22:23:57.627Z,7.98
2023-01-10T22:26:27.615Z,7.93
2023-01-10T22:28:56.243Z,8.04
2023-01-10T22:31:24.789Z,7.97
2023-01-10T22:33:53.095Z,7.91
2023-01-10T22:36:23.100Z,8.16
2023-01-10T22:38:51.562Z,8.00
2023-01-10T22:41:21.325Z,8.14
2023-01-10T22:43:49.730Z,8.00
2023-01-10T22:46:18.607Z,8.07
2023-01-10T22:48:47.251Z,8.21
2023-01-10T22:51:16.300Z,8.11
2023-01-10T22:53:50.484Z,8.53
2023-01-10T22:56:19.474Z,8.11
2023-01-10T22:58:48.916Z,7.98
2023-01-10T23:01:18.905Z,7.90
2023-01-10T23:03:48.161Z,7.85
2023-01-10T23:06:17.000Z,7.69
2023-01-10T23:08:47.046Z,7.93
2023-01-10T23:11:18.857Z,8.05
2023-01-10T23:13:47.899Z,7.78
2023-01-10T23:16:18.497Z,8.04
2023-01-10T23:18:47.003Z,7.83
2023-01-10T23:21:15.714Z,7.78
2023-01-10T23:23:44.177Z,7.85
2023-01-10T23:26:14.797Z,8.14
2023-01-10T23:28:47.010Z,8.07
2023-01-10T23:31:16.772Z,7.93
2023-01-10T23:33:45.031Z,7.72
2023-01-10T23:36:13.815Z,7.82
2023-01-10T23:38:42.073Z,7.78
2023-01-10T23:41:11.105Z,7.78
2023-01-10T23:43:40.769Z,8.13
2023-01-10T23:46:09.825Z,7.94
2023-01-10T23:48:38.245Z,7.86
2023-01-10T23:51:08.086Z,7.87
2023-01-10T23:53:36.452Z,7.87
2023-01-10T23:56:09.851Z,8.34
2023-01-10T23:58:38.401Z,7.90
