createdAt,value
2019-02-23T00:02:03.598Z,13.45
2019-02-23T00:04:33.510Z,14.58
2019-02-23T00:07:02.990Z,13.58
2019-02-23T00:09:34.048Z,14.28
2019-02-23T00:12:05.331Z,14.13
2019-02-23T00:14:35.059Z,13.35
2019-02-23T00:17:04.608Z,14.55
2019-02-23T00:19:35.514Z,14.18
2019-02-23T00:22:06.211Z,13.25
2019-02-23T00:24:36.017Z,13.58
2019-02-23T00:27:06.898Z,15.25
2019-02-23T00:29:36.625Z,14.78
2019-02-23T00:32:06.110Z,15.20
2019-02-23T00:34:36.103Z,14.10
2019-02-23T00:37:07.084Z,15.00
2019-02-23T00:39:37.110Z,14.70
2019-02-23T00:42:08.195Z,13.88
2019-02-23T00:44:38.228Z,14.40
2019-02-23T00:47:07.710Z,15.63
2019-02-23T00:49:37.232Z,15.70
2019-02-23T00:52:07.977Z,14.98
2019-02-23T00:54:37.510Z,14.83
2019-02-23T00:57:08.422Z,15.45
2019-02-23T00:59:37.898Z,14.95
2019-02-23T01:02:08.814Z,16.30
2019-02-23T01:04:38.392Z,15.00
2019-02-23T01:07:09.124Z,15.60
2019-02-23T01:09:38.803Z,13.93
2019-02-23T01:12:09.718Z,14.68
2019-02-23T01:14:39.199Z,14.00
2019-02-23T01:17:10.007Z,15.05
2019-02-23T01:19:47.356Z,14.38
2019-02-23T01:22:12.010Z,13.22
2019-02-23T01:24:41.487Z,14.40
2019-02-23T01:27:11.003Z,13.60
2019-02-23T01:29:40.682Z,13.50
2019-02-23T01:32:10.294Z,13.35
2019-02-23T01:34:39.767Z,15.18
2019-02-23T01:37:09.270Z,13.83
2019-02-23T01:39:38.750Z,14.30
2019-02-23T01:42:09.811Z,16.37
2019-02-23T01:44:39.286Z,13.43
2019-02-23T01:47:09.993Z,15.13
2019-02-23T01:49:39.469Z,15.20
2019-02-23T01:52:08.985Z,15.18
2019-02-23T01:54:38.523Z,14.68
2019-02-23T01:57:09.635Z,14.90
2019-02-23T01:59:39.116Z,15.10
2019-02-23T02:02:08.699Z,14.65
2019-02-23T02:04:38.485Z,14.20
2019-02-23T02:07:09.359Z,14.35
2019-02-23T02:09:38.847Z,14.65
2019-02-23T02:12:10.601Z,15.60
2019-02-23T02:14:40.080Z,14.85
2019-02-23T02:17:11.090Z,15.20
2019-02-23T02:19:40.979Z,15.08
2019-02-23T02:22:10.500Z,14.20
2019-02-23T02:24:40.171Z,14.90
2019-02-23T02:27:09.692Z,15.13
2019-02-23T02:29:39.602Z,14.30
2019-02-23T02:32:10.282Z,13.20
2019-02-23T02:34:39.796Z,14.40
2019-02-23T02:37:09.275Z,13.00
2019-02-23T02:39:38.892Z,14.58
2019-02-23T02:42:08.476Z,14.03
2019-02-23T02:44:37.979Z,14.47
2019-02-23T02:47:07.480Z,14.07
2019-02-23T02:49:37.088Z,13.70
2019-02-23T02:52:08.036Z,13.80
2019-02-23T02:54:37.551Z,13.95
2019-02-23T02:57:07.034Z,14.65
2019-02-23T02:59:36.660Z,13.00
2019-02-23T03:02:07.509Z,15.30
2019-02-23T03:04:37.313Z,15.25
2019-02-23T03:07:06.791Z,13.22
2019-02-23T03:09:36.306Z,16.67
2019-02-23T03:12:06.293Z,14.07
2019-02-23T03:14:35.804Z,14.03
2019-02-23T03:17:05.293Z,14.47
2019-02-23T03:19:34.912Z,15.38
2019-02-23T03:22:04.324Z,14.30
2019-02-23T03:24:34.037Z,14.35
2019-02-23T03:27:05.060Z,14.05
2019-02-23T03:29:34.679Z,13.93
2019-02-23T03:32:04.176Z,13.38
2019-02-23T03:34:33.988Z,14.98
2019-02-23T03:37:03.466Z,13.25
2019-02-23T03:39:33.078Z,13.25
2019-02-23T03:42:03.972Z,13.32
2019-02-23T03:44:33.496Z,13.28
2019-02-23T03:47:02.984Z,13.53
2019-02-23T03:49:32.505Z,15.15
2019-02-23T03:52:01.923Z,13.72
2019-02-23T03:54:31.452Z,14.63
2019-02-23T03:57:00.859Z,14.20
2019-02-23T03:59:30.773Z,13.28
2019-02-23T04:02:01.664Z,12.98
2019-02-23T04:04:31.174Z,11.55
2019-02-23T04:07:02.084Z,14.18
2019-02-23T04:09:31.607Z,14.28
2019-02-23T04:12:01.088Z,13.18
2019-02-23T04:14:30.814Z,14.33
2019-02-23T04:17:00.226Z,14.90
2019-02-23T04:19:29.719Z,13.70
2019-02-23T04:22:00.446Z,14.23
2019-02-23T04:24:29.919Z,14.15
2019-02-23T04:27:00.736Z,13.10
2019-02-23T04:29:30.318Z,13.55
2019-02-23T04:32:01.151Z,13.78
2019-02-23T04:34:30.630Z,13.83
2019-02-23T04:37:01.592Z,13.00
2019-02-23T04:39:31.175Z,12.65
2019-02-23T04:42:00.695Z,13.78
2019-02-23T04:44:33.288Z,12.95
2019-02-23T04:47:04.110Z,13.50
2019-02-23T04:49:33.596Z,14.83
2019-02-23T04:52:03.041Z,13.53
2019-02-23T04:54:35.779Z,14.30
2019-02-23T04:57:05.229Z,12.80
2019-02-23T04:59:34.723Z,12.98
2019-02-23T05:02:04.238Z,14.78
2019-02-23T05:04:33.733Z,13.03
2019-02-23T05:07:04.464Z,15.93
2019-02-23T05:09:33.880Z,14.60
2019-02-23T05:12:04.717Z,13.93
2019-02-23T05:14:34.201Z,13.38
2019-02-23T05:17:04.974Z,13.98
2019-02-23T05:19:34.356Z,13.93
2019-02-23T05:22:05.177Z,15.15
2019-02-23T05:24:34.662Z,13.70
2019-02-23T05:27:05.394Z,14.65
2019-02-23T05:29:34.886Z,14.07
2019-02-23T05:32:04.338Z,15.68
2019-02-23T05:34:33.762Z,13.65
2019-02-23T05:37:04.493Z,13.98
2019-02-23T05:39:33.909Z,14.18
2019-02-23T05:42:04.629Z,14.18
2019-02-23T05:44:34.114Z,15.60
2019-02-23T05:47:03.558Z,14.95
2019-02-23T05:49:32.970Z,14.83
2019-02-23T05:52:02.439Z,14.15
2019-02-23T05:54:31.851Z,14.98
2019-02-23T05:57:01.382Z,14.50
2019-02-23T05:59:30.798Z,14.83
2019-02-23T06:02:00.381Z,15.30
2019-02-23T06:04:29.904Z,15.75
2019-02-23T06:07:00.580Z,13.85
2019-02-23T06:09:30.100Z,15.15
2019-02-23T06:11:59.514Z,15.38
2019-02-23T06:14:28.964Z,15.75
2019-02-23T06:16:59.745Z,14.75
2019-02-23T06:19:29.204Z,15.10
2019-02-23T06:22:00.173Z,17.82
2019-02-23T06:24:29.618Z,16.10
2019-02-23T06:27:00.418Z,16.07
2019-02-23T06:29:29.870Z,16.07
2019-02-23T06:32:00.863Z,15.32
2019-02-23T06:34:30.385Z,14.20
2019-02-23T06:37:01.169Z,15.72
2019-02-23T06:39:30.688Z,14.65
2019-02-23T06:42:01.586Z,14.07
2019-02-23T06:44:31.028Z,16.12
2019-02-23T06:47:00.442Z,14.13
2019-02-23T06:49:29.906Z,16.73
2019-02-23T06:52:04.264Z,15.03
2019-02-23T06:54:30.396Z,15.35
2019-02-23T06:57:01.083Z,15.05
2019-02-23T06:59:31.090Z,16.87
2019-02-23T07:02:00.495Z,15.98
2019-02-23T07:04:30.012Z,18.15
2019-02-23T07:06:59.423Z,14.90
2019-02-23T07:09:28.878Z,16.67
2019-02-23T07:11:58.286Z,19.40
2019-02-23T07:14:27.739Z,17.35
2019-02-23T07:16:57.161Z,16.40
2019-02-23T07:19:26.672Z,15.88
2019-02-23T07:21:57.358Z,15.85
2019-02-23T07:24:26.870Z,17.77
2019-02-23T07:26:56.275Z,17.23
2019-02-23T07:29:25.730Z,16.05
2019-02-23T07:31:56.436Z,16.07
2019-02-23T07:34:25.914Z,16.00
2019-02-23T07:36:56.363Z,16.77
2019-02-23T07:39:27.334Z,16.15
2019-02-23T07:41:58.140Z,14.93
2019-02-23T07:44:27.557Z,17.27
2019-02-23T07:46:56.995Z,15.50
2019-02-23T07:49:26.407Z,13.80
2019-02-23T07:51:57.127Z,15.58
2019-02-23T07:54:26.538Z,13.53
2019-02-23T07:56:57.453Z,15.98
2019-02-23T07:59:27.118Z,15.35
2019-02-23T08:01:57.848Z,15.60
2019-02-23T08:04:27.639Z,16.30
2019-02-23T08:06:57.391Z,18.10
2019-02-23T08:09:26.913Z,17.48
2019-02-23T08:11:56.350Z,14.67
2019-02-23T08:14:25.763Z,13.90
2019-02-23T08:16:57.005Z,16.30
2019-02-23T08:19:26.415Z,15.40
2019-02-23T08:21:57.134Z,15.17
2019-02-23T08:24:26.630Z,16.70
2019-02-23T08:26:56.086Z,15.03
2019-02-23T08:29:25.501Z,18.07
2019-02-23T08:31:55.021Z,16.57
2019-02-23T08:34:24.443Z,16.00
2019-02-23T08:36:53.961Z,15.03
2019-02-23T08:39:23.379Z,15.20
2019-02-23T08:41:54.414Z,15.55
2019-02-23T08:44:23.833Z,15.25
2019-02-23T08:46:53.278Z,15.78
2019-02-23T08:49:22.762Z,15.15
2019-02-23T08:51:52.275Z,14.20
2019-02-23T08:54:21.765Z,15.78
2019-02-23T08:56:51.222Z,14.18
2019-02-23T08:59:20.649Z,15.93
2019-02-23T09:01:50.262Z,13.33
2019-02-23T09:04:19.780Z,14.70
2019-02-23T09:06:49.281Z,15.88
2019-02-23T09:09:18.812Z,14.50
2019-02-23T09:11:49.774Z,15.20
2019-02-23T09:14:19.230Z,16.15
2019-02-23T09:16:48.855Z,15.03
2019-02-23T09:19:18.306Z,15.10
2019-02-23T09:21:47.789Z,13.60
2019-02-23T09:24:17.239Z,16.90
2019-02-23T09:26:46.740Z,17.00
2019-02-23T09:29:16.263Z,16.42
2019-02-23T09:31:46.979Z,15.07
2019-02-23T09:34:16.498Z,15.33
2019-02-23T09:36:46.379Z,15.20
2019-02-23T09:39:15.932Z,14.53
2019-02-23T09:41:46.887Z,14.40
2019-02-23T09:44:16.331Z,15.33
2019-02-23T09:46:45.819Z,14.30
2019-02-23T09:49:15.342Z,11.63
2019-02-23T09:51:46.136Z,13.87
2019-02-23T09:54:15.589Z,14.00
2019-02-23T09:56:45.011Z,12.47
2019-02-23T09:59:14.541Z,11.90
2019-02-23T10:01:45.530Z,12.50
2019-02-23T10:04:15.039Z,14.07
2019-02-23T10:06:44.626Z,12.57
2019-02-23T10:09:14.157Z,13.57
2019-02-23T10:11:44.033Z,13.63
2019-02-23T10:14:13.547Z,12.70
2019-02-23T10:16:44.431Z,11.80
2019-02-23T10:19:13.939Z,12.53
2019-02-23T10:21:43.427Z,13.07
2019-02-23T10:24:12.885Z,11.50
2019-02-23T10:26:43.570Z,12.27
2019-02-23T10:29:13.090Z,10.00
2019-02-23T10:31:44.027Z,10.70
2019-02-23T10:34:13.542Z,10.40
2019-02-23T10:36:44.234Z,10.83
2019-02-23T10:39:13.981Z,10.70
2019-02-23T10:41:45.263Z,7.80
2019-02-23T10:44:14.715Z,9.10
2019-02-23T10:46:44.228Z,9.07
2019-02-23T10:49:13.720Z,8.20
2019-02-23T10:51:45.037Z,10.07
2019-02-23T10:54:14.590Z,9.27
2019-02-23T10:56:45.598Z,8.67
2019-02-23T10:59:15.078Z,7.73
2019-02-23T11:01:44.521Z,7.03
2019-02-23T11:04:13.991Z,7.30
2019-02-23T11:06:43.632Z,7.23
2019-02-23T11:09:14.760Z,7.20
2019-02-23T11:11:48.290Z,9.30
2019-02-23T11:14:16.791Z,11.43
2019-02-23T11:16:46.371Z,7.60
2019-02-23T11:19:15.861Z,9.13
2019-02-23T11:21:45.299Z,8.07
2019-02-23T11:24:14.776Z,7.00
2019-02-23T11:26:45.664Z,7.27
2019-02-23T11:29:15.147Z,7.87
2019-02-23T11:31:44.663Z,6.80
2019-02-23T11:34:14.088Z,7.10
2019-02-23T11:36:43.601Z,6.90
2019-02-23T11:39:13.155Z,7.13
2019-02-23T11:41:42.767Z,6.90
2019-02-23T11:44:12.285Z,7.60
2019-02-23T11:46:59.297Z,6.93
2019-02-23T11:49:12.728Z,8.97
2019-02-23T11:51:42.249Z,8.40
2019-02-23T11:54:11.666Z,8.00
2019-02-23T11:56:42.477Z,8.33
2019-02-23T11:59:11.952Z,9.13
2019-02-23T12:01:43.062Z,7.80
2019-02-23T12:04:12.539Z,10.03
2019-02-23T12:06:42.126Z,10.00
2019-02-23T12:09:11.613Z,10.40
2019-02-23T12:11:41.727Z,8.97
2019-02-23T12:14:11.233Z,9.20
2019-02-23T12:16:40.958Z,7.97
2019-02-23T12:19:10.409Z,8.47
2019-02-23T12:21:39.887Z,8.43
2019-02-23T12:24:09.329Z,7.73
2019-02-23T12:26:40.206Z,8.00
2019-02-23T12:29:09.718Z,7.10
2019-02-23T12:31:40.399Z,7.60
2019-02-23T12:34:09.912Z,6.70
2019-02-23T12:36:40.693Z,6.33
2019-02-23T12:39:10.130Z,5.93
2019-02-23T12:41:41.083Z,7.80
2019-02-23T12:44:10.590Z,6.17
2019-02-23T12:46:41.481Z,6.90
2019-02-23T12:49:10.924Z,5.50
2019-02-23T12:51:41.703Z,5.97
2019-02-23T12:54:16.706Z,5.60
2019-02-23T12:56:43.615Z,7.33
2019-02-23T12:59:14.029Z,6.40
2019-02-23T13:01:44.701Z,7.60
2019-02-23T13:04:14.206Z,6.00
2019-02-23T13:06:45.157Z,5.50
2019-02-23T13:09:25.758Z,7.27
2019-02-23T13:12:11.019Z,5.87
2019-02-23T13:14:59.123Z,5.97
2019-02-23T13:17:46.708Z,5.57
2019-02-23T13:20:48.509Z,5.90
2019-02-23T13:23:40.629Z,5.50
2019-02-23T13:26:33.048Z,5.50
2019-02-23T13:29:15.091Z,5.20
2019-02-23T13:32:18.050Z,5.30
2019-02-23T13:35:09.075Z,5.20
2019-02-23T13:37:46.252Z,5.43
2019-02-23T13:40:50.847Z,4.53
2019-02-23T13:43:26.545Z,4.20
2019-02-23T13:46:09.758Z,4.17
2019-02-23T13:49:13.979Z,3.40
2019-02-23T13:52:15.278Z,3.90
2019-02-23T13:55:19.870Z,3.90
2019-02-23T13:58:10.508Z,3.10
2019-02-23T14:00:52.048Z,3.20
2019-02-23T14:03:41.414Z,2.40
2019-02-23T14:06:30.393Z,2.70
2019-02-23T14:09:19.785Z,2.97
2019-02-23T14:11:59.936Z,3.13
2019-02-23T14:14:56.867Z,3.23
2019-02-23T14:17:38.292Z,2.57
2019-02-23T14:20:34.035Z,2.20
2019-02-23T14:23:18.440Z,2.10
2019-02-23T14:26:16.738Z,2.40
2019-02-23T14:29:01.131Z,3.40
2019-02-23T14:31:48.853Z,2.50
2019-02-23T14:34:30.446Z,3.60
2019-02-23T14:37:09.165Z,3.00
2019-02-23T14:39:51.215Z,3.50
2019-02-23T14:42:38.844Z,3.50
2019-02-23T14:45:29.260Z,3.40
2019-02-23T14:48:20.361Z,3.17
2019-02-23T14:51:10.852Z,2.97
2019-02-23T14:53:53.390Z,3.73
2019-02-23T14:56:37.753Z,3.30
2019-02-23T14:59:22.484Z,4.43
2019-02-23T15:01:59.633Z,4.00
2019-02-23T15:04:47.771Z,4.50
2019-02-23T15:07:32.360Z,3.30
2019-02-23T15:10:20.266Z,3.53
2019-02-23T15:13:19.019Z,3.00
2019-02-23T15:16:16.784Z,3.60
2019-02-23T15:18:52.076Z,3.23
2019-02-23T15:21:42.158Z,3.40
2019-02-23T15:24:26.672Z,2.60
2019-02-23T15:27:03.507Z,2.60
2019-02-23T15:29:39.103Z,2.87
2019-02-23T15:32:11.983Z,2.90
2019-02-23T15:35:18.322Z,2.50
2019-02-23T15:38:08.870Z,2.47
2019-02-23T15:40:44.519Z,2.77
2019-02-23T15:43:35.246Z,2.70
2019-02-23T15:46:20.951Z,3.50
2019-02-23T15:48:56.570Z,3.80
2019-02-23T15:51:26.006Z,3.30
2019-02-23T15:53:55.415Z,3.90
2019-02-23T15:56:24.997Z,4.17
2019-02-23T15:58:54.548Z,4.60
2019-02-23T16:01:23.963Z,3.83
2019-02-23T16:03:53.466Z,4.00
2019-02-23T16:06:22.885Z,3.03
2019-02-23T16:08:52.324Z,3.50
2019-02-23T16:11:21.865Z,3.97
2019-02-23T16:13:51.775Z,2.93
2019-02-23T16:16:22.679Z,4.00
2019-02-23T16:18:52.147Z,3.87
2019-02-23T16:21:23.036Z,4.10
2019-02-23T16:23:52.551Z,3.80
2019-02-23T16:26:22.029Z,4.33
2019-02-23T16:28:51.530Z,6.20
2019-02-23T16:31:20.948Z,6.10
2019-02-23T16:33:50.451Z,6.30
2019-02-23T16:36:19.946Z,5.85
2019-02-23T16:38:49.395Z,6.50
2019-02-23T16:41:20.276Z,7.25
2019-02-23T16:43:49.856Z,5.20
2019-02-23T16:46:20.368Z,5.55
2019-02-23T16:48:49.813Z,3.55
2019-02-23T16:51:20.591Z,3.80
2019-02-23T16:53:50.106Z,3.30
2019-02-23T16:56:21.277Z,3.62
2019-02-23T16:58:50.718Z,4.17
2019-02-23T17:01:20.190Z,3.60
2019-02-23T17:03:49.767Z,4.45
2019-02-23T17:06:19.178Z,3.83
2019-02-23T17:08:48.692Z,3.80
2019-02-23T17:11:19.472Z,3.80
2019-02-23T17:13:48.991Z,4.00
2019-02-23T17:16:18.463Z,3.90
2019-02-23T17:18:47.982Z,3.70
2019-02-23T17:21:17.393Z,2.70
2019-02-23T17:23:46.992Z,2.67
2019-02-23T17:26:17.749Z,3.87
2019-02-23T17:28:47.244Z,8.18
2019-02-23T17:31:16.679Z,11.00
2019-02-23T17:33:46.198Z,8.43
2019-02-23T17:36:16.971Z,5.67
2019-02-23T17:38:47.656Z,6.20
2019-02-23T17:41:18.573Z,6.35
2019-02-23T17:43:48.139Z,5.70
2019-02-23T17:46:17.619Z,5.78
2019-02-23T17:48:47.105Z,6.20
2019-02-23T17:51:16.635Z,6.58
2019-02-23T17:53:46.114Z,7.80
2019-02-23T17:56:16.985Z,9.35
2019-02-23T17:58:46.455Z,13.25
2019-02-23T18:01:16.044Z,22.60
2019-02-23T18:03:45.942Z,20.97
2019-02-23T18:06:16.859Z,21.05
2019-02-23T18:08:46.338Z,17.70
2019-02-23T18:11:17.467Z,12.75
2019-02-23T18:13:46.946Z,37.45
2019-02-23T18:16:16.477Z,70.80
2019-02-23T18:18:45.955Z,13.20
2019-02-23T18:21:19.418Z,16.93
2019-02-23T18:23:49.268Z,17.45
2019-02-23T18:26:21.119Z,16.42
2019-02-23T18:28:49.849Z,14.10
2019-02-23T18:31:20.550Z,15.78
2019-02-23T18:33:50.034Z,38.23
2019-02-23T18:36:19.491Z,17.73
2019-02-23T18:38:48.967Z,16.45
2019-02-23T18:41:19.746Z,16.20
2019-02-23T18:43:49.226Z,18.27
2019-02-23T18:46:18.808Z,38.02
2019-02-23T18:48:48.887Z,32.35
2019-02-23T18:51:19.813Z,28.73
2019-02-23T18:53:49.295Z,27.75
2019-02-23T18:56:20.054Z,20.85
2019-02-23T18:58:49.539Z,18.32
2019-02-23T19:01:20.469Z,13.05
2019-02-23T19:03:50.047Z,12.40
2019-02-23T19:06:20.768Z,11.20
2019-02-23T19:08:50.211Z,10.63
2019-02-23T19:11:19.732Z,11.50
2019-02-23T19:13:49.142Z,7.58
2019-02-23T19:16:19.872Z,10.20
2019-02-23T19:18:49.351Z,12.58
2019-02-23T19:21:18.779Z,11.05
2019-02-23T19:23:48.216Z,13.75
2019-02-23T19:26:17.626Z,15.98
2019-02-23T19:28:47.067Z,13.53
2019-02-23T19:31:17.852Z,12.82
2019-02-23T19:33:47.836Z,15.10
2019-02-23T19:36:17.348Z,11.12
2019-02-23T19:38:47.331Z,11.73
2019-02-23T19:41:18.023Z,12.60
2019-02-23T19:43:47.634Z,11.05
2019-02-23T19:46:18.323Z,13.55
2019-02-23T19:48:47.832Z,12.40
2019-02-23T19:51:18.710Z,12.13
2019-02-23T19:53:48.566Z,11.70
2019-02-23T19:56:18.049Z,10.60
2019-02-23T19:58:47.575Z,10.38
2019-02-23T20:01:17.364Z,10.55
2019-02-23T20:03:46.955Z,10.95
2019-02-23T20:06:17.635Z,10.30
2019-02-23T20:08:47.252Z,9.93
2019-02-23T20:11:16.720Z,9.45
2019-02-23T20:13:46.335Z,9.48
2019-02-23T20:16:15.826Z,11.80
2019-02-23T20:18:45.329Z,10.75
2019-02-23T20:21:16.009Z,10.10
2019-02-23T20:23:45.452Z,10.15
2019-02-23T20:26:16.440Z,9.23
2019-02-23T20:28:46.090Z,9.90
2019-02-23T20:31:16.761Z,10.38
2019-02-23T20:33:46.370Z,12.50
2019-02-23T20:36:15.779Z,16.65
2019-02-23T20:38:45.330Z,10.43
2019-02-23T20:41:16.179Z,10.00
2019-02-23T20:43:45.624Z,10.15
2019-02-23T20:46:16.489Z,11.12
2019-02-23T20:48:46.055Z,11.08
2019-02-23T20:51:16.780Z,9.88
2019-02-23T20:53:46.214Z,10.45
2019-02-23T20:56:15.796Z,10.30
2019-02-23T20:58:45.347Z,13.15
2019-02-23T21:01:14.932Z,25.77
2019-02-23T21:03:46.444Z,32.63
2019-02-23T21:06:16.241Z,25.48
2019-02-23T21:08:45.723Z,12.18
2019-02-23T21:11:16.427Z,12.73
2019-02-23T21:13:45.836Z,11.83
2019-02-23T21:16:16.553Z,11.63
2019-02-23T21:18:45.957Z,9.75
2019-02-23T21:21:16.659Z,9.18
2019-02-23T21:23:46.143Z,11.25
2019-02-23T21:26:15.782Z,11.30
2019-02-23T21:28:45.438Z,10.30
2019-02-23T21:31:16.342Z,9.95
2019-02-23T21:33:46.033Z,10.43
2019-02-23T21:36:16.964Z,11.18
2019-02-23T21:38:46.886Z,10.58
2019-02-23T21:41:17.602Z,10.72
2019-02-23T21:43:47.082Z,9.60
2019-02-23T21:46:17.786Z,10.23
2019-02-23T21:48:47.266Z,9.25
2019-02-23T21:51:18.093Z,9.60
2019-02-23T21:53:47.573Z,10.63
2019-02-23T21:56:17.021Z,10.08
2019-02-23T21:58:46.534Z,10.30
2019-02-23T22:01:17.800Z,10.10
2019-02-23T22:03:47.296Z,10.58
2019-02-23T22:06:16.703Z,12.58
2019-02-23T22:08:46.314Z,10.60
2019-02-23T22:11:17.091Z,13.53
2019-02-23T22:13:46.608Z,14.73
2019-02-23T22:16:16.151Z,13.08
2019-02-23T22:18:45.595Z,9.60
2019-02-23T22:21:16.375Z,9.75
2019-02-23T22:23:45.815Z,9.83
2019-02-23T22:26:16.593Z,10.90
2019-02-23T22:28:46.033Z,10.50
2019-02-23T22:31:16.817Z,9.55
2019-02-23T22:33:46.328Z,14.50
2019-02-23T22:36:15.748Z,14.25
2019-02-23T22:38:45.264Z,11.40
2019-02-23T22:41:16.046Z,11.30
2019-02-23T22:43:45.486Z,10.28
2019-02-23T22:46:16.267Z,9.70
2019-02-23T22:48:45.708Z,8.60
2019-02-23T22:51:16.379Z,9.33
2019-02-23T22:53:45.819Z,10.93
2019-02-23T22:56:15.231Z,11.28
2019-02-23T22:58:44.683Z,10.80
2019-02-23T23:01:14.163Z,13.48
2019-02-23T23:03:45.044Z,18.10
2019-02-23T23:06:14.520Z,15.65
2019-02-23T23:08:44.033Z,15.40
2019-02-23T23:11:14.817Z,11.30
2019-02-23T23:13:44.428Z,9.80
2019-02-23T23:16:15.415Z,10.00
2019-02-23T23:18:45.202Z,15.15
2019-02-23T23:21:14.811Z,10.55
2019-02-23T23:23:44.523Z,9.05
2019-02-23T23:26:15.211Z,9.45
2019-02-23T23:28:44.727Z,9.35
2019-02-23T23:31:14.206Z,13.45
2019-02-23T23:33:43.728Z,13.25
2019-02-23T23:36:13.210Z,12.35
2019-02-23T23:38:42.723Z,10.25
2019-02-23T23:41:13.683Z,11.25
2019-02-23T23:43:43.133Z,10.70
2019-02-23T23:46:13.902Z,10.23
2019-02-23T23:48:43.420Z,11.93
2019-02-23T23:51:12.890Z,13.05
2019-02-23T23:53:42.296Z,13.40
2019-02-23T23:56:11.775Z,16.17
2019-02-23T23:58:41.267Z,20.20
