createdAt,value
2018-09-20T00:01:15.866Z,73.64
2018-09-20T00:05:59.591Z,75.14
2018-09-20T00:10:43.380Z,75.21
2018-09-20T00:15:26.718Z,75.28
2018-09-20T00:20:10.447Z,75.35
2018-09-20T00:24:53.896Z,75.18
2018-09-20T00:29:37.326Z,75.37
2018-09-20T00:34:20.881Z,75.34
2018-09-20T00:39:11.034Z,74.77
2018-09-20T00:43:54.491Z,74.90
2018-09-20T00:48:38.133Z,74.61
2018-09-20T00:53:21.446Z,74.78
2018-09-20T00:58:04.707Z,74.19
2018-09-20T01:02:48.079Z,74.71
2018-09-20T01:07:31.475Z,75.72
2018-09-20T01:12:14.861Z,74.91
2018-09-20T01:16:59.258Z,74.68
2018-09-20T01:21:42.567Z,74.06
2018-09-20T01:26:26.823Z,73.74
2018-09-20T01:31:10.185Z,74.18
2018-09-20T01:35:53.558Z,73.01
2018-09-20T01:40:38.263Z,73.56
2018-09-20T01:45:21.688Z,73.69
2018-09-20T01:50:08.180Z,72.65
2018-09-20T01:54:51.655Z,70.54
2018-09-20T01:59:35.175Z,70.37
2018-09-20T02:04:18.570Z,68.92
2018-09-20T02:09:03.003Z,69.31
2018-09-20T02:13:47.327Z,68.38
2018-09-20T02:18:30.847Z,68.75
2018-09-20T02:23:14.154Z,68.38
2018-09-20T02:27:57.732Z,68.49
2018-09-20T02:32:41.182Z,69.29
2018-09-20T02:37:24.645Z,68.26
2018-09-20T02:42:08.077Z,68.91
2018-09-20T02:46:51.387Z,68.91
2018-09-20T02:51:34.792Z,69.01
2018-09-20T02:56:19.273Z,69.36
2018-09-20T03:01:02.467Z,69.56
2018-09-20T03:05:47.054Z,70.75
2018-09-20T03:10:30.380Z,70.64
2018-09-20T03:15:13.843Z,69.94
2018-09-20T03:20:00.384Z,69.59
2018-09-20T03:24:43.807Z,69.66
2018-09-20T03:29:27.390Z,69.76
2018-09-20T03:34:10.828Z,70.14
2018-09-20T03:38:54.415Z,69.53
2018-09-20T03:43:37.676Z,69.44
2018-09-20T03:48:22.178Z,69.45
2018-09-20T03:53:05.443Z,69.58
2018-09-20T03:57:48.963Z,70.44
2018-09-20T04:02:32.322Z,70.43
2018-09-20T04:07:15.946Z,70.49
2018-09-20T04:11:59.211Z,69.93
2018-09-20T04:16:43.845Z,70.32
2018-09-20T04:21:32.468Z,69.60
2018-09-20T04:26:17.061Z,69.77
2018-09-20T04:31:00.436Z,69.09
2018-09-20T04:35:54.714Z,68.70
2018-09-20T04:40:39.542Z,69.06
2018-09-20T04:45:23.020Z,68.53
2018-09-20T04:50:06.477Z,68.74
2018-09-20T04:54:49.839Z,67.06
2018-09-20T04:59:33.460Z,68.13
2018-09-20T05:04:16.843Z,68.00
2018-09-20T05:09:00.318Z,68.10
2018-09-20T05:13:43.864Z,68.00
2018-09-20T05:18:27.565Z,66.96
2018-09-20T05:23:11.568Z,67.33
2018-09-20T05:27:55.083Z,67.42
2018-09-20T05:32:38.454Z,66.89
2018-09-20T05:37:22.094Z,68.09
2018-09-20T05:42:09.086Z,68.41
2018-09-20T05:46:52.617Z,69.80
2018-09-20T05:51:35.948Z,67.22
2018-09-20T05:56:19.531Z,67.50
2018-09-20T06:01:02.923Z,66.01
2018-09-20T06:05:46.594Z,66.34
2018-09-20T06:10:30.505Z,66.33
2018-09-20T06:15:17.244Z,65.50
2018-09-20T06:20:00.589Z,65.10
2018-09-20T06:24:43.894Z,64.02
2018-09-20T06:29:28.366Z,63.83
2018-09-20T06:34:11.764Z,63.79
2018-09-20T06:38:55.422Z,61.64
2018-09-20T06:43:38.783Z,63.61
2018-09-20T06:48:22.464Z,63.85
2018-09-20T06:53:06.004Z,63.04
2018-09-20T06:57:52.603Z,61.31
2018-09-20T07:02:36.058Z,64.29
2018-09-20T07:07:19.637Z,63.24
2018-09-20T07:12:03.076Z,61.42
2018-09-20T07:16:47.474Z,64.65
2018-09-20T07:21:30.788Z,63.07
2018-09-20T07:26:15.299Z,60.33
2018-09-20T07:30:58.681Z,59.47
2018-09-20T07:35:42.296Z,57.34
2018-09-20T07:40:29.598Z,57.85
2018-09-20T07:45:16.121Z,59.10
2018-09-20T07:49:59.501Z,57.68
2018-09-20T07:54:42.842Z,58.47
2018-09-20T07:59:30.029Z,56.54
2018-09-20T08:04:14.270Z,54.06
2018-09-20T08:08:57.743Z,52.18
2018-09-20T08:13:41.138Z,50.24
2018-09-20T08:18:28.505Z,51.29
2018-09-20T08:23:11.922Z,49.85
2018-09-20T08:27:55.569Z,49.95
2018-09-20T08:32:39.185Z,47.60
2018-09-20T08:37:22.672Z,47.23
2018-09-20T08:42:06.198Z,46.96
2018-09-20T08:46:49.658Z,47.14
2018-09-20T08:51:33.156Z,44.19
2018-09-20T08:56:20.332Z,45.45
2018-09-20T09:01:05.107Z,43.74
2018-09-20T09:05:49.644Z,30.23
2018-09-20T09:10:33.675Z,24.71
2018-09-20T09:15:17.096Z,25.79
2018-09-20T09:20:00.487Z,30.27
2018-09-20T09:24:43.934Z,36.80
2018-09-20T09:29:27.386Z,38.08
2018-09-20T09:34:10.836Z,40.25
2018-09-20T09:38:55.522Z,36.92
2018-09-20T09:43:38.808Z,36.44
2018-09-20T09:48:22.431Z,37.60
2018-09-20T09:53:05.781Z,38.21
2018-09-20T09:57:54.355Z,36.56
2018-09-20T10:02:40.593Z,37.71
2018-09-20T10:07:29.309Z,38.90
2018-09-20T10:12:13.310Z,35.95
2018-09-20T10:16:59.245Z,35.90
2018-09-20T10:21:42.719Z,36.70
2018-09-20T10:26:29.813Z,37.88
2018-09-20T10:31:13.174Z,39.16
2018-09-20T10:35:59.193Z,33.21
2018-09-20T10:40:42.730Z,34.08
2018-09-20T10:45:27.238Z,32.10
2018-09-20T10:50:11.577Z,32.26
2018-09-20T10:54:56.076Z,34.63
2018-09-20T10:59:40.207Z,33.54
2018-09-20T11:04:23.529Z,33.90
2018-09-20T11:09:09.540Z,37.96
2018-09-20T11:13:53.316Z,35.80
2018-09-20T11:18:41.379Z,36.38
2018-09-20T11:23:24.803Z,37.71
2018-09-20T11:28:09.299Z,37.63
2018-09-20T11:32:53.512Z,39.06
2018-09-20T11:37:39.992Z,39.74
2018-09-20T11:42:23.190Z,42.37
2018-09-20T11:47:06.787Z,29.44
2018-09-20T11:51:50.218Z,38.99
2018-09-20T11:56:37.619Z,42.17
2018-09-20T12:01:21.096Z,43.53
2018-09-20T12:06:06.506Z,39.61
2018-09-20T12:10:49.995Z,41.88
2018-09-20T12:15:33.586Z,41.12
2018-09-20T12:20:16.961Z,44.60
2018-09-20T12:25:00.556Z,44.18
2018-09-20T12:29:43.942Z,45.76
2018-09-20T12:34:27.987Z,46.62
2018-09-20T12:39:13.564Z,46.63
2018-09-20T12:43:56.884Z,47.21
2018-09-20T12:48:41.412Z,47.03
2018-09-20T12:53:25.459Z,47.96
2018-09-20T12:58:08.894Z,47.92
2018-09-20T13:02:52.787Z,46.71
2018-09-20T13:07:36.201Z,48.10
2018-09-20T13:12:19.474Z,48.50
2018-09-20T13:17:08.183Z,50.08
2018-09-20T13:21:51.577Z,50.03
2018-09-20T13:26:37.205Z,50.76
2018-09-20T13:31:20.675Z,50.70
2018-09-20T13:36:07.310Z,50.62
2018-09-20T13:40:50.669Z,52.09
2018-09-20T13:45:35.442Z,51.93
2018-09-20T13:50:19.103Z,51.32
2018-09-20T13:55:03.775Z,52.01
2018-09-20T13:59:47.166Z,51.71
2018-09-20T14:04:30.733Z,51.42
2018-09-20T14:09:15.073Z,51.63
2018-09-20T14:13:58.562Z,51.96
2018-09-20T14:18:42.209Z,52.37
2018-09-20T14:23:25.690Z,52.46
2018-09-20T14:28:12.095Z,52.64
2018-09-20T14:32:55.285Z,52.38
2018-09-20T14:37:38.664Z,52.77
2018-09-20T14:42:22.968Z,52.77
2018-09-20T14:47:06.588Z,53.69
2018-09-20T14:51:49.934Z,53.46
2018-09-20T14:56:33.628Z,53.70
2018-09-20T15:01:16.974Z,53.87
2018-09-20T15:07:33.151Z,54.51
2018-09-20T15:12:18.021Z,55.29
2018-09-20T15:17:02.772Z,55.53
2018-09-20T15:21:46.562Z,56.30
2018-09-20T15:26:33.766Z,56.78
2018-09-20T15:31:17.239Z,58.13
2018-09-20T15:36:00.834Z,57.97
2018-09-20T15:40:44.949Z,58.38
2018-09-20T15:45:28.695Z,59.38
2018-09-20T15:50:12.134Z,59.05
2018-09-20T15:54:58.685Z,59.75
2018-09-20T15:59:42.913Z,61.24
2018-09-20T16:04:27.293Z,60.68
2018-09-20T16:09:12.885Z,61.51
2018-09-20T16:13:57.869Z,62.54
2018-09-20T16:18:41.193Z,61.76
2018-09-20T16:23:24.695Z,61.39
2018-09-20T16:28:30.911Z,62.17
2018-09-20T16:33:36.270Z,61.97
2018-09-20T16:38:35.613Z,62.14
2018-09-20T16:43:18.944Z,62.49
2018-09-20T16:48:02.443Z,62.48
2018-09-20T16:52:47.219Z,62.08
2018-09-20T16:57:31.521Z,62.73
2018-09-20T17:02:20.684Z,62.38
2018-09-20T17:07:06.690Z,62.94
2018-09-20T17:11:51.733Z,62.99
2018-09-20T17:16:37.167Z,63.20
2018-09-20T17:22:49.853Z,62.87
2018-09-20T17:27:33.552Z,65.25
2018-09-20T17:32:16.940Z,65.06
2018-09-20T17:37:02.315Z,65.78
2018-09-20T17:41:47.380Z,66.44
2018-09-20T17:46:31.983Z,65.98
2018-09-20T17:51:17.531Z,66.25
2018-09-20T17:56:02.731Z,67.24
2018-09-20T18:00:46.434Z,68.17
2018-09-20T18:05:30.954Z,68.52
2018-09-20T18:10:14.360Z,68.70
2018-09-20T18:15:00.052Z,68.29
2018-09-20T18:29:08.889Z,69.81
2018-09-20T18:33:54.317Z,68.80
2018-09-20T18:38:37.864Z,69.26
2018-09-20T18:43:21.402Z,71.07
2018-09-20T18:48:04.899Z,70.48
2018-09-20T18:52:48.482Z,71.09
2018-09-20T18:57:32.142Z,70.50
2018-09-20T19:02:16.857Z,71.25
2018-09-20T19:07:01.473Z,71.45
2018-09-20T19:11:45.651Z,70.03
2018-09-20T19:16:29.524Z,73.03
2018-09-20T19:21:13.077Z,70.70
2018-09-20T19:25:56.621Z,70.55
2018-09-20T19:30:40.227Z,70.53
2018-09-20T19:36:13.870Z,71.12
2018-09-20T19:40:56.955Z,70.78
2018-09-20T19:45:41.107Z,70.13
2018-09-20T19:50:24.033Z,73.22
2018-09-20T19:55:08.073Z,74.46
2018-09-20T19:59:50.983Z,74.53
2018-09-20T20:04:34.076Z,73.23
2018-09-20T20:09:16.993Z,76.95
2018-09-20T20:14:00.002Z,77.08
2018-09-20T20:18:42.927Z,73.82
2018-09-20T20:23:25.997Z,72.21
2018-09-20T20:28:08.903Z,72.01
2018-09-20T20:32:51.837Z,70.69
2018-09-20T20:37:35.924Z,70.74
2018-09-20T20:42:18.822Z,72.32
2018-09-20T20:47:01.946Z,73.03
2018-09-20T20:51:44.855Z,73.25
2018-09-20T20:56:27.964Z,72.79
2018-09-20T21:01:16.188Z,75.29
2018-09-20T21:06:00.164Z,74.80
2018-09-20T21:10:43.062Z,74.50
2018-09-20T21:15:27.170Z,74.00
2018-09-20T21:20:10.127Z,73.31
2018-09-20T21:24:54.188Z,75.69
2018-09-20T21:29:37.131Z,77.06
2018-09-20T21:35:49.682Z,75.75
2018-09-20T21:40:32.538Z,78.15
2018-09-20T21:45:16.637Z,76.67
2018-09-20T21:49:59.526Z,77.28
2018-09-20T21:54:42.654Z,78.56
2018-09-20T21:59:25.581Z,78.60
2018-09-20T22:04:08.713Z,77.48
2018-09-20T22:08:51.612Z,77.44
2018-09-20T22:13:35.756Z,77.54
2018-09-20T22:18:18.686Z,77.94
2018-09-20T22:23:01.758Z,77.85
2018-09-20T22:27:44.652Z,78.43
2018-09-20T22:32:27.492Z,78.31
2018-09-20T22:37:12.486Z,77.16
2018-09-20T22:41:55.318Z,79.33
2018-09-20T22:46:38.231Z,80.34
2018-09-20T22:51:21.088Z,80.67
2018-09-20T22:56:04.995Z,78.31
2018-09-20T23:00:47.865Z,78.11
2018-09-20T23:05:31.763Z,76.86
2018-09-20T23:10:14.628Z,77.35
2018-09-20T23:14:59.623Z,77.67
2018-09-20T23:19:42.655Z,77.72
2018-09-20T23:24:25.661Z,76.52
2018-09-20T23:29:08.618Z,77.79
2018-09-20T23:33:51.594Z,77.18
2018-09-20T23:38:34.401Z,76.12
2018-09-20T23:43:18.438Z,76.20
2018-09-20T23:48:01.289Z,75.28
2018-09-20T23:52:44.274Z,76.71
2018-09-20T23:57:27.228Z,75.95
