createdAt,value
2022-08-26T00:00:34.003Z,0.00
2022-08-26T00:01:34.010Z,0.00
2022-08-26T00:02:33.998Z,0.00
2022-08-26T00:03:33.958Z,0.00
2022-08-26T00:04:33.960Z,0.00
2022-08-26T00:05:33.986Z,0.00
2022-08-26T00:06:33.926Z,0.00
2022-08-26T00:07:33.945Z,0.00
2022-08-26T00:08:33.917Z,0.00
2022-08-26T00:09:33.911Z,0.00
2022-08-26T00:10:34.969Z,0.00
2022-08-26T00:11:33.892Z,0.00
2022-08-26T00:12:37.448Z,0.00
2022-08-26T00:13:33.874Z,0.00
2022-08-26T00:14:33.865Z,0.00
2022-08-26T00:15:33.867Z,0.00
2022-08-26T00:16:33.970Z,0.00
2022-08-26T00:17:33.852Z,0.00
2022-08-26T00:18:38.740Z,0.00
2022-08-26T00:19:34.840Z,0.00
2022-08-26T00:20:33.808Z,0.00
2022-08-26T00:21:34.050Z,0.00
2022-08-26T00:22:33.839Z,0.00
2022-08-26T00:23:33.807Z,0.00
2022-08-26T00:24:33.809Z,0.00
2022-08-26T00:25:33.796Z,0.00
2022-08-26T00:26:33.774Z,0.00
2022-08-26T00:27:33.807Z,0.00
2022-08-26T00:28:33.786Z,0.00
2022-08-26T00:29:34.789Z,0.00
2022-08-26T00:30:33.768Z,0.00
2022-08-26T00:31:33.814Z,0.00
2022-08-26T00:32:33.798Z,0.00
2022-08-26T00:33:33.745Z,0.00
2022-08-26T00:34:33.740Z,0.00
2022-08-26T00:35:33.711Z,0.00
2022-08-26T00:36:33.703Z,0.00
2022-08-26T00:37:33.940Z,0.00
2022-08-26T00:38:34.693Z,0.00
2022-08-26T00:39:33.744Z,0.00
2022-08-26T00:40:33.739Z,0.00
2022-08-26T00:41:33.685Z,0.00
2022-08-26T00:42:33.673Z,0.00
2022-08-26T00:43:47.744Z,0.00
2022-08-26T00:44:34.675Z,0.00
2022-08-26T00:45:33.712Z,0.00
2022-08-26T00:46:33.640Z,0.00
2022-08-26T00:47:33.747Z,0.00
2022-08-26T00:48:33.706Z,0.00
2022-08-26T00:49:33.813Z,0.00
2022-08-26T00:50:33.604Z,0.00
2022-08-26T00:51:34.669Z,0.00
2022-08-26T00:52:33.617Z,0.00
2022-08-26T00:53:33.650Z,0.00
2022-08-26T00:54:33.599Z,0.00
2022-08-26T00:55:37.808Z,0.00
2022-08-26T00:56:33.610Z,0.00
2022-08-26T00:57:33.610Z,0.00
2022-08-26T00:58:33.619Z,0.00
2022-08-26T00:59:33.577Z,0.00
2022-08-26T01:00:33.553Z,0.00
2022-08-26T01:01:33.607Z,0.00
2022-08-26T01:02:33.563Z,0.00
2022-08-26T01:03:33.566Z,0.00
2022-08-26T01:04:33.526Z,0.00
2022-08-26T01:05:33.506Z,0.00
2022-08-26T01:06:33.498Z,0.00
2022-08-26T01:07:34.781Z,0.00
2022-08-26T01:08:33.557Z,0.00
2022-08-26T01:09:33.483Z,0.00
2022-08-26T01:10:33.476Z,0.00
2022-08-26T01:11:33.472Z,0.00
2022-08-26T01:12:33.445Z,0.00
2022-08-26T01:13:33.456Z,0.00
2022-08-26T01:14:33.488Z,0.00
2022-08-26T01:15:33.428Z,0.00
2022-08-26T01:16:33.505Z,0.00
2022-08-26T01:17:33.761Z,0.00
2022-08-26T01:18:33.436Z,0.00
2022-08-26T01:19:33.451Z,0.00
2022-08-26T01:20:33.405Z,0.00
2022-08-26T01:21:33.417Z,0.00
2022-08-26T01:22:33.442Z,0.00
2022-08-26T01:23:33.529Z,0.00
2022-08-26T01:24:33.601Z,0.00
2022-08-26T01:25:33.429Z,0.00
2022-08-26T01:26:33.454Z,0.00
2022-08-26T01:27:33.648Z,0.00
2022-08-26T01:28:33.347Z,0.00
2022-08-26T01:29:33.453Z,0.00
2022-08-26T01:30:33.380Z,0.00
2022-08-26T01:31:33.416Z,0.00
2022-08-26T01:32:33.345Z,0.00
2022-08-26T01:33:42.010Z,0.00
2022-08-26T01:34:34.339Z,0.00
2022-08-26T01:35:33.334Z,0.00
2022-08-26T01:36:33.330Z,0.00
2022-08-26T01:37:33.302Z,0.00
2022-08-26T01:38:33.312Z,0.00
2022-08-26T01:39:33.348Z,0.00
2022-08-26T01:40:33.364Z,0.00
2022-08-26T01:41:33.263Z,0.00
2022-08-26T01:42:33.251Z,0.00
2022-08-26T01:43:33.251Z,0.00
2022-08-26T01:44:33.276Z,0.00
2022-08-26T01:45:34.295Z,0.00
2022-08-26T01:46:33.226Z,0.00
2022-08-26T01:47:33.226Z,0.00
2022-08-26T01:48:33.304Z,0.00
2022-08-26T01:49:33.220Z,0.00
2022-08-26T01:50:33.228Z,0.00
2022-08-26T01:51:33.220Z,0.00
2022-08-26T01:52:33.243Z,0.00
2022-08-26T01:53:33.296Z,0.00
2022-08-26T01:54:34.207Z,0.00
2022-08-26T01:55:34.116Z,0.00
2022-08-26T01:56:36.518Z,0.00
2022-08-26T01:57:33.169Z,0.00
2022-08-26T01:58:33.298Z,0.00
2022-08-26T01:59:33.356Z,0.00
2022-08-26T02:00:33.307Z,0.00
2022-08-26T02:01:33.197Z,0.00
2022-08-26T02:02:33.133Z,0.00
2022-08-26T02:03:33.202Z,0.00
2022-08-26T02:04:34.180Z,0.00
2022-08-26T02:05:33.125Z,0.00
2022-08-26T02:06:33.135Z,0.00
2022-08-26T02:07:33.371Z,0.00
2022-08-26T02:08:33.256Z,0.00
2022-08-26T02:09:33.169Z,0.00
2022-08-26T02:10:34.103Z,0.00
2022-08-26T02:11:33.061Z,0.00
2022-08-26T02:12:33.043Z,0.00
2022-08-26T02:13:33.067Z,0.00
2022-08-26T02:14:33.046Z,0.00
2022-08-26T02:15:33.158Z,0.00
2022-08-26T02:16:33.075Z,0.00
2022-08-26T02:17:34.159Z,0.00
2022-08-26T02:18:33.245Z,0.00
2022-08-26T02:19:33.138Z,0.00
2022-08-26T02:20:32.991Z,0.00
2022-08-26T02:21:33.017Z,0.00
2022-08-26T02:22:33.245Z,0.00
2022-08-26T02:23:32.992Z,0.00
2022-08-26T02:24:32.967Z,0.00
2022-08-26T02:25:32.964Z,0.00
2022-08-26T02:26:32.989Z,0.00
2022-08-26T02:27:33.047Z,0.00
2022-08-26T02:28:32.972Z,0.00
2022-08-26T02:29:32.948Z,0.00
2022-08-26T02:30:32.935Z,0.00
2022-08-26T02:31:32.971Z,0.00
2022-08-26T02:32:32.902Z,0.00
2022-08-26T02:33:33.038Z,0.00
2022-08-26T02:34:32.978Z,0.00
2022-08-26T02:35:32.935Z,0.00
2022-08-26T02:36:32.946Z,0.00
2022-08-26T02:37:32.874Z,0.00
2022-08-26T02:38:32.921Z,0.00
2022-08-26T02:39:32.856Z,0.00
2022-08-26T02:40:32.888Z,0.00
2022-08-26T02:41:32.901Z,0.00
2022-08-26T02:42:32.858Z,0.00
2022-08-26T02:43:33.096Z,0.00
2022-08-26T02:44:32.873Z,0.00
2022-08-26T02:45:32.837Z,0.00
2022-08-26T02:46:32.909Z,0.00
2022-08-26T02:47:32.859Z,0.00
2022-08-26T02:48:33.032Z,0.00
2022-08-26T02:49:32.847Z,0.00
2022-08-26T02:50:32.818Z,0.00
2022-08-26T02:51:32.811Z,0.00
2022-08-26T02:52:32.775Z,0.00
2022-08-26T02:53:35.448Z,0.00
2022-08-26T02:54:32.781Z,0.00
2022-08-26T02:55:33.007Z,0.00
2022-08-26T02:56:32.760Z,0.00
2022-08-26T02:57:32.811Z,0.00
2022-08-26T02:58:32.753Z,0.00
2022-08-26T02:59:32.759Z,0.00
2022-08-26T03:00:32.813Z,0.00
2022-08-26T03:01:32.868Z,0.00
2022-08-26T03:02:32.736Z,0.00
2022-08-26T03:03:32.744Z,0.00
2022-08-26T03:04:33.328Z,0.00
2022-08-26T03:05:32.732Z,0.00
2022-08-26T03:06:32.786Z,0.00
2022-08-26T03:07:32.675Z,0.00
2022-08-26T03:08:32.691Z,0.00
2022-08-26T03:09:32.779Z,0.00
2022-08-26T03:10:32.684Z,0.00
2022-08-26T03:11:33.333Z,0.00
2022-08-26T03:12:33.754Z,0.00
2022-08-26T03:13:32.631Z,0.00
2022-08-26T03:14:32.634Z,0.00
2022-08-26T03:15:32.646Z,0.00
2022-08-26T03:16:33.006Z,0.00
2022-08-26T03:17:32.638Z,0.00
2022-08-26T03:18:32.607Z,0.00
2022-08-26T03:19:32.573Z,0.00
2022-08-26T03:20:32.602Z,0.00
2022-08-26T03:21:32.617Z,0.00
2022-08-26T03:22:32.640Z,0.00
2022-08-26T03:23:32.601Z,0.00
2022-08-26T03:24:32.570Z,0.00
2022-08-26T03:25:32.555Z,0.00
2022-08-26T03:26:32.618Z,0.00
2022-08-26T03:27:32.810Z,0.00
2022-08-26T03:28:32.547Z,0.00
2022-08-26T03:29:33.055Z,0.00
2022-08-26T03:30:32.546Z,0.00
2022-08-26T03:31:32.606Z,0.00
2022-08-26T03:32:32.528Z,0.00
2022-08-26T03:33:32.489Z,0.00
2022-08-26T03:34:32.473Z,0.00
2022-08-26T03:35:32.460Z,0.00
2022-08-26T03:36:32.551Z,0.00
2022-08-26T03:37:32.546Z,0.00
2022-08-26T03:38:32.465Z,0.00
2022-08-26T03:39:32.691Z,0.00
2022-08-26T03:40:32.508Z,0.00
2022-08-26T03:41:32.453Z,0.00
2022-08-26T03:42:32.497Z,0.00
2022-08-26T03:43:32.449Z,0.00
2022-08-26T03:44:32.425Z,0.00
2022-08-26T03:45:32.406Z,0.00
2022-08-26T03:46:32.486Z,0.00
2022-08-26T03:47:32.448Z,0.00
2022-08-26T03:48:32.369Z,0.00
2022-08-26T03:49:32.371Z,0.00
2022-08-26T03:50:34.311Z,0.00
2022-08-26T03:51:32.374Z,0.00
2022-08-26T03:52:32.443Z,0.00
2022-08-26T03:53:32.449Z,0.00
2022-08-26T03:54:32.374Z,0.00
2022-08-26T03:55:32.339Z,0.00
2022-08-26T03:56:32.358Z,0.00
2022-08-26T03:57:32.343Z,0.00
2022-08-26T03:58:32.387Z,0.00
2022-08-26T03:59:32.323Z,0.00
2022-08-26T04:00:32.307Z,0.00
2022-08-26T04:01:32.425Z,0.00
2022-08-26T04:02:32.349Z,0.00
2022-08-26T04:03:32.344Z,0.00
2022-08-26T04:04:32.525Z,0.00
2022-08-26T04:05:32.261Z,0.00
2022-08-26T04:06:32.261Z,0.00
2022-08-26T04:07:32.298Z,0.00
2022-08-26T04:08:32.327Z,0.00
2022-08-26T04:09:32.261Z,0.00
2022-08-26T04:10:32.220Z,0.00
2022-08-26T04:11:34.053Z,0.00
2022-08-26T04:12:32.217Z,0.00
2022-08-26T04:13:32.206Z,0.00
2022-08-26T04:14:32.270Z,0.00
2022-08-26T04:15:32.201Z,0.00
2022-08-26T04:16:32.671Z,0.00
2022-08-26T04:17:32.230Z,0.00
2022-08-26T04:18:37.122Z,0.00
2022-08-26T04:19:32.299Z,0.00
2022-08-26T04:20:32.228Z,0.00
2022-08-26T04:21:32.178Z,5.62
2022-08-26T04:22:32.169Z,5.62
2022-08-26T04:23:32.162Z,5.62
2022-08-26T04:24:33.229Z,5.62
2022-08-26T04:25:32.165Z,5.62
2022-08-26T04:26:32.148Z,5.62
2022-08-26T04:27:32.105Z,5.62
2022-08-26T04:28:32.167Z,5.62
2022-08-26T04:29:32.137Z,5.62
2022-08-26T04:30:32.149Z,5.62
2022-08-26T04:31:32.154Z,5.62
2022-08-26T04:32:32.124Z,11.25
2022-08-26T04:33:33.184Z,11.25
2022-08-26T04:34:32.078Z,11.25
2022-08-26T04:35:32.118Z,11.25
2022-08-26T04:36:32.060Z,11.25
2022-08-26T04:37:32.064Z,11.25
2022-08-26T04:38:32.029Z,11.25
2022-08-26T04:39:32.025Z,11.25
2022-08-26T04:40:32.163Z,11.25
2022-08-26T04:41:32.011Z,11.25
2022-08-26T04:42:32.002Z,16.88
2022-08-26T04:43:32.010Z,16.88
2022-08-26T04:44:31.998Z,16.88
2022-08-26T04:45:31.984Z,16.88
2022-08-26T04:46:32.073Z,16.88
2022-08-26T04:47:32.574Z,22.50
2022-08-26T04:48:32.954Z,22.50
2022-08-26T04:49:35.266Z,22.50
2022-08-26T04:50:31.951Z,22.50
2022-08-26T04:51:32.003Z,22.50
2022-08-26T04:52:31.930Z,22.50
2022-08-26T04:53:31.930Z,22.50
2022-08-26T04:54:31.940Z,28.12
2022-08-26T04:55:38.407Z,28.12
2022-08-26T04:56:32.998Z,28.12
2022-08-26T04:57:31.893Z,28.12
2022-08-26T04:58:31.928Z,28.12
2022-08-26T04:59:34.089Z,33.75
2022-08-26T05:00:32.895Z,33.75
2022-08-26T05:01:31.917Z,33.75
2022-08-26T05:02:31.921Z,33.75
2022-08-26T05:03:31.886Z,39.38
2022-08-26T05:04:31.872Z,39.38
2022-08-26T05:05:31.865Z,39.38
2022-08-26T05:06:31.861Z,39.38
2022-08-26T05:07:32.897Z,45.00
2022-08-26T05:08:31.853Z,45.00
2022-08-26T05:09:31.837Z,45.00
2022-08-26T05:10:31.817Z,45.00
2022-08-26T05:11:31.823Z,45.00
2022-08-26T05:12:31.805Z,50.62
2022-08-26T05:13:33.262Z,50.62
2022-08-26T05:14:31.813Z,50.62
2022-08-26T05:15:31.768Z,50.62
2022-08-26T05:16:31.741Z,50.62
2022-08-26T05:17:32.746Z,50.62
2022-08-26T05:18:31.787Z,56.25
2022-08-26T05:19:31.738Z,56.25
2022-08-26T05:20:31.826Z,56.25
2022-08-26T05:21:31.734Z,56.25
2022-08-26T05:22:31.716Z,61.88
2022-08-26T05:23:31.713Z,61.88
2022-08-26T05:24:31.769Z,61.88
2022-08-26T05:25:31.816Z,61.88
2022-08-26T05:26:31.681Z,67.50
2022-08-26T05:27:31.685Z,67.50
2022-08-26T05:28:31.675Z,67.50
2022-08-26T05:29:31.893Z,73.12
2022-08-26T05:30:32.174Z,73.12
2022-08-26T05:31:31.824Z,73.12
2022-08-26T05:32:31.639Z,73.12
2022-08-26T05:33:31.637Z,73.12
2022-08-26T05:34:31.673Z,78.75
2022-08-26T05:35:31.718Z,78.75
2022-08-26T05:36:31.737Z,78.75
2022-08-26T05:37:31.760Z,78.75
2022-08-26T05:38:31.609Z,78.75
2022-08-26T05:39:31.852Z,78.75
2022-08-26T05:40:31.734Z,84.38
2022-08-26T05:41:34.490Z,84.38
2022-08-26T05:42:32.618Z,84.38
2022-08-26T05:43:31.681Z,84.38
2022-08-26T05:44:35.858Z,84.38
2022-08-26T05:45:32.686Z,90.00
2022-08-26T05:46:31.578Z,90.00
2022-08-26T05:47:31.552Z,90.00
2022-08-26T05:48:31.534Z,90.00
2022-08-26T05:49:31.527Z,90.00
2022-08-26T05:50:31.538Z,95.62
2022-08-26T05:51:31.577Z,95.62
2022-08-26T05:52:31.515Z,90.00
2022-08-26T05:53:31.785Z,95.62
2022-08-26T05:54:31.551Z,95.62
2022-08-26T05:55:31.493Z,95.62
2022-08-26T05:56:31.530Z,95.62
2022-08-26T05:57:31.473Z,101.25
2022-08-26T05:58:31.467Z,101.25
2022-08-26T05:59:31.458Z,101.25
2022-08-26T06:00:31.475Z,106.88
2022-08-26T06:01:31.598Z,106.88
2022-08-26T06:02:31.592Z,101.25
2022-08-26T06:03:31.432Z,106.88
2022-08-26T06:04:31.428Z,106.88
2022-08-26T06:05:35.299Z,112.50
2022-08-26T06:06:32.407Z,112.50
2022-08-26T06:07:31.448Z,112.50
2022-08-26T06:08:31.403Z,112.50
2022-08-26T06:09:31.396Z,112.50
2022-08-26T06:10:32.789Z,118.12
2022-08-26T06:11:32.377Z,123.75
2022-08-26T06:12:31.448Z,123.75
2022-08-26T06:13:32.018Z,129.38
2022-08-26T06:14:32.600Z,129.38
2022-08-26T06:15:31.446Z,129.38
2022-08-26T06:16:31.339Z,129.38
2022-08-26T06:17:31.568Z,135.00
2022-08-26T06:18:31.381Z,135.00
2022-08-26T06:19:33.047Z,135.00
2022-08-26T06:20:31.308Z,135.00
2022-08-26T06:21:31.305Z,135.00
2022-08-26T06:22:31.295Z,140.62
2022-08-26T06:23:31.294Z,140.62
2022-08-26T06:24:32.779Z,140.62
2022-08-26T06:25:31.282Z,140.62
2022-08-26T06:26:31.290Z,140.62
2022-08-26T06:27:32.676Z,140.62
2022-08-26T06:28:32.246Z,146.25
2022-08-26T06:29:31.306Z,146.25
2022-08-26T06:30:31.331Z,146.25
2022-08-26T06:31:31.276Z,146.25
2022-08-26T06:32:31.385Z,146.25
2022-08-26T06:33:31.352Z,146.25
2022-08-26T06:34:31.562Z,146.25
2022-08-26T06:35:33.507Z,146.25
2022-08-26T06:36:31.240Z,146.25
2022-08-26T06:37:31.189Z,151.88
2022-08-26T06:38:31.184Z,151.88
2022-08-26T06:39:32.295Z,151.88
2022-08-26T06:40:31.252Z,151.88
2022-08-26T06:41:31.254Z,151.88
2022-08-26T06:42:31.174Z,151.88
2022-08-26T06:43:31.148Z,151.88
2022-08-26T06:44:31.312Z,151.88
2022-08-26T06:45:31.324Z,151.88
2022-08-26T06:46:31.202Z,151.88
2022-08-26T06:47:31.165Z,151.88
2022-08-26T06:48:31.103Z,157.50
2022-08-26T06:49:31.109Z,157.50
2022-08-26T06:50:31.154Z,157.50
2022-08-26T06:51:31.090Z,157.50
2022-08-26T06:52:31.086Z,157.50
2022-08-26T06:53:31.086Z,157.50
2022-08-26T06:54:31.067Z,157.50
2022-08-26T06:55:31.140Z,163.12
2022-08-26T06:56:31.094Z,163.12
2022-08-26T06:57:31.083Z,163.12
2022-08-26T06:58:31.077Z,163.12
2022-08-26T06:59:31.051Z,163.12
2022-08-26T07:00:31.027Z,163.12
2022-08-26T07:01:31.119Z,168.75
2022-08-26T07:02:31.044Z,168.75
2022-08-26T07:03:31.012Z,168.75
2022-08-26T07:04:32.001Z,168.75
2022-08-26T07:05:31.017Z,168.75
2022-08-26T07:06:31.015Z,168.75
2022-08-26T07:07:31.046Z,174.38
2022-08-26T07:08:30.977Z,174.38
2022-08-26T07:09:30.969Z,174.38
2022-08-26T07:10:30.964Z,174.38
2022-08-26T07:11:30.961Z,180.00
2022-08-26T07:12:31.059Z,180.00
2022-08-26T07:13:31.041Z,180.00
2022-08-26T07:14:30.966Z,180.00
2022-08-26T07:15:31.450Z,180.00
2022-08-26T07:16:30.934Z,180.00
2022-08-26T07:17:30.918Z,180.00
2022-08-26T07:18:31.095Z,180.00
2022-08-26T07:19:31.912Z,180.00
2022-08-26T07:20:31.914Z,185.62
2022-08-26T07:21:30.915Z,185.62
2022-08-26T07:22:30.888Z,185.62
2022-08-26T07:23:30.959Z,185.62
2022-08-26T07:24:30.856Z,185.62
2022-08-26T07:25:30.856Z,180.00
2022-08-26T07:26:30.864Z,180.00
2022-08-26T07:27:30.838Z,180.00
2022-08-26T07:28:30.824Z,168.75
2022-08-26T07:29:30.885Z,163.12
2022-08-26T07:30:30.826Z,151.88
2022-08-26T07:31:33.567Z,157.50
2022-08-26T07:32:31.828Z,168.75
2022-08-26T07:33:30.810Z,168.75
2022-08-26T07:34:30.848Z,168.75
2022-08-26T07:35:30.811Z,157.50
2022-08-26T07:36:30.822Z,163.12
2022-08-26T07:37:30.774Z,168.75
2022-08-26T07:38:31.778Z,163.12
2022-08-26T07:39:31.670Z,168.75
2022-08-26T07:40:30.926Z,168.75
2022-08-26T07:41:30.751Z,174.38
2022-08-26T07:42:30.734Z,185.62
2022-08-26T07:43:30.728Z,185.62
2022-08-26T07:44:30.724Z,185.62
2022-08-26T07:45:30.861Z,185.62
2022-08-26T07:46:30.740Z,185.62
2022-08-26T07:47:31.620Z,185.62
2022-08-26T07:48:30.710Z,185.62
2022-08-26T07:49:30.741Z,185.62
2022-08-26T07:50:49.386Z,185.62
2022-08-26T07:51:31.722Z,185.62
2022-08-26T07:52:30.665Z,174.38
2022-08-26T07:53:30.676Z,174.38
2022-08-26T07:54:30.650Z,168.75
2022-08-26T07:55:30.645Z,168.75
2022-08-26T07:56:30.743Z,174.38
2022-08-26T07:57:30.640Z,168.75
2022-08-26T07:58:30.633Z,168.75
2022-08-26T07:59:30.634Z,163.12
2022-08-26T08:00:30.620Z,163.12
2022-08-26T08:01:30.621Z,157.50
2022-08-26T08:02:30.654Z,151.88
2022-08-26T08:03:30.589Z,151.88
2022-08-26T08:04:31.579Z,151.88
2022-08-26T08:05:33.548Z,146.25
2022-08-26T08:06:30.564Z,146.25
2022-08-26T08:07:44.490Z,146.25
2022-08-26T08:08:31.563Z,146.25
2022-08-26T08:09:30.546Z,140.62
2022-08-26T08:10:30.536Z,140.62
2022-08-26T08:11:30.528Z,146.25
2022-08-26T08:12:30.571Z,146.25
2022-08-26T08:13:30.557Z,157.50
2022-08-26T08:14:30.519Z,163.12
2022-08-26T08:15:30.499Z,174.38
2022-08-26T08:16:32.293Z,174.38
2022-08-26T08:17:30.490Z,191.25
2022-08-26T08:18:30.540Z,196.88
2022-08-26T08:19:36.726Z,202.50
2022-08-26T08:20:31.487Z,208.12
2022-08-26T08:21:30.456Z,213.75
2022-08-26T08:22:30.456Z,213.75
2022-08-26T08:23:30.457Z,225.00
2022-08-26T08:24:30.503Z,230.62
2022-08-26T08:25:30.432Z,230.62
2022-08-26T08:26:30.441Z,236.25
2022-08-26T08:27:30.436Z,241.88
2022-08-26T08:28:30.416Z,247.50
2022-08-26T08:29:30.424Z,247.50
2022-08-26T08:30:30.708Z,253.12
2022-08-26T08:31:55.709Z,253.12
2022-08-26T08:32:32.858Z,258.75
2022-08-26T08:33:30.420Z,253.12
2022-08-26T08:34:30.454Z,258.75
2022-08-26T08:35:30.456Z,258.75
2022-08-26T08:36:36.001Z,264.38
2022-08-26T08:37:31.506Z,264.38
2022-08-26T08:38:30.409Z,270.00
2022-08-26T08:39:30.432Z,270.00
2022-08-26T08:40:31.063Z,270.00
2022-08-26T08:41:30.311Z,270.00
2022-08-26T08:42:31.290Z,270.00
2022-08-26T08:43:30.626Z,258.75
2022-08-26T08:44:36.541Z,253.12
2022-08-26T08:45:35.923Z,247.50
2022-08-26T08:46:32.326Z,241.88
2022-08-26T08:47:30.526Z,241.88
2022-08-26T08:48:31.059Z,253.12
2022-08-26T08:49:30.251Z,264.38
2022-08-26T08:50:30.254Z,270.00
2022-08-26T08:51:30.235Z,281.25
2022-08-26T08:52:30.239Z,281.25
2022-08-26T08:53:30.257Z,270.00
2022-08-26T08:54:30.295Z,264.38
2022-08-26T08:55:30.232Z,264.38
2022-08-26T08:56:30.250Z,264.38
2022-08-26T08:57:30.240Z,264.38
2022-08-26T08:58:30.345Z,258.75
2022-08-26T08:59:30.246Z,258.75
2022-08-26T09:00:30.750Z,270.00
2022-08-26T09:01:30.291Z,264.38
2022-08-26T09:02:30.224Z,264.38
2022-08-26T09:03:30.229Z,275.62
2022-08-26T09:04:31.224Z,275.62
2022-08-26T09:05:30.205Z,264.38
2022-08-26T09:06:31.271Z,275.62
2022-08-26T09:07:32.165Z,275.62
2022-08-26T09:08:30.161Z,275.62
2022-08-26T09:09:30.194Z,298.12
2022-08-26T09:10:30.112Z,292.50
2022-08-26T09:11:30.140Z,298.12
2022-08-26T09:12:30.133Z,298.12
2022-08-26T09:13:31.795Z,286.88
2022-08-26T09:14:30.103Z,292.50
2022-08-26T09:15:30.570Z,286.88
2022-08-26T09:16:30.158Z,281.25
2022-08-26T09:17:30.071Z,264.38
2022-08-26T09:18:30.081Z,264.38
2022-08-26T09:19:30.100Z,253.12
2022-08-26T09:20:30.081Z,264.38
2022-08-26T09:21:30.053Z,225.00
2022-08-26T09:22:30.047Z,258.75
2022-08-26T09:23:30.087Z,253.12
2022-08-26T09:24:30.072Z,236.25
2022-08-26T09:25:30.040Z,219.38
2022-08-26T09:26:31.077Z,230.62
2022-08-26T09:27:30.024Z,236.25
2022-08-26T09:28:30.124Z,213.75
2022-08-26T09:29:30.630Z,236.25
2022-08-26T09:30:30.119Z,247.50
2022-08-26T09:31:30.751Z,241.88
2022-08-26T09:32:29.984Z,241.88
2022-08-26T09:33:30.193Z,241.88
2022-08-26T09:34:30.066Z,241.88
2022-08-26T09:35:29.993Z,213.75
2022-08-26T09:36:29.988Z,208.12
2022-08-26T09:37:29.974Z,208.12
2022-08-26T09:38:30.042Z,236.25
2022-08-26T09:39:30.006Z,253.12
2022-08-26T09:40:29.991Z,241.88
2022-08-26T09:41:29.961Z,247.50
2022-08-26T09:42:29.971Z,247.50
2022-08-26T09:43:29.935Z,247.50
2022-08-26T09:44:29.942Z,270.00
2022-08-26T09:45:30.014Z,270.00
2022-08-26T09:46:29.970Z,281.25
2022-08-26T09:47:29.905Z,281.25
2022-08-26T09:48:29.899Z,286.88
2022-08-26T09:49:33.824Z,286.88
2022-08-26T09:50:31.887Z,286.88
2022-08-26T09:51:29.916Z,281.25
2022-08-26T09:52:29.879Z,281.25
2022-08-26T09:53:30.434Z,286.88
2022-08-26T09:54:30.524Z,292.50
2022-08-26T09:55:29.852Z,292.50
2022-08-26T09:56:29.852Z,286.88
2022-08-26T09:57:29.861Z,241.88
2022-08-26T09:58:29.897Z,264.38
2022-08-26T09:59:29.863Z,286.88
2022-08-26T10:00:29.824Z,286.88
2022-08-26T10:01:30.081Z,286.88
2022-08-26T10:02:29.825Z,292.50
2022-08-26T10:03:31.382Z,286.88
2022-08-26T10:04:29.890Z,292.50
2022-08-26T10:05:29.897Z,281.25
2022-08-26T10:06:29.825Z,275.62
2022-08-26T10:07:29.785Z,258.75
2022-08-26T10:08:29.777Z,281.25
2022-08-26T10:09:29.951Z,258.75
2022-08-26T10:10:29.761Z,264.38
2022-08-26T10:11:29.773Z,286.88
2022-08-26T10:12:29.749Z,286.88
2022-08-26T10:13:29.743Z,286.88
2022-08-26T10:14:29.757Z,286.88
2022-08-26T10:15:29.730Z,286.88
2022-08-26T10:16:29.809Z,286.88
2022-08-26T10:17:30.911Z,286.88
2022-08-26T10:18:33.659Z,286.88
2022-08-26T10:19:41.645Z,286.88
2022-08-26T10:20:30.704Z,292.50
2022-08-26T10:21:29.728Z,292.50
2022-08-26T10:22:29.714Z,292.50
2022-08-26T10:23:29.712Z,292.50
2022-08-26T10:24:29.727Z,292.50
2022-08-26T10:25:29.670Z,298.12
2022-08-26T10:26:29.649Z,298.12
2022-08-26T10:27:29.645Z,292.50
2022-08-26T10:28:29.705Z,286.88
2022-08-26T10:29:29.684Z,292.50
2022-08-26T10:30:29.645Z,298.12
2022-08-26T10:31:29.712Z,298.12
2022-08-26T10:32:30.677Z,303.75
2022-08-26T10:33:29.616Z,303.75
2022-08-26T10:34:29.604Z,303.75
2022-08-26T10:35:29.617Z,303.75
2022-08-26T10:36:29.580Z,309.38
2022-08-26T10:37:29.587Z,309.38
2022-08-26T10:38:29.562Z,309.38
2022-08-26T10:39:29.570Z,315.00
2022-08-26T10:40:29.643Z,315.00
2022-08-26T10:41:29.557Z,320.62
2022-08-26T10:42:29.543Z,326.25
2022-08-26T10:43:29.537Z,331.88
2022-08-26T10:44:29.522Z,331.88
2022-08-26T10:45:29.577Z,337.50
2022-08-26T10:46:29.516Z,343.12
2022-08-26T10:47:29.499Z,354.38
2022-08-26T10:48:35.493Z,354.38
2022-08-26T10:49:30.492Z,360.00
2022-08-26T10:50:29.542Z,360.00
2022-08-26T10:51:29.470Z,365.62
2022-08-26T10:52:29.553Z,360.00
2022-08-26T10:53:29.456Z,348.75
2022-08-26T10:54:29.464Z,337.50
2022-08-26T10:55:29.600Z,331.88
2022-08-26T10:56:30.435Z,320.62
2022-08-26T10:57:30.524Z,298.12
2022-08-26T10:58:29.411Z,298.12
2022-08-26T10:59:29.553Z,309.38
2022-08-26T11:00:29.545Z,326.25
2022-08-26T11:01:29.573Z,337.50
2022-08-26T11:02:29.390Z,331.88
2022-08-26T11:03:29.420Z,315.00
2022-08-26T11:04:29.473Z,303.75
2022-08-26T11:05:30.377Z,275.62
2022-08-26T11:06:29.374Z,275.62
2022-08-26T11:07:29.351Z,286.88
2022-08-26T11:08:29.339Z,315.00
2022-08-26T11:09:29.342Z,326.25
2022-08-26T11:10:29.324Z,337.50
2022-08-26T11:11:29.341Z,326.25
2022-08-26T11:12:29.312Z,343.12
2022-08-26T11:13:29.306Z,337.50
2022-08-26T11:14:30.794Z,320.62
2022-08-26T11:15:29.323Z,331.88
2022-08-26T11:16:29.364Z,309.38
2022-08-26T11:17:30.281Z,303.75
2022-08-26T11:18:29.322Z,303.75
2022-08-26T11:19:40.086Z,298.12
2022-08-26T11:20:31.291Z,298.12
2022-08-26T11:21:29.287Z,292.50
2022-08-26T11:22:29.245Z,286.88
2022-08-26T11:23:29.232Z,292.50
2022-08-26T11:24:29.223Z,281.25
2022-08-26T11:25:30.896Z,281.25
2022-08-26T11:26:35.985Z,281.25
2022-08-26T11:27:30.208Z,275.62
2022-08-26T11:28:29.188Z,275.62
2022-08-26T11:29:30.206Z,281.25
2022-08-26T11:30:29.183Z,298.12
2022-08-26T11:31:29.192Z,303.75
2022-08-26T11:32:29.193Z,309.38
2022-08-26T11:33:29.229Z,303.75
2022-08-26T11:34:29.178Z,281.25
2022-08-26T11:35:29.148Z,275.62
2022-08-26T11:36:30.117Z,286.88
2022-08-26T11:37:29.352Z,298.12
2022-08-26T11:38:30.107Z,303.75
2022-08-26T11:39:29.105Z,303.75
2022-08-26T11:40:29.248Z,292.50
2022-08-26T11:41:29.104Z,298.12
2022-08-26T11:42:29.105Z,264.38
2022-08-26T11:43:30.291Z,264.38
2022-08-26T11:44:29.068Z,258.75
2022-08-26T11:45:29.527Z,253.12
2022-08-26T11:46:29.058Z,253.12
2022-08-26T11:47:29.448Z,247.50
2022-08-26T11:48:29.048Z,247.50
2022-08-26T11:49:29.062Z,258.75
2022-08-26T11:50:29.030Z,258.75
2022-08-26T11:51:29.040Z,258.75
2022-08-26T11:52:29.093Z,258.75
2022-08-26T11:53:28.989Z,264.38
2022-08-26T11:54:35.261Z,270.00
2022-08-26T11:55:29.996Z,275.62
2022-08-26T11:56:31.774Z,275.62
2022-08-26T11:57:29.029Z,275.62
2022-08-26T11:58:28.960Z,275.62
2022-08-26T11:59:28.996Z,275.62
2022-08-26T12:00:33.414Z,264.38
2022-08-26T12:01:31.196Z,258.75
2022-08-26T12:02:28.947Z,258.75
2022-08-26T12:03:29.029Z,258.75
2022-08-26T12:04:29.091Z,264.38
2022-08-26T12:05:30.904Z,264.38
2022-08-26T12:06:28.944Z,270.00
2022-08-26T12:07:28.928Z,270.00
2022-08-26T12:08:28.919Z,275.62
2022-08-26T12:09:28.878Z,275.62
2022-08-26T12:10:29.522Z,270.00
2022-08-26T12:11:28.903Z,258.75
2022-08-26T12:12:31.793Z,247.50
2022-08-26T12:13:30.883Z,236.25
2022-08-26T12:14:28.856Z,225.00
2022-08-26T12:15:29.547Z,219.38
2022-08-26T12:16:28.919Z,208.12
2022-08-26T12:17:28.855Z,208.12
2022-08-26T12:18:30.083Z,202.50
2022-08-26T12:19:28.804Z,196.88
2022-08-26T12:20:28.851Z,191.25
2022-08-26T12:21:29.536Z,191.25
2022-08-26T12:22:28.828Z,196.88
2022-08-26T12:23:28.779Z,196.88
2022-08-26T12:24:28.882Z,202.50
2022-08-26T12:25:28.766Z,202.50
2022-08-26T12:26:28.761Z,196.88
2022-08-26T12:27:28.924Z,196.88
2022-08-26T12:28:28.775Z,191.25
2022-08-26T12:29:28.748Z,191.25
2022-08-26T12:30:28.733Z,191.25
2022-08-26T12:31:28.863Z,191.25
2022-08-26T12:32:28.745Z,191.25
2022-08-26T12:33:29.222Z,191.25
2022-08-26T12:34:28.704Z,196.88
2022-08-26T12:35:28.782Z,202.50
2022-08-26T12:36:28.718Z,202.50
2022-08-26T12:37:28.729Z,202.50
2022-08-26T12:38:28.704Z,202.50
2022-08-26T12:39:28.691Z,196.88
2022-08-26T12:40:28.777Z,196.88
2022-08-26T12:41:28.669Z,196.88
2022-08-26T12:42:28.675Z,196.88
2022-08-26T12:43:28.697Z,191.25
2022-08-26T12:44:28.638Z,191.25
2022-08-26T12:45:28.700Z,191.25
2022-08-26T12:46:28.637Z,196.88
2022-08-26T12:47:42.035Z,202.50
2022-08-26T12:48:29.644Z,208.12