createdAt,value
2018-03-20T00:00:05.989Z,0.00
2018-03-20T00:01:05.955Z,0.00
2018-03-20T00:02:05.924Z,0.00
2018-03-20T00:03:05.900Z,0.00
2018-03-20T00:04:05.867Z,0.00
2018-03-20T00:05:05.847Z,0.00
2018-03-20T00:06:05.809Z,0.00
2018-03-20T00:07:05.785Z,0.00
2018-03-20T00:08:05.753Z,0.00
2018-03-20T00:09:05.725Z,0.00
2018-03-20T00:10:05.699Z,0.00
2018-03-20T00:11:05.673Z,0.00
2018-03-20T00:12:05.642Z,0.00
2018-03-20T00:13:05.609Z,0.00
2018-03-20T00:14:05.574Z,0.00
2018-03-20T00:15:05.573Z,0.00
2018-03-20T00:16:05.517Z,0.00
2018-03-20T00:17:05.500Z,0.00
2018-03-20T00:18:05.467Z,0.00
2018-03-20T00:19:05.436Z,0.00
2018-03-20T00:20:05.410Z,0.00
2018-03-20T00:21:05.374Z,0.00
2018-03-20T00:22:05.341Z,0.00
2018-03-20T00:23:05.322Z,0.00
2018-03-20T00:24:05.298Z,0.00
2018-03-20T00:25:05.262Z,0.00
2018-03-20T00:26:05.236Z,0.00
2018-03-20T00:27:05.202Z,0.00
2018-03-20T00:28:05.173Z,0.00
2018-03-20T00:29:05.148Z,0.00
2018-03-20T00:30:05.114Z,0.00
2018-03-20T00:31:05.087Z,0.00
2018-03-20T00:32:05.059Z,0.00
2018-03-20T00:33:05.023Z,0.00
2018-03-20T00:34:05.000Z,0.00
2018-03-20T00:35:04.967Z,0.00
2018-03-20T00:36:04.945Z,0.00
2018-03-20T00:37:04.905Z,0.00
2018-03-20T00:38:04.881Z,0.00
2018-03-20T00:39:04.847Z,0.00
2018-03-20T00:40:04.826Z,0.00
2018-03-20T00:41:04.796Z,0.00
2018-03-20T00:42:04.755Z,0.00
2018-03-20T00:43:04.731Z,0.00
2018-03-20T00:44:04.702Z,0.00
2018-03-20T00:45:04.680Z,0.00
2018-03-20T00:46:04.645Z,0.00
2018-03-20T00:47:04.610Z,0.00
2018-03-20T00:48:04.590Z,0.00
2018-03-20T00:49:04.550Z,0.00
2018-03-20T00:50:04.523Z,0.00
2018-03-20T00:51:04.500Z,0.00
2018-03-20T00:52:04.479Z,0.00
2018-03-20T00:53:04.444Z,0.00
2018-03-20T00:54:04.406Z,0.00
2018-03-20T00:55:04.387Z,0.00
2018-03-20T00:56:04.360Z,0.00
2018-03-20T00:57:04.317Z,0.00
2018-03-20T00:58:04.296Z,0.00
2018-03-20T00:59:04.262Z,0.00
2018-03-20T01:00:04.234Z,0.00
2018-03-20T01:01:04.210Z,0.00
2018-03-20T01:02:04.175Z,0.00
2018-03-20T01:03:04.149Z,0.00
2018-03-20T01:04:04.126Z,0.00
2018-03-20T01:05:04.088Z,0.00
2018-03-20T01:06:04.055Z,0.00
2018-03-20T01:07:04.027Z,0.00
2018-03-20T01:08:04.002Z,0.00
2018-03-20T01:09:03.970Z,0.00
2018-03-20T01:10:03.942Z,0.00
2018-03-20T01:11:03.911Z,0.00
2018-03-20T01:12:03.877Z,0.00
2018-03-20T01:13:03.857Z,0.00
2018-03-20T01:14:03.821Z,0.00
2018-03-20T01:15:03.795Z,0.00
2018-03-20T01:16:03.772Z,0.00
2018-03-20T01:17:03.732Z,0.00
2018-03-20T01:18:03.707Z,0.00
2018-03-20T01:19:03.680Z,0.00
2018-03-20T01:20:03.655Z,0.00
2018-03-20T01:21:03.627Z,0.00
2018-03-20T01:22:03.588Z,0.00
2018-03-20T01:23:03.562Z,0.00
2018-03-20T01:24:03.534Z,0.00
2018-03-20T01:25:03.502Z,0.00
2018-03-20T01:26:03.470Z,0.00
2018-03-20T01:27:03.442Z,0.00
2018-03-20T01:28:03.416Z,0.00
2018-03-20T01:29:03.383Z,0.00
2018-03-20T01:30:03.360Z,0.00
2018-03-20T01:31:03.352Z,0.00
2018-03-20T01:32:03.297Z,0.00
2018-03-20T01:33:03.273Z,0.00
2018-03-20T01:34:03.235Z,0.00
2018-03-20T01:35:03.213Z,0.00
2018-03-20T01:36:03.182Z,0.00
2018-03-20T01:37:03.147Z,0.00
2018-03-20T01:38:03.125Z,0.00
2018-03-20T01:39:03.087Z,0.00
2018-03-20T01:40:03.073Z,0.00
2018-03-20T01:41:03.032Z,0.00
2018-03-20T01:42:03.005Z,0.00
2018-03-20T01:43:02.970Z,0.00
2018-03-20T01:44:02.939Z,0.00
2018-03-20T01:45:02.909Z,0.00
2018-03-20T01:46:02.885Z,0.00
2018-03-20T01:47:02.856Z,0.00
2018-03-20T01:48:02.825Z,0.00
2018-03-20T01:49:02.813Z,0.00
2018-03-20T01:50:02.776Z,0.00
2018-03-20T01:51:02.739Z,0.00
2018-03-20T01:52:02.721Z,0.00
2018-03-20T01:53:02.677Z,0.00
2018-03-20T01:54:02.646Z,0.00
2018-03-20T01:55:02.623Z,0.00
2018-03-20T01:56:02.587Z,0.00
2018-03-20T01:57:02.571Z,0.00
2018-03-20T01:58:02.533Z,0.00
2018-03-20T01:59:02.547Z,0.00
2018-03-20T02:00:02.481Z,0.00
2018-03-20T02:01:02.438Z,0.00
2018-03-20T02:02:02.410Z,0.00
2018-03-20T02:03:02.384Z,0.00
2018-03-20T02:04:02.361Z,0.00
2018-03-20T02:05:02.326Z,0.00
2018-03-20T02:06:02.300Z,0.00
2018-03-20T02:07:02.270Z,0.00
2018-03-20T02:08:02.248Z,0.00
2018-03-20T02:09:02.211Z,0.00
2018-03-20T02:10:02.178Z,0.00
2018-03-20T02:11:02.150Z,0.00
2018-03-20T02:12:02.119Z,0.00
2018-03-20T02:13:02.102Z,0.00
2018-03-20T02:14:02.061Z,0.00
2018-03-20T02:15:02.041Z,0.00
2018-03-20T02:16:02.006Z,0.00
2018-03-20T02:17:01.972Z,0.00
2018-03-20T02:18:01.939Z,0.00
2018-03-20T02:19:01.918Z,0.00
2018-03-20T02:20:01.889Z,0.00
2018-03-20T02:21:01.861Z,0.00
2018-03-20T02:22:01.831Z,0.00
2018-03-20T02:23:01.801Z,0.00
2018-03-20T02:24:01.767Z,0.00
2018-03-20T02:25:01.748Z,0.00
2018-03-20T02:26:01.708Z,0.00
2018-03-20T02:27:01.690Z,0.00
2018-03-20T02:28:01.658Z,0.00
2018-03-20T02:29:01.627Z,0.00
2018-03-20T02:30:01.598Z,0.00
2018-03-20T02:31:01.564Z,0.00
2018-03-20T02:32:01.543Z,0.00
2018-03-20T02:33:01.511Z,0.00
2018-03-20T02:34:01.477Z,0.00
2018-03-20T02:35:01.452Z,0.00
2018-03-20T02:36:01.417Z,0.00
2018-03-20T02:37:01.396Z,0.00
2018-03-20T02:38:01.373Z,0.00
2018-03-20T02:39:01.331Z,0.00
2018-03-20T02:40:01.309Z,0.00
2018-03-20T02:41:01.281Z,0.00
2018-03-20T02:42:01.245Z,0.00
2018-03-20T02:43:01.231Z,0.00
2018-03-20T02:44:01.193Z,0.00
2018-03-20T02:45:01.164Z,0.00
2018-03-20T02:46:01.134Z,0.00
2018-03-20T02:47:01.103Z,0.00
2018-03-20T02:48:01.074Z,0.00
2018-03-20T02:49:01.048Z,0.00
2018-03-20T02:50:01.017Z,0.00
2018-03-20T02:51:01.008Z,0.00
2018-03-20T02:52:00.963Z,0.00
2018-03-20T02:53:00.931Z,0.00
2018-03-20T02:54:00.906Z,0.00
2018-03-20T02:55:00.881Z,0.00
2018-03-20T02:56:00.841Z,0.00
2018-03-20T02:57:00.814Z,0.00
2018-03-20T02:58:00.787Z,0.00
2018-03-20T02:59:00.751Z,0.00
2018-03-20T03:00:00.732Z,0.00
2018-03-20T03:01:00.698Z,0.00
2018-03-20T03:02:00.664Z,0.00
2018-03-20T03:03:00.644Z,0.00
2018-03-20T03:04:00.628Z,0.00
2018-03-20T03:05:00.587Z,0.00
2018-03-20T03:06:00.561Z,0.00
2018-03-20T03:07:00.528Z,0.00
2018-03-20T03:08:00.496Z,0.00
2018-03-20T03:09:00.473Z,0.00
2018-03-20T03:10:00.434Z,0.00
2018-03-20T03:11:00.412Z,0.00
2018-03-20T03:12:00.429Z,0.00
2018-03-20T03:13:00.347Z,0.00
2018-03-20T03:14:00.327Z,0.00
2018-03-20T03:15:00.290Z,0.00
2018-03-20T03:16:00.282Z,0.00
2018-03-20T03:17:00.239Z,0.00
2018-03-20T03:18:00.208Z,0.00
2018-03-20T03:19:00.172Z,0.00
2018-03-20T03:20:00.154Z,0.00
2018-03-20T03:21:00.129Z,0.00
2018-03-20T03:22:00.092Z,0.00
2018-03-20T03:23:00.071Z,0.00
2018-03-20T03:24:00.030Z,0.00
2018-03-20T03:25:00.007Z,0.00
2018-03-20T03:25:59.975Z,0.00
2018-03-20T03:26:59.956Z,0.00
2018-03-20T03:27:59.922Z,0.00
2018-03-20T03:28:59.886Z,0.00
2018-03-20T03:29:59.870Z,0.00
2018-03-20T03:30:59.840Z,0.00
2018-03-20T03:31:59.799Z,0.00
2018-03-20T03:32:59.776Z,0.00
2018-03-20T03:33:59.748Z,0.00
2018-03-20T03:34:59.721Z,0.00
2018-03-20T03:35:59.696Z,0.00
2018-03-20T03:36:59.658Z,0.00
2018-03-20T03:37:59.630Z,0.00
2018-03-20T03:38:59.604Z,0.00
2018-03-20T03:39:59.568Z,0.00
2018-03-20T03:40:59.550Z,0.00
2018-03-20T03:41:59.520Z,0.00
2018-03-20T03:42:59.492Z,0.00
2018-03-20T03:43:59.466Z,0.00
2018-03-20T03:44:59.424Z,0.00
2018-03-20T03:45:59.402Z,0.00
2018-03-20T03:46:59.368Z,0.00
2018-03-20T03:47:59.345Z,0.00
2018-03-20T03:48:59.316Z,0.00
2018-03-20T03:49:59.280Z,0.00
2018-03-20T03:50:59.251Z,0.00
2018-03-20T03:51:59.222Z,0.00
2018-03-20T03:52:59.197Z,0.00
2018-03-20T03:53:59.164Z,0.00
2018-03-20T03:54:59.134Z,0.00
2018-03-20T03:55:59.108Z,0.00
2018-03-20T03:56:59.078Z,0.00
2018-03-20T03:57:59.048Z,0.00
2018-03-20T03:58:59.019Z,0.00
2018-03-20T03:59:58.992Z,0.00
2018-03-20T04:00:58.965Z,0.00
2018-03-20T04:01:58.937Z,0.00
2018-03-20T04:02:58.905Z,0.00
2018-03-20T04:03:58.870Z,0.00
2018-03-20T04:04:58.847Z,0.00
2018-03-20T04:05:58.825Z,0.00
2018-03-20T04:06:58.796Z,0.00
2018-03-20T04:07:58.761Z,0.00
2018-03-20T04:08:58.724Z,0.00
2018-03-20T04:09:58.691Z,0.00
2018-03-20T04:10:58.679Z,0.00
2018-03-20T04:11:58.634Z,0.00
2018-03-20T04:12:58.618Z,0.00
2018-03-20T04:13:58.580Z,0.00
2018-03-20T04:14:58.552Z,0.00
2018-03-20T04:15:58.529Z,0.00
2018-03-20T04:16:58.493Z,0.00
2018-03-20T04:17:58.462Z,0.00
2018-03-20T04:18:58.437Z,0.00
2018-03-20T04:19:58.408Z,0.00
2018-03-20T04:20:58.375Z,0.00
2018-03-20T04:21:58.346Z,0.00
2018-03-20T04:22:58.326Z,0.00
2018-03-20T04:23:58.285Z,0.00
2018-03-20T04:24:58.265Z,0.00
2018-03-20T04:25:58.231Z,0.00
2018-03-20T04:26:58.193Z,0.00
2018-03-20T04:27:58.174Z,0.00
2018-03-20T04:28:58.134Z,0.00
2018-03-20T04:29:58.109Z,0.00
2018-03-20T04:30:58.084Z,0.00
2018-03-20T04:31:58.052Z,0.00
2018-03-20T04:32:58.027Z,0.00
2018-03-20T04:33:57.998Z,0.00
2018-03-20T04:34:57.963Z,0.00
2018-03-20T04:35:57.934Z,0.00
2018-03-20T04:36:57.914Z,0.00
2018-03-20T04:37:57.876Z,0.00
2018-03-20T04:38:57.850Z,0.00
2018-03-20T04:39:57.813Z,0.00
2018-03-20T04:40:57.786Z,0.00
2018-03-20T04:41:57.761Z,0.00
2018-03-20T04:42:57.725Z,0.00
2018-03-20T04:43:57.703Z,0.00
2018-03-20T04:44:57.669Z,0.00
2018-03-20T04:45:57.644Z,0.00
2018-03-20T04:46:57.620Z,0.00
2018-03-20T04:47:57.579Z,0.00
2018-03-20T04:48:57.556Z,0.00
2018-03-20T04:49:57.526Z,0.00
2018-03-20T04:50:57.488Z,0.00
2018-03-20T04:51:57.462Z,0.00
2018-03-20T04:52:57.435Z,0.00
2018-03-20T04:53:57.398Z,0.00
2018-03-20T04:54:57.375Z,0.00
2018-03-20T04:55:57.344Z,0.00
2018-03-20T04:56:57.312Z,0.00
2018-03-20T04:57:57.289Z,0.00
2018-03-20T04:58:57.258Z,0.00
2018-03-20T04:59:57.248Z,0.00
2018-03-20T05:00:57.236Z,0.00
2018-03-20T05:01:57.160Z,0.00
2018-03-20T05:02:57.139Z,0.00
2018-03-20T05:03:57.110Z,0.00
2018-03-20T05:04:57.074Z,0.00
2018-03-20T05:05:57.059Z,0.00
2018-03-20T05:06:57.013Z,0.00
2018-03-20T05:07:56.988Z,0.00
2018-03-20T05:08:56.965Z,0.00
2018-03-20T05:09:56.924Z,0.00
2018-03-20T05:10:56.909Z,0.00
2018-03-20T05:11:56.876Z,0.00
2018-03-20T05:12:56.836Z,0.00
2018-03-20T05:13:56.817Z,0.00
2018-03-20T05:14:56.786Z,0.00
2018-03-20T05:15:56.762Z,0.00
2018-03-20T05:16:56.718Z,0.00
2018-03-20T05:17:56.695Z,0.00
2018-03-20T05:18:56.666Z,0.00
2018-03-20T05:19:56.641Z,0.00
2018-03-20T05:20:56.614Z,0.00
2018-03-20T05:21:56.583Z,0.00
2018-03-20T05:22:56.552Z,0.00
2018-03-20T05:23:56.523Z,0.00
2018-03-20T05:24:56.495Z,0.00
2018-03-20T05:25:56.464Z,0.00
2018-03-20T05:26:56.434Z,0.00
2018-03-20T05:27:56.398Z,0.00
2018-03-20T05:28:56.416Z,0.00
2018-03-20T05:29:56.353Z,0.00
2018-03-20T05:30:56.322Z,0.00
2018-03-20T05:31:56.289Z,0.00
2018-03-20T05:32:56.256Z,0.00
2018-03-20T05:33:56.223Z,0.00
2018-03-20T05:34:56.206Z,0.00
2018-03-20T05:35:56.168Z,0.00
2018-03-20T05:36:56.141Z,0.00
2018-03-20T05:37:56.116Z,0.00
2018-03-20T05:38:56.079Z,0.00
2018-03-20T05:39:56.051Z,0.00
2018-03-20T05:40:56.022Z,0.00
2018-03-20T05:41:56.006Z,0.00
2018-03-20T05:42:55.961Z,0.00
2018-03-20T05:43:55.939Z,0.00
2018-03-20T05:44:55.904Z,0.00
2018-03-20T05:45:55.879Z,0.00
2018-03-20T05:46:55.854Z,0.00
2018-03-20T05:47:55.814Z,5.63
2018-03-20T05:48:55.789Z,5.63
2018-03-20T05:49:55.760Z,5.63
2018-03-20T05:50:55.730Z,5.63
2018-03-20T05:51:55.703Z,5.63
2018-03-20T05:52:55.676Z,5.63
2018-03-20T05:53:55.640Z,5.63
2018-03-20T05:54:55.619Z,5.63
2018-03-20T05:55:55.583Z,5.63
2018-03-20T05:56:55.557Z,5.63
2018-03-20T05:57:55.528Z,11.25
2018-03-20T05:58:55.496Z,11.25
2018-03-20T05:59:55.481Z,11.25
2018-03-20T06:00:55.434Z,11.25
2018-03-20T06:01:55.403Z,11.25
2018-03-20T06:02:55.381Z,11.25
2018-03-20T06:03:55.353Z,11.25
2018-03-20T06:04:55.322Z,11.25
2018-03-20T06:05:55.286Z,5.63
2018-03-20T06:06:55.273Z,11.25
2018-03-20T06:07:55.237Z,11.25
2018-03-20T06:08:55.202Z,11.25
2018-03-20T06:09:55.171Z,11.25
2018-03-20T06:10:55.145Z,11.25
2018-03-20T06:11:55.121Z,5.63
2018-03-20T06:12:55.083Z,11.25
2018-03-20T06:13:55.060Z,11.25
2018-03-20T06:14:55.030Z,11.25
2018-03-20T06:15:54.999Z,11.25
2018-03-20T06:16:54.977Z,11.25
2018-03-20T06:17:54.939Z,16.88
2018-03-20T06:18:54.910Z,16.88
2018-03-20T06:19:54.879Z,16.88
2018-03-20T06:20:54.857Z,16.88
2018-03-20T06:21:54.837Z,11.25
2018-03-20T06:22:54.800Z,16.88
2018-03-20T06:23:54.763Z,22.50
2018-03-20T06:24:54.745Z,22.50
2018-03-20T06:25:54.706Z,22.50
2018-03-20T06:26:54.683Z,22.50
2018-03-20T06:27:54.654Z,22.50
2018-03-20T06:28:54.618Z,28.13
2018-03-20T06:29:54.588Z,28.13
2018-03-20T06:30:54.557Z,33.75
2018-03-20T06:31:54.533Z,33.75
2018-03-20T06:32:54.508Z,33.75
2018-03-20T06:33:54.469Z,39.38
2018-03-20T06:34:54.447Z,45.00
2018-03-20T06:35:54.405Z,45.00
2018-03-20T06:36:54.386Z,45.00
2018-03-20T06:37:54.348Z,45.00
2018-03-20T06:38:54.328Z,45.00
2018-03-20T06:39:54.297Z,39.38
2018-03-20T06:40:54.268Z,39.38
2018-03-20T06:41:54.236Z,39.38
2018-03-20T06:42:54.215Z,45.00
2018-03-20T06:43:54.180Z,56.25
2018-03-20T06:44:54.147Z,56.25
2018-03-20T06:45:54.119Z,61.88
2018-03-20T06:46:54.099Z,61.88
2018-03-20T06:47:54.069Z,61.88
2018-03-20T06:48:54.033Z,56.25
2018-03-20T06:49:54.010Z,50.63
2018-03-20T06:50:53.970Z,45.00
2018-03-20T06:51:53.956Z,45.00
2018-03-20T06:52:53.914Z,45.00
2018-03-20T06:53:53.885Z,45.00
2018-03-20T06:54:53.857Z,45.00
2018-03-20T06:55:53.826Z,45.00
2018-03-20T06:56:53.811Z,50.63
2018-03-20T06:57:53.779Z,50.63
2018-03-20T06:58:53.744Z,61.88
2018-03-20T06:59:53.721Z,67.50
2018-03-20T07:00:53.683Z,67.50
2018-03-20T07:01:53.665Z,67.50
2018-03-20T07:02:53.627Z,61.88
2018-03-20T07:03:53.595Z,73.13
2018-03-20T07:04:53.574Z,90.00
2018-03-20T07:05:53.537Z,106.88
2018-03-20T07:06:53.542Z,112.50
2018-03-20T07:07:53.485Z,106.88
2018-03-20T07:08:53.459Z,106.88
2018-03-20T07:09:53.428Z,101.25
2018-03-20T07:10:53.394Z,123.75
2018-03-20T07:11:53.373Z,118.13
2018-03-20T07:12:53.345Z,112.50
2018-03-20T07:13:53.306Z,112.50
2018-03-20T07:14:53.301Z,135.00
2018-03-20T07:15:53.251Z,123.75
2018-03-20T07:16:53.229Z,106.88
2018-03-20T07:17:53.205Z,101.25
2018-03-20T07:18:53.164Z,95.63
2018-03-20T07:19:53.134Z,106.88
2018-03-20T07:20:53.102Z,106.88
2018-03-20T07:21:53.074Z,118.13
2018-03-20T07:22:53.102Z,101.25
2018-03-20T07:23:53.026Z,90.00
2018-03-20T07:24:52.990Z,84.38
2018-03-20T07:25:52.974Z,84.38
2018-03-20T07:26:52.934Z,90.00
2018-03-20T07:27:52.907Z,90.00
2018-03-20T07:28:52.889Z,84.38
2018-03-20T07:29:52.847Z,84.38
2018-03-20T07:30:52.829Z,101.25
2018-03-20T07:31:52.800Z,101.25
2018-03-20T07:32:52.762Z,90.00
2018-03-20T07:33:52.740Z,95.63
2018-03-20T07:34:52.753Z,95.63
2018-03-20T07:35:52.718Z,123.75
2018-03-20T07:36:52.652Z,135.00
2018-03-20T07:37:52.620Z,95.63
2018-03-20T07:38:52.596Z,90.00
2018-03-20T07:39:52.618Z,112.50
2018-03-20T07:40:52.538Z,123.75
2018-03-20T07:41:52.505Z,135.00
2018-03-20T07:42:52.476Z,191.25
2018-03-20T07:43:52.451Z,163.13
2018-03-20T07:44:52.419Z,135.00
2018-03-20T07:45:52.389Z,151.88
2018-03-20T07:46:52.366Z,140.63
2018-03-20T07:47:52.333Z,135.00
2018-03-20T07:48:52.325Z,174.38
2018-03-20T07:49:52.354Z,202.50
2018-03-20T07:50:52.264Z,219.38
2018-03-20T07:51:52.224Z,168.75
2018-03-20T07:52:52.260Z,219.38
2018-03-20T07:53:52.218Z,275.63
2018-03-20T07:54:52.196Z,241.88
2018-03-20T07:55:52.104Z,253.13
2018-03-20T07:56:52.077Z,180.00
2018-03-20T07:57:52.052Z,174.38
2018-03-20T07:58:52.108Z,185.63
2018-03-20T07:59:51.989Z,168.75
2018-03-20T08:00:51.968Z,163.13
2018-03-20T08:01:52.036Z,140.63
2018-03-20T08:02:51.923Z,151.88
2018-03-20T08:03:51.874Z,151.88
2018-03-20T08:04:52.014Z,191.25
2018-03-20T08:05:51.826Z,151.88
2018-03-20T08:06:51.900Z,146.25
2018-03-20T08:07:51.791Z,185.63
2018-03-20T08:08:51.738Z,208.13
2018-03-20T08:09:51.705Z,168.75
2018-03-20T08:10:51.680Z,157.50
2018-03-20T08:11:51.642Z,151.88
2018-03-20T08:12:51.624Z,174.38
2018-03-20T08:13:51.591Z,185.63
2018-03-20T08:14:51.561Z,168.75
2018-03-20T08:15:51.541Z,219.38
2018-03-20T08:16:51.507Z,157.50
2018-03-20T08:17:51.518Z,185.63
2018-03-20T08:18:51.449Z,208.13
2018-03-20T08:19:51.427Z,196.88
2018-03-20T08:20:51.397Z,219.38
2018-03-20T08:21:51.361Z,315.00
2018-03-20T08:22:51.337Z,253.13
2018-03-20T08:23:51.317Z,292.50
2018-03-20T08:24:51.286Z,354.38
2018-03-20T08:25:51.249Z,343.13
2018-03-20T08:26:51.284Z,315.00
2018-03-20T08:27:51.195Z,371.25
2018-03-20T08:28:51.241Z,343.13
2018-03-20T08:29:51.146Z,410.63
2018-03-20T08:30:51.166Z,348.75
2018-03-20T08:31:51.168Z,320.63
2018-03-20T08:32:51.062Z,320.63
2018-03-20T08:33:51.028Z,281.25
2018-03-20T08:34:51.054Z,326.25
2018-03-20T08:35:51.005Z,298.13
2018-03-20T08:36:50.949Z,298.13
2018-03-20T08:37:51.145Z,281.25
2018-03-20T08:38:50.888Z,320.63
2018-03-20T08:39:51.008Z,241.88
2018-03-20T08:40:50.894Z,286.88
2018-03-20T08:41:50.865Z,348.75
2018-03-20T08:42:50.791Z,270.00
2018-03-20T08:43:50.751Z,348.75
2018-03-20T08:44:50.782Z,444.38
2018-03-20T08:45:50.771Z,416.25
2018-03-20T08:46:50.688Z,303.75
2018-03-20T08:47:50.680Z,331.88
2018-03-20T08:48:50.672Z,421.88
2018-03-20T08:49:50.639Z,455.63
2018-03-20T08:50:50.661Z,405.00
2018-03-20T08:51:50.587Z,495.00
2018-03-20T08:52:50.529Z,427.50
2018-03-20T08:53:50.480Z,365.63
2018-03-20T08:54:50.532Z,410.63
2018-03-20T08:55:50.465Z,427.50
2018-03-20T08:56:50.483Z,298.13
2018-03-20T08:57:50.409Z,292.50
2018-03-20T08:58:50.403Z,303.75
2018-03-20T08:59:50.311Z,331.88
2018-03-20T09:00:50.287Z,421.88
2018-03-20T09:01:50.252Z,393.75
2018-03-20T09:02:50.234Z,511.88
2018-03-20T09:03:50.254Z,483.75
2018-03-20T09:04:50.169Z,528.75
2018-03-20T09:05:50.214Z,315.00
2018-03-20T09:06:50.185Z,253.13
2018-03-20T09:07:50.146Z,225.00
2018-03-20T09:08:50.111Z,196.88
2018-03-20T09:09:50.086Z,219.38
2018-03-20T09:10:50.072Z,315.00
2018-03-20T09:11:49.978Z,360.00
2018-03-20T09:12:49.972Z,360.00
2018-03-20T09:13:50.012Z,348.75
2018-03-20T09:14:49.893Z,348.75
2018-03-20T09:15:49.938Z,270.00
2018-03-20T09:16:49.843Z,236.25
2018-03-20T09:17:49.816Z,236.25
2018-03-20T09:18:49.786Z,270.00
2018-03-20T09:19:49.751Z,191.25
2018-03-20T09:20:49.733Z,168.75
2018-03-20T09:21:49.699Z,241.88
2018-03-20T09:22:49.682Z,281.25
2018-03-20T09:23:49.652Z,275.63
2018-03-20T09:24:49.686Z,230.63
2018-03-20T09:25:49.647Z,264.38
2018-03-20T09:26:49.619Z,230.63
2018-03-20T09:27:49.571Z,213.75
2018-03-20T09:28:49.618Z,258.75
2018-03-20T09:29:49.575Z,405.00
2018-03-20T09:30:49.488Z,309.38
2018-03-20T09:31:49.420Z,213.75
2018-03-20T09:32:49.404Z,270.00
2018-03-20T09:33:49.403Z,264.38
2018-03-20T09:34:49.431Z,292.50
2018-03-20T09:35:49.538Z,354.38
2018-03-20T09:36:49.436Z,236.25
2018-03-20T09:37:49.277Z,163.13
2018-03-20T09:38:49.304Z,157.50
2018-03-20T09:39:49.212Z,129.38
2018-03-20T09:40:49.288Z,129.38
2018-03-20T09:41:49.151Z,140.63
2018-03-20T09:42:49.241Z,129.38
2018-03-20T09:43:49.108Z,123.75
2018-03-20T09:44:49.068Z,123.75
2018-03-20T09:45:49.045Z,140.63
2018-03-20T09:46:49.009Z,123.75
2018-03-20T09:47:49.023Z,129.38
2018-03-20T09:48:48.955Z,140.63
2018-03-20T09:49:48.962Z,140.63
2018-03-20T09:50:48.902Z,140.63
2018-03-20T09:51:48.895Z,140.63
2018-03-20T09:52:48.857Z,140.63
2018-03-20T09:53:48.870Z,146.25
2018-03-20T09:54:48.792Z,146.25
2018-03-20T09:55:48.768Z,146.25
2018-03-20T09:56:48.789Z,146.25
2018-03-20T09:57:48.708Z,146.25
2018-03-20T09:58:48.684Z,146.25
2018-03-20T09:59:48.680Z,146.25
2018-03-20T10:00:48.629Z,146.25
2018-03-20T10:01:48.659Z,151.88
2018-03-20T10:02:48.574Z,151.88
2018-03-20T10:03:48.543Z,163.13
2018-03-20T10:04:48.504Z,163.13
2018-03-20T10:05:48.479Z,163.13
2018-03-20T10:06:48.537Z,157.50
2018-03-20T10:07:48.454Z,163.13
2018-03-20T10:08:48.426Z,163.13
2018-03-20T10:09:48.427Z,157.50
2018-03-20T10:10:48.352Z,174.38
2018-03-20T10:11:48.318Z,185.63
2018-03-20T10:12:48.291Z,180.00
2018-03-20T10:13:48.292Z,191.25
2018-03-20T10:14:48.290Z,196.88
2018-03-20T10:15:48.229Z,202.50
2018-03-20T10:16:48.214Z,157.50
2018-03-20T10:17:48.199Z,157.50
2018-03-20T10:18:48.152Z,180.00
2018-03-20T10:19:48.098Z,185.63
2018-03-20T10:20:48.070Z,168.75
2018-03-20T10:21:48.037Z,151.88
2018-03-20T10:22:48.022Z,151.88
2018-03-20T10:23:48.048Z,140.63
2018-03-20T10:24:47.961Z,163.13
2018-03-20T10:25:47.975Z,157.50
2018-03-20T10:26:47.901Z,151.88
2018-03-20T10:27:47.871Z,168.75
2018-03-20T10:28:47.844Z,202.50
2018-03-20T10:29:47.848Z,163.13
2018-03-20T10:30:47.791Z,151.88
2018-03-20T10:31:47.797Z,146.25
2018-03-20T10:32:47.729Z,146.25
2018-03-20T10:33:47.715Z,146.25
2018-03-20T10:34:47.682Z,146.25
2018-03-20T10:35:47.657Z,140.63
2018-03-20T10:36:47.626Z,146.25
2018-03-20T10:37:47.595Z,146.25
2018-03-20T10:38:47.572Z,146.25
2018-03-20T10:39:47.537Z,140.63
2018-03-20T10:40:47.516Z,140.63
2018-03-20T10:41:47.488Z,140.63
2018-03-20T10:42:47.448Z,146.25
2018-03-20T10:43:47.481Z,146.25
2018-03-20T10:44:47.416Z,146.25
2018-03-20T10:45:47.367Z,146.25
2018-03-20T10:46:47.348Z,146.25
2018-03-20T10:47:47.323Z,151.88
2018-03-20T10:48:47.293Z,151.88
2018-03-20T10:49:47.266Z,151.88
2018-03-20T10:50:47.243Z,151.88
2018-03-20T10:51:47.204Z,129.38
2018-03-20T10:52:47.183Z,146.25
2018-03-20T10:53:47.153Z,146.25
2018-03-20T10:54:47.124Z,146.25
2018-03-20T10:55:47.095Z,146.25
2018-03-20T10:56:47.067Z,146.25
2018-03-20T10:57:47.042Z,146.25
2018-03-20T10:58:47.011Z,146.25
2018-03-20T10:59:46.985Z,146.25
2018-03-20T11:00:46.956Z,146.25
2018-03-20T11:01:46.930Z,146.25
2018-03-20T11:02:46.904Z,146.25
2018-03-20T11:03:46.954Z,146.25
2018-03-20T11:04:46.856Z,146.25
2018-03-20T11:05:46.844Z,135.00
2018-03-20T11:06:46.800Z,146.25
2018-03-20T11:07:46.763Z,146.25
2018-03-20T11:08:46.743Z,146.25
2018-03-20T11:09:46.713Z,146.25
2018-03-20T11:10:46.678Z,146.25
2018-03-20T11:11:46.649Z,146.25
2018-03-20T11:12:46.652Z,146.25
2018-03-20T11:13:46.648Z,146.25
2018-03-20T11:14:46.622Z,146.25
2018-03-20T11:15:46.598Z,146.25
2018-03-20T11:16:46.565Z,146.25
2018-03-20T11:17:46.484Z,146.25
2018-03-20T11:18:46.466Z,146.25
2018-03-20T11:19:46.484Z,146.25
2018-03-20T11:20:46.402Z,129.38
2018-03-20T11:21:46.376Z,146.25
2018-03-20T11:22:46.379Z,146.25
2018-03-20T11:23:46.384Z,146.25
2018-03-20T11:24:46.293Z,146.25
2018-03-20T11:25:46.266Z,151.88
2018-03-20T11:26:46.274Z,146.25
2018-03-20T11:27:46.212Z,151.88
2018-03-20T11:28:46.205Z,151.88
2018-03-20T11:29:46.153Z,151.88
2018-03-20T11:30:46.178Z,151.88
2018-03-20T11:31:46.097Z,151.88
2018-03-20T11:32:46.078Z,151.88
2018-03-20T11:33:46.111Z,151.88
2018-03-20T11:34:46.013Z,151.88
2018-03-20T11:35:45.990Z,151.88
2018-03-20T11:36:45.967Z,151.88
2018-03-20T11:37:45.951Z,151.88
2018-03-20T11:38:45.913Z,151.88
2018-03-20T11:39:45.975Z,151.88
2018-03-20T11:40:45.895Z,151.88
2018-03-20T11:41:45.877Z,151.88
2018-03-20T11:42:45.833Z,151.88
2018-03-20T11:43:45.774Z,151.88
2018-03-20T11:44:45.748Z,151.88
2018-03-20T11:45:45.766Z,151.88
2018-03-20T11:46:45.687Z,151.88
2018-03-20T11:47:45.660Z,151.88
2018-03-20T11:48:45.717Z,151.88
2018-03-20T11:49:45.643Z,151.88
2018-03-20T11:50:45.582Z,151.88
2018-03-20T11:51:45.558Z,151.88
2018-03-20T11:52:45.563Z,151.88
2018-03-20T11:53:45.518Z,151.88
2018-03-20T11:54:45.507Z,157.50
2018-03-20T11:55:45.452Z,157.50
2018-03-20T11:56:45.448Z,157.50
2018-03-20T11:57:45.431Z,157.50
2018-03-20T11:58:45.423Z,157.50
2018-03-20T11:59:45.369Z,157.50
2018-03-20T12:00:45.312Z,157.50
2018-03-20T12:01:45.280Z,157.50
2018-03-20T12:02:45.246Z,157.50
2018-03-20T12:03:45.229Z,157.50
2018-03-20T12:04:45.195Z,157.50
2018-03-20T12:05:45.173Z,157.50
2018-03-20T12:06:45.133Z,157.50
2018-03-20T12:07:45.111Z,157.50
2018-03-20T12:08:45.089Z,157.50
2018-03-20T12:09:45.112Z,157.50
2018-03-20T12:10:45.026Z,157.50
2018-03-20T12:11:45.002Z,163.13
2018-03-20T12:12:45.062Z,163.13
2018-03-20T12:13:44.946Z,163.13
2018-03-20T12:14:44.946Z,163.13
2018-03-20T12:15:44.894Z,163.13
2018-03-20T12:16:44.917Z,163.13
2018-03-20T12:17:44.840Z,163.13
2018-03-20T12:18:44.851Z,163.13
2018-03-20T12:19:44.780Z,163.13
2018-03-20T12:20:44.755Z,163.13
2018-03-20T12:21:44.790Z,163.13
2018-03-20T12:22:44.703Z,163.13
2018-03-20T12:23:44.680Z,163.13
2018-03-20T12:24:44.642Z,168.75
2018-03-20T12:25:44.621Z,168.75
2018-03-20T12:26:44.632Z,168.75
2018-03-20T12:27:44.563Z,168.75
2018-03-20T12:28:44.593Z,168.75
2018-03-20T12:29:44.512Z,168.75
2018-03-20T12:30:44.485Z,168.75
2018-03-20T12:31:44.525Z,168.75
2018-03-20T12:32:44.469Z,168.75
2018-03-20T12:33:44.461Z,168.75
2018-03-20T12:34:44.398Z,168.75
2018-03-20T12:35:45.381Z,168.75
2018-03-20T12:36:44.422Z,168.75
2018-03-20T12:37:44.342Z,174.38
2018-03-20T12:38:44.264Z,174.38
2018-03-20T12:39:44.230Z,174.38
2018-03-20T12:40:44.218Z,174.38
2018-03-20T12:41:44.187Z,174.38
2018-03-20T12:42:44.149Z,174.38
2018-03-20T12:43:44.128Z,174.38
2018-03-20T12:44:44.099Z,174.38
2018-03-20T12:45:44.066Z,180.00
2018-03-20T12:46:44.117Z,180.00
2018-03-20T12:47:44.017Z,180.00
2018-03-20T12:48:43.996Z,180.00
2018-03-20T12:49:43.965Z,180.00
2018-03-20T12:50:43.938Z,180.00
2018-03-20T12:51:43.907Z,180.00
2018-03-20T12:52:43.883Z,180.00