createdAt,value
2022-11-03T00:00:48.518Z,176.54
2022-11-03T00:15:48.522Z,170.39
2022-11-03T00:30:48.528Z,171.99
2022-11-03T00:45:48.452Z,173.58
2022-11-03T01:00:48.812Z,171.92
2022-11-03T01:15:48.524Z,166.30
2022-11-03T01:30:48.639Z,168.82
2022-11-03T01:45:48.622Z,173.79
2022-11-03T02:00:48.880Z,170.63
2022-11-03T02:15:48.608Z,169.17
2022-11-03T02:30:49.084Z,162.77
2022-11-03T02:45:48.795Z,164.02
2022-11-03T03:00:48.933Z,163.55
2022-11-03T03:15:48.945Z,161.88
2022-11-03T03:30:48.856Z,153.55
2022-11-03T03:45:49.023Z,165.17
2022-11-03T04:00:49.083Z,166.85
2022-11-03T04:15:49.109Z,163.44
2022-11-03T04:30:48.973Z,169.55
2022-11-03T04:45:49.192Z,171.32
2022-11-03T05:00:49.238Z,166.85
2022-11-03T05:15:49.189Z,162.33
2022-11-03T05:30:49.111Z,168.83
2022-11-03T05:45:49.125Z,162.13
2022-11-03T06:00:49.276Z,164.30
2022-11-03T06:15:49.271Z,163.10
2022-11-03T06:30:49.245Z,162.22
2022-11-03T06:45:49.257Z,167.20
2022-11-03T07:00:51.508Z,168.98
2022-11-03T07:15:49.490Z,166.66
2022-11-03T07:30:49.359Z,159.42
2022-11-03T07:45:49.362Z,167.53
2022-11-03T08:00:49.478Z,161.97
2022-11-03T08:15:49.619Z,165.18
2022-11-03T08:30:49.717Z,176.57
2022-11-03T08:45:49.718Z,170.57
2022-11-03T09:00:49.601Z,179.64
2022-11-03T09:15:49.723Z,170.86
2022-11-03T09:30:49.706Z,164.90
2022-11-03T09:45:49.669Z,161.68
2022-11-03T10:00:49.794Z,159.61
2022-11-03T10:15:49.860Z,153.79
2022-11-03T10:31:10.187Z,164.38
2022-11-03T10:45:49.983Z,164.56
2022-11-03T11:00:49.947Z,160.43
2022-11-03T11:15:49.930Z,168.05
2022-11-03T11:30:49.975Z,174.80
2022-11-03T11:45:50.013Z,173.55
2022-11-03T12:00:50.037Z,166.41
2022-11-03T12:15:50.050Z,166.83
2022-11-03T12:30:49.979Z,158.58
2022-11-03T12:45:50.016Z,157.80
2022-11-03T13:00:54.978Z,152.09
2022-11-03T13:15:50.101Z,158.20
2022-11-03T13:30:50.134Z,154.50
2022-11-03T13:45:50.185Z,156.89
2022-11-03T14:00:50.316Z,162.21
2022-11-03T14:15:50.371Z,155.10
2022-11-03T14:30:50.310Z,160.07
2022-11-03T14:45:50.338Z,150.00
2022-11-03T15:00:50.546Z,160.56
2022-11-03T15:15:50.457Z,172.29
2022-11-03T15:30:51.183Z,174.05
2022-11-03T15:45:50.533Z,167.07
2022-11-03T16:00:51.110Z,157.37
2022-11-03T16:15:50.591Z,142.60
2022-11-03T16:30:54.372Z,148.77
2022-11-03T16:45:50.577Z,154.77
2022-11-03T17:00:50.743Z,142.44
2022-11-03T17:15:50.799Z,151.07
2022-11-03T17:30:50.712Z,160.56
2022-11-03T17:45:50.753Z,163.59
2022-11-03T18:00:50.789Z,158.73
2022-11-03T18:15:51.004Z,163.70
2022-11-03T18:30:50.759Z,137.61
2022-11-03T18:45:50.968Z,157.80
2022-11-03T19:00:50.908Z,165.83
2022-11-03T19:15:50.830Z,169.83
2022-11-03T19:30:55.380Z,172.45
2022-11-03T19:45:51.058Z,162.20
2022-11-03T20:00:51.684Z,168.55
2022-11-03T20:15:53.585Z,172.48
2022-11-03T20:30:51.048Z,178.35
2022-11-03T20:45:51.186Z,183.20
2022-11-03T21:00:51.287Z,196.18
2022-11-03T21:16:18.131Z,194.74
2022-11-03T21:30:51.233Z,185.55
2022-11-03T21:45:51.141Z,187.24
2022-11-03T22:00:51.359Z,189.14
2022-11-03T22:15:51.156Z,197.14
2022-11-03T22:30:51.378Z,197.93
2022-11-03T22:45:51.226Z,197.37
2022-11-03T23:00:51.470Z,214.15
2022-11-03T23:15:51.384Z,240.42
2022-11-03T23:30:51.544Z,236.25
2022-11-03T23:45:51.519Z,228.29
