createdAt,value
2022-10-17T00:00:31.640Z,15.28
2022-10-17T00:02:35.155Z,15.26
2022-10-17T00:04:38.329Z,15.25
2022-10-17T00:06:41.780Z,15.21
2022-10-17T00:08:45.879Z,15.16
2022-10-17T00:10:59.745Z,15.14
2022-10-17T00:13:02.945Z,15.15
2022-10-17T00:15:07.963Z,15.13
2022-10-17T00:17:11.165Z,15.11
2022-10-17T00:19:14.343Z,15.09
2022-10-17T00:21:18.312Z,15.07
2022-10-17T00:23:21.435Z,15.07
2022-10-17T00:25:24.729Z,15.07
2022-10-17T00:27:29.743Z,15.04
2022-10-17T00:29:33.049Z,15.03
2022-10-17T00:31:36.836Z,14.99
2022-10-17T00:33:43.193Z,14.98
2022-10-17T00:35:46.312Z,14.96
2022-10-17T00:37:49.861Z,14.96
2022-10-17T00:39:53.840Z,14.94
2022-10-17T00:41:57.027Z,14.94
2022-10-17T00:44:03.588Z,14.94
2022-10-17T00:46:06.746Z,14.92
2022-10-17T00:48:11.611Z,14.91
2022-10-17T00:50:14.972Z,14.90
2022-10-17T00:52:20.744Z,14.88
2022-10-17T00:54:27.142Z,14.84
2022-10-17T00:56:31.219Z,14.84
2022-10-17T00:58:35.465Z,14.82
2022-10-17T01:00:40.080Z,14.80
2022-10-17T01:02:43.421Z,14.79
2022-10-17T01:04:49.027Z,14.78
2022-10-17T01:06:53.032Z,14.74
2022-10-17T01:08:56.644Z,14.72
2022-10-17T01:11:07.140Z,14.71
2022-10-17T01:13:15.464Z,14.71
2022-10-17T01:15:25.280Z,14.70
2022-10-17T01:17:36.640Z,14.69
2022-10-17T01:19:59.175Z,14.68
2022-10-17T01:22:06.289Z,14.68
2022-10-17T01:24:43.345Z,14.64
2022-10-17T01:26:59.183Z,14.64
2022-10-17T01:29:14.188Z,14.61
2022-10-17T01:31:21.532Z,14.62
2022-10-17T01:33:32.849Z,14.62
2022-10-17T01:35:41.066Z,14.60
2022-10-17T01:37:49.006Z,14.60
2022-10-17T01:39:54.901Z,14.60
2022-10-17T01:42:01.698Z,14.59
2022-10-17T01:44:09.102Z,14.58
2022-10-17T01:46:14.793Z,14.57
2022-10-17T01:48:22.962Z,14.56
2022-10-17T01:50:29.543Z,14.55
2022-10-17T01:52:35.997Z,14.53
2022-10-17T01:54:42.026Z,14.53
2022-10-17T01:56:45.519Z,14.52
2022-10-17T01:58:52.115Z,14.53
2022-10-17T02:00:57.169Z,14.52
2022-10-17T02:03:02.401Z,14.50
2022-10-17T02:05:07.717Z,14.48
2022-10-17T02:07:12.305Z,14.46
2022-10-17T02:09:21.592Z,14.45
2022-10-17T02:11:26.090Z,14.44
2022-10-17T02:13:39.157Z,14.44
2022-10-17T02:15:54.383Z,14.41
2022-10-17T02:18:05.588Z,14.40
2022-10-17T02:20:18.880Z,14.40
2022-10-17T02:22:30.994Z,14.41
2022-10-17T02:24:39.079Z,14.36
2022-10-17T02:26:45.781Z,14.33
2022-10-17T02:28:53.144Z,14.28
2022-10-17T02:31:00.554Z,14.27
2022-10-17T02:33:07.915Z,14.24
2022-10-17T02:35:15.480Z,14.22
2022-10-17T02:37:21.472Z,14.24
2022-10-17T02:39:26.484Z,14.23
2022-10-17T02:41:31.317Z,14.22
2022-10-17T02:43:35.654Z,14.23
2022-10-17T02:45:39.440Z,14.23
2022-10-17T02:47:50.844Z,14.23
2022-10-17T02:49:56.124Z,14.19
2022-10-17T02:52:03.925Z,14.16
2022-10-17T02:54:11.172Z,14.15
2022-10-17T02:56:18.893Z,14.13
2022-10-17T02:58:25.448Z,14.10
2022-10-17T03:00:29.192Z,14.05
2022-10-17T03:02:40.261Z,14.04
2022-10-17T03:04:46.030Z,14.03
2022-10-17T03:06:49.706Z,14.04
2022-10-17T03:08:55.905Z,14.05
2022-10-17T03:10:59.042Z,14.06
2022-10-17T03:13:03.708Z,14.05
2022-10-17T03:15:09.669Z,14.04
2022-10-17T03:17:12.933Z,14.03
2022-10-17T03:19:16.092Z,14.04
2022-10-17T03:21:20.090Z,14.02
2022-10-17T03:23:23.168Z,14.02
2022-10-17T03:25:27.762Z,13.98
2022-10-17T03:27:31.337Z,14.02
2022-10-17T03:29:34.774Z,13.99
2022-10-17T03:31:39.674Z,13.97
2022-10-17T03:33:44.074Z,13.95
2022-10-17T03:35:47.227Z,13.93
2022-10-17T03:37:50.436Z,13.94
2022-10-17T03:39:55.657Z,13.93
2022-10-17T03:42:00.171Z,13.92
2022-10-17T03:44:03.396Z,13.91
2022-10-17T03:46:07.961Z,13.91
2022-10-17T03:48:12.276Z,13.90
2022-10-17T03:50:16.049Z,13.86
2022-10-17T03:52:20.071Z,13.81
2022-10-17T03:54:23.975Z,13.76
2022-10-17T03:56:27.790Z,13.77
2022-10-17T03:58:40.236Z,13.78
2022-10-17T04:00:43.345Z,13.76
2022-10-17T04:02:46.427Z,13.77
2022-10-17T04:04:54.555Z,13.78
2022-10-17T04:06:58.009Z,13.79
2022-10-17T04:09:01.629Z,13.81
2022-10-17T04:11:16.849Z,13.82
2022-10-17T04:13:19.904Z,13.83
2022-10-17T04:15:24.414Z,13.82
2022-10-17T04:17:35.898Z,13.81
2022-10-17T04:19:41.773Z,13.81
2022-10-17T04:21:45.284Z,13.76
2022-10-17T04:23:49.745Z,13.74
2022-10-17T04:26:07.042Z,13.76
2022-10-17T04:28:10.410Z,13.75
2022-10-17T04:30:14.533Z,13.77
2022-10-17T04:32:20.039Z,13.79
2022-10-17T04:34:32.426Z,13.78
2022-10-17T04:36:35.657Z,13.78
2022-10-17T04:38:39.753Z,13.77
2022-10-17T04:40:43.268Z,13.75
2022-10-17T04:42:46.863Z,13.74
2022-10-17T04:44:54.609Z,13.71
2022-10-17T04:47:00.145Z,13.68
2022-10-17T04:49:06.027Z,13.68
2022-10-17T04:51:12.183Z,13.69
2022-10-17T04:53:25.453Z,13.69
2022-10-17T04:55:28.669Z,13.69
2022-10-17T04:57:31.924Z,13.69
2022-10-17T04:59:42.349Z,13.66
2022-10-17T05:01:54.904Z,13.65
2022-10-17T05:03:58.206Z,13.63
2022-10-17T05:06:06.818Z,13.60
2022-10-17T05:08:11.352Z,13.60
2022-10-17T05:10:15.344Z,13.60
2022-10-17T05:12:22.707Z,13.57
2022-10-17T05:14:25.874Z,13.56
2022-10-17T05:16:30.267Z,13.58
2022-10-17T05:18:34.484Z,13.62
2022-10-17T05:20:38.346Z,13.63
2022-10-17T05:22:44.393Z,13.63
2022-10-17T05:24:48.162Z,13.60
2022-10-17T05:26:52.136Z,13.57
2022-10-17T05:29:00.740Z,13.49
2022-10-17T05:31:04.882Z,13.44
2022-10-17T05:33:08.270Z,13.37
2022-10-17T05:35:11.779Z,13.37
2022-10-17T05:37:15.376Z,13.44
2022-10-17T05:39:24.371Z,13.46
2022-10-17T05:41:28.390Z,13.46
2022-10-17T05:43:32.111Z,13.46
2022-10-17T05:45:35.821Z,13.48
2022-10-17T05:47:39.118Z,13.48
2022-10-17T05:49:48.549Z,13.47
2022-10-17T05:51:54.317Z,13.48
2022-10-17T05:53:57.490Z,13.47
2022-10-17T05:56:08.079Z,13.50
2022-10-17T05:58:21.763Z,13.49
2022-10-17T06:00:26.741Z,13.51
2022-10-17T06:02:34.296Z,13.52
2022-10-17T06:04:37.975Z,13.54
2022-10-17T06:06:41.708Z,13.55
2022-10-17T06:08:46.235Z,13.68
2022-10-17T06:10:53.462Z,13.84
2022-10-17T06:12:57.948Z,13.96
2022-10-17T06:15:02.500Z,14.08
2022-10-17T06:17:06.140Z,14.16
2022-10-17T06:19:09.171Z,14.23
2022-10-17T06:21:13.122Z,14.30
2022-10-17T06:23:21.008Z,14.36
2022-10-17T06:25:32.135Z,14.42
2022-10-17T06:27:35.307Z,14.38
2022-10-17T06:29:39.828Z,14.33
2022-10-17T06:31:43.037Z,14.32
2022-10-17T06:33:46.835Z,14.33
2022-10-17T06:35:52.792Z,14.34
2022-10-17T06:37:56.236Z,14.42
2022-10-17T06:40:00.140Z,14.44
2022-10-17T06:42:04.202Z,14.45
2022-10-17T06:44:34.074Z,14.49
2022-10-17T06:46:56.573Z,14.64
2022-10-17T06:48:59.646Z,14.77
2022-10-17T06:51:12.703Z,14.86
2022-10-17T06:53:25.149Z,14.89
2022-10-17T06:55:28.236Z,14.95
2022-10-17T06:57:51.240Z,15.07
2022-10-17T07:00:17.728Z,15.19
2022-10-17T07:02:27.886Z,15.40
2022-10-17T07:04:33.650Z,15.56
2022-10-17T07:06:36.637Z,15.75
2022-10-17T07:08:53.006Z,15.89
2022-10-17T07:10:56.818Z,16.06
2022-10-17T07:12:59.797Z,16.23
2022-10-17T07:15:04.142Z,16.38
2022-10-17T07:17:07.258Z,16.49
2022-10-17T07:19:11.780Z,16.59
2022-10-17T07:21:16.101Z,16.64
2022-10-17T07:23:19.671Z,16.73
2022-10-17T07:25:22.986Z,16.84
2022-10-17T07:27:31.139Z,16.98
2022-10-17T07:29:34.559Z,17.05
2022-10-17T07:31:45.548Z,17.19
2022-10-17T07:33:49.093Z,17.30
2022-10-17T07:35:53.724Z,17.44
2022-10-17T07:37:57.071Z,17.54
2022-10-17T07:40:00.305Z,17.62
2022-10-17T07:42:03.470Z,17.71
2022-10-17T07:44:07.461Z,17.81
2022-10-17T07:46:16.020Z,17.99
2022-10-17T07:48:20.354Z,18.14
2022-10-17T07:50:23.766Z,18.26
2022-10-17T07:52:28.650Z,18.28
2022-10-17T07:54:31.963Z,18.34
2022-10-17T07:56:35.049Z,18.46
2022-10-17T07:58:38.857Z,18.60
2022-10-17T08:00:42.194Z,18.73
2022-10-17T08:02:45.414Z,18.79
2022-10-17T08:04:48.500Z,18.86
2022-10-17T08:06:56.405Z,18.94
2022-10-17T08:09:05.341Z,19.09
2022-10-17T08:11:10.103Z,19.13
2022-10-17T08:13:13.159Z,19.25
2022-10-17T08:15:16.245Z,19.37
2022-10-17T08:17:19.258Z,19.38
2022-10-17T08:19:22.394Z,19.39
2022-10-17T08:21:25.441Z,19.40
2022-10-17T08:23:28.888Z,19.49
2022-10-17T08:25:33.446Z,19.55
2022-10-17T08:27:36.858Z,19.60
2022-10-17T08:29:40.186Z,19.68
2022-10-17T08:31:47.472Z,19.69
2022-10-17T08:33:51.783Z,19.74
2022-10-17T08:35:54.908Z,19.83
2022-10-17T08:38:01.571Z,19.95
2022-10-17T08:40:05.882Z,20.07
2022-10-17T08:42:39.075Z,20.20
2022-10-17T08:44:50.946Z,20.25
2022-10-17T08:46:57.054Z,20.32
2022-10-17T08:49:03.856Z,20.37
2022-10-17T08:51:13.317Z,20.47
2022-10-17T08:53:20.680Z,20.58
2022-10-17T08:55:30.129Z,20.69
2022-10-17T08:57:35.406Z,20.80
2022-10-17T08:59:38.903Z,20.92
2022-10-17T09:01:46.947Z,21.05
2022-10-17T09:04:06.933Z,21.20
2022-10-17T09:06:17.332Z,21.27
2022-10-17T09:08:31.959Z,21.24
2022-10-17T09:10:44.549Z,21.28
2022-10-17T09:13:06.931Z,21.33
2022-10-17T09:15:33.723Z,21.44
2022-10-17T09:17:50.164Z,21.51
2022-10-17T09:20:00.477Z,21.53
2022-10-17T09:22:07.071Z,21.63
2022-10-17T09:24:16.615Z,21.77
2022-10-17T09:26:20.132Z,21.91
2022-10-17T09:28:27.690Z,21.96
2022-10-17T09:30:45.567Z,22.01
2022-10-17T09:32:49.595Z,21.93
2022-10-17T09:34:54.318Z,21.86
2022-10-17T09:36:59.623Z,21.76
2022-10-17T09:39:06.168Z,21.72
2022-10-17T09:41:44.128Z,21.68
2022-10-17T09:43:44.137Z,21.73
2022-10-17T09:45:56.042Z,21.69
2022-10-17T09:48:03.577Z,21.61
2022-10-17T09:50:22.125Z,21.64
2022-10-17T09:52:30.265Z,21.69
2022-10-17T09:54:43.672Z,21.74
2022-10-17T09:56:59.897Z,21.78
2022-10-17T09:59:04.787Z,21.80
2022-10-17T10:01:21.129Z,21.76
2022-10-17T10:03:28.135Z,21.79
2022-10-17T10:05:31.106Z,21.88
2022-10-17T10:07:36.132Z,21.96
2022-10-17T10:09:40.409Z,22.06
2022-10-17T10:11:47.994Z,22.12
2022-10-17T10:13:51.957Z,22.18
2022-10-17T10:16:14.799Z,22.21
2022-10-17T10:18:33.692Z,22.24
2022-10-17T10:20:38.226Z,22.29
2022-10-17T10:22:41.882Z,22.38
2022-10-17T10:24:44.925Z,22.44
2022-10-17T10:26:49.180Z,22.53
2022-10-17T10:28:58.409Z,22.58
2022-10-17T10:31:07.323Z,22.63
2022-10-17T10:33:12.682Z,22.67
2022-10-17T10:35:22.152Z,22.70
2022-10-17T10:37:26.937Z,22.71
2022-10-17T10:39:46.117Z,22.72
2022-10-17T10:41:49.978Z,22.72
2022-10-17T10:43:53.497Z,22.75
2022-10-17T10:45:56.775Z,22.80
2022-10-17T10:48:02.683Z,22.86
2022-10-17T10:50:18.631Z,22.88
2022-10-17T10:52:32.853Z,22.93
2022-10-17T10:56:44.937Z,23.01
2022-10-17T10:58:54.484Z,23.06
2022-10-17T11:00:58.865Z,23.11
2022-10-17T11:03:12.759Z,23.16
2022-10-17T11:05:21.840Z,23.19
2022-10-17T11:07:28.657Z,23.22
2022-10-17T11:09:45.963Z,23.22
2022-10-17T11:11:52.528Z,23.22
2022-10-17T11:14:05.106Z,23.23
2022-10-17T11:16:18.097Z,23.27
2022-10-17T11:18:26.036Z,23.31
2022-10-17T11:20:35.729Z,23.34
2022-10-17T11:22:42.657Z,23.38
2022-10-17T11:24:56.838Z,23.42
2022-10-17T11:27:02.593Z,23.45
2022-10-17T11:29:08.430Z,23.48
2022-10-17T11:31:13.877Z,23.52
2022-10-17T11:33:21.673Z,23.52
2022-10-17T11:35:28.593Z,23.54
2022-10-17T11:37:33.675Z,23.56
2022-10-17T11:39:42.434Z,23.60
2022-10-17T11:41:49.416Z,23.62
2022-10-17T11:43:55.485Z,23.64
2022-10-17T11:46:01.362Z,23.65
2022-10-17T11:48:07.561Z,23.66
2022-10-17T11:52:56.805Z,23.69
2022-10-17T11:55:04.932Z,23.71
2022-10-17T11:57:27.384Z,23.70
2022-10-17T11:59:50.065Z,23.73
2022-10-17T12:01:57.324Z,23.74
2022-10-17T12:04:09.187Z,23.74
2022-10-17T12:06:18.235Z,23.73
2022-10-17T12:08:30.587Z,23.75
2022-10-17T12:10:41.041Z,23.75
2022-10-17T12:12:44.310Z,23.76
2022-10-17T12:14:47.781Z,23.77
2022-10-17T12:16:51.036Z,23.80
2022-10-17T12:19:32.628Z,23.83
2022-10-17T12:21:55.003Z,23.84
2022-10-17T12:23:59.368Z,23.86
2022-10-17T12:26:05.096Z,23.88
2022-10-17T12:28:14.701Z,23.90
2022-10-17T12:30:20.856Z,23.91
2022-10-17T12:32:23.950Z,23.94
2022-10-17T12:34:26.980Z,23.93
2022-10-17T12:36:50.339Z,23.93
2022-10-17T12:39:31.583Z,23.92
2022-10-17T12:41:55.042Z,23.94
2022-10-17T12:43:58.188Z,23.95
2022-10-17T12:46:01.909Z,23.97
2022-10-17T12:48:04.955Z,24.01
2022-10-17T12:50:53.092Z,24.03
2022-10-17T12:53:04.397Z,24.05
2022-10-17T12:55:14.075Z,24.08
2022-10-17T12:57:22.611Z,24.09
2022-10-17T12:59:27.700Z,24.12
2022-10-17T13:01:32.654Z,24.13
2022-10-17T13:03:43.820Z,24.15
2022-10-17T13:05:49.084Z,24.19
2022-10-17T13:07:52.863Z,24.20
2022-10-17T13:09:56.343Z,24.21
2022-10-17T13:12:01.584Z,24.21
2022-10-17T13:14:12.727Z,24.22
2022-10-17T13:16:29.614Z,24.23
2022-10-17T13:18:32.685Z,24.24
2022-10-17T13:20:35.814Z,24.24
2022-10-17T13:22:45.755Z,24.23
2022-10-17T13:24:49.461Z,24.24
2022-10-17T13:26:52.652Z,24.23
2022-10-17T13:31:32.061Z,24.22
2022-10-17T13:33:38.953Z,24.22
2022-10-17T13:35:59.345Z,24.20
2022-10-17T13:38:07.436Z,24.18
2022-10-17T13:40:44.181Z,24.17
2022-10-17T13:42:41.852Z,24.16
2022-10-17T13:44:47.166Z,24.15
2022-10-17T13:46:50.775Z,24.15
2022-10-17T13:48:53.924Z,24.14
2022-10-17T13:51:02.994Z,24.13
2022-10-17T13:53:16.707Z,24.12
2022-10-17T13:55:22.151Z,24.13
2022-10-17T13:57:27.016Z,24.13
2022-10-17T13:59:35.200Z,24.11
2022-10-17T14:01:39.724Z,24.10
2022-10-17T14:03:48.768Z,24.09
2022-10-17T14:06:12.871Z,24.07
2022-10-17T14:08:22.835Z,24.05
2022-10-17T14:10:28.805Z,24.05
2022-10-17T14:12:32.077Z,24.03
2022-10-17T14:14:51.997Z,24.01
2022-10-17T14:16:59.590Z,24.01
2022-10-17T14:19:02.809Z,23.98
2022-10-17T14:23:31.841Z,23.97
2022-10-17T14:25:37.141Z,23.96
2022-10-17T14:27:57.540Z,23.94
2022-10-17T14:30:02.674Z,23.90
2022-10-17T14:32:09.570Z,23.87
2022-10-17T14:34:22.888Z,23.87
2022-10-17T14:36:38.936Z,23.85
2022-10-17T14:38:46.593Z,23.83
2022-10-17T14:40:52.337Z,23.80
2022-10-17T14:42:57.135Z,23.79
2022-10-17T14:45:06.588Z,23.76
2022-10-17T14:47:42.210Z,23.73
2022-10-17T14:49:44.988Z,23.69
2022-10-17T14:52:21.484Z,23.66
2022-10-17T14:54:26.333Z,23.66
2022-10-17T14:56:36.537Z,23.65
2022-10-17T14:58:39.606Z,23.64
2022-10-17T15:00:42.642Z,23.62
2022-10-17T15:02:47.945Z,23.59
2022-10-17T15:04:51.002Z,23.56
2022-10-17T15:06:55.521Z,23.54
2022-10-17T15:08:58.983Z,23.48
2022-10-17T15:11:02.016Z,23.49
2022-10-17T15:15:29.093Z,23.46
2022-10-17T15:17:32.574Z,23.42
2022-10-17T15:19:37.116Z,23.38
2022-10-17T15:21:44.664Z,23.36
2022-10-17T15:23:50.619Z,23.32
2022-10-17T15:25:53.709Z,23.30
2022-10-17T15:27:57.498Z,23.27
2022-10-17T15:30:00.589Z,23.23
2022-10-17T15:32:03.676Z,23.18
2022-10-17T15:34:06.776Z,23.17
2022-10-17T15:36:28.442Z,23.13
2022-10-17T15:38:31.462Z,23.09
2022-10-17T15:40:34.502Z,23.05
2022-10-17T15:42:37.549Z,23.01
2022-10-17T15:44:44.194Z,22.98
2022-10-17T15:46:47.301Z,22.97
2022-10-17T15:48:50.756Z,22.93
2022-10-17T15:50:53.771Z,22.91
2022-10-17T15:52:58.439Z,22.86
2022-10-17T15:55:04.366Z,22.82
2022-10-17T15:57:17.280Z,22.76
2022-10-17T15:59:31.827Z,22.72
2022-10-17T16:01:35.782Z,22.70
2022-10-17T16:03:39.025Z,22.66
2022-10-17T16:05:42.408Z,22.61
2022-10-17T16:07:46.186Z,22.50
2022-10-17T16:09:50.589Z,22.44
2022-10-17T16:11:53.592Z,22.39
2022-10-17T16:13:59.510Z,22.34
2022-10-17T16:16:02.494Z,22.29
2022-10-17T16:18:07.334Z,22.25
2022-10-17T16:20:13.017Z,22.19
2022-10-17T16:22:21.558Z,22.14
2022-10-17T16:24:24.757Z,22.08
2022-10-17T16:26:29.650Z,22.03
2022-10-17T16:28:32.771Z,21.97
2022-10-17T16:30:42.405Z,21.89
2022-10-17T16:32:45.505Z,21.77
2022-10-17T16:34:48.786Z,21.70
2022-10-17T16:36:51.766Z,21.62
2022-10-17T16:38:55.014Z,21.55
2022-10-17T16:40:58.281Z,21.49
2022-10-17T16:43:02.706Z,21.43
2022-10-17T16:45:06.466Z,21.39
2022-10-17T16:47:09.593Z,21.30
2022-10-17T16:49:12.832Z,21.25
2022-10-17T16:51:18.327Z,21.19
2022-10-17T16:53:21.357Z,21.10
2022-10-17T16:55:24.385Z,21.03
2022-10-17T16:57:27.430Z,20.95
2022-10-17T16:59:31.922Z,20.90
2022-10-17T17:01:34.997Z,20.83
2022-10-17T17:03:38.515Z,20.77
2022-10-17T17:05:41.593Z,20.68
2022-10-17T17:07:44.739Z,20.62
2022-10-17T17:09:47.884Z,20.56
2022-10-17T17:11:51.048Z,20.51
2022-10-17T17:13:56.166Z,20.45
2022-10-17T17:16:11.075Z,20.41
2022-10-17T17:18:14.479Z,20.34
2022-10-17T17:20:17.516Z,20.29
2022-10-17T17:22:20.493Z,20.23
2022-10-17T17:24:23.629Z,20.18
2022-10-17T17:26:27.813Z,20.13
2022-10-17T17:28:31.627Z,20.07
2022-10-17T17:30:34.892Z,20.01
2022-10-17T17:32:39.451Z,19.95
2022-10-17T17:34:42.515Z,19.91
2022-10-17T17:36:45.836Z,19.85
2022-10-17T17:38:49.862Z,19.80
2022-10-17T17:40:53.263Z,19.76
2022-10-17T17:42:56.418Z,19.71
2022-10-17T17:44:59.493Z,19.64
2022-10-17T17:47:02.506Z,19.61
2022-10-17T17:49:06.991Z,19.55
2022-10-17T17:51:11.779Z,19.50
2022-10-17T17:53:16.366Z,19.46
2022-10-17T17:55:19.433Z,19.42
2022-10-17T17:57:22.993Z,19.39
2022-10-17T17:59:26.239Z,19.35
2022-10-17T18:01:30.948Z,19.29
2022-10-17T18:03:33.976Z,19.19
2022-10-17T18:05:41.210Z,19.10
2022-10-17T18:07:44.315Z,19.05
2022-10-17T18:09:48.068Z,19.01
2022-10-17T18:11:51.181Z,18.98
2022-10-17T18:13:55.629Z,18.97
2022-10-17T18:16:00.384Z,18.94
2022-10-17T18:18:03.651Z,18.92
2022-10-17T18:20:08.139Z,18.90
2022-10-17T18:22:12.616Z,18.87
2022-10-17T18:24:15.697Z,18.82
2022-10-17T18:26:18.878Z,18.81
2022-10-17T18:28:22.075Z,18.79
2022-10-17T18:30:27.207Z,18.75
2022-10-17T18:32:32.941Z,18.73
2022-10-17T18:34:36.116Z,18.71
2022-10-17T18:36:39.218Z,18.69
2022-10-17T18:38:44.198Z,18.67
2022-10-17T18:40:50.017Z,18.62
2022-10-17T18:42:54.057Z,18.60
2022-10-17T18:44:57.115Z,18.55
2022-10-17T18:47:03.832Z,18.53
2022-10-17T18:49:07.778Z,18.48
2022-10-17T18:51:11.556Z,18.44
2022-10-17T18:53:14.930Z,18.40
2022-10-17T18:55:20.531Z,18.37
2022-10-17T18:57:26.136Z,18.36
2022-10-17T18:59:29.695Z,18.32
2022-10-17T19:01:32.996Z,18.30
2022-10-17T19:03:36.344Z,18.30
2022-10-17T19:05:39.832Z,18.29
2022-10-17T19:07:42.865Z,18.25
2022-10-17T19:09:45.963Z,18.24
2022-10-17T19:11:50.540Z,18.23
2022-10-17T19:13:54.224Z,18.20
2022-10-17T19:15:57.394Z,18.17
2022-10-17T19:18:00.455Z,18.16
2022-10-17T19:20:03.707Z,18.12
2022-10-17T19:22:06.872Z,18.03
2022-10-17T19:24:13.829Z,17.97
2022-10-17T19:26:17.025Z,17.95
2022-10-17T19:28:21.503Z,17.95
2022-10-17T19:30:24.998Z,17.92
2022-10-17T19:32:28.229Z,17.88
2022-10-17T19:34:31.634Z,17.85
2022-10-17T19:36:36.171Z,17.81
2022-10-17T19:38:39.353Z,17.79
2022-10-17T19:40:42.677Z,17.77
2022-10-17T19:42:46.015Z,17.75
2022-10-17T19:44:50.428Z,17.71
2022-10-17T19:46:53.703Z,17.72
2022-10-17T19:48:57.444Z,17.69
2022-10-17T19:51:00.530Z,17.66
2022-10-17T19:53:03.665Z,17.65
2022-10-17T19:55:09.095Z,17.60
2022-10-17T19:57:12.323Z,17.59
2022-10-17T19:59:16.817Z,17.53
2022-10-17T20:01:23.956Z,17.53
2022-10-17T20:03:29.016Z,17.48
2022-10-17T20:05:32.146Z,17.49
2022-10-17T20:07:35.210Z,17.48
2022-10-17T20:09:38.711Z,17.44
2022-10-17T20:11:42.002Z,17.44
2022-10-17T20:13:45.862Z,17.42
2022-10-17T20:15:57.776Z,17.40
2022-10-17T20:18:02.245Z,17.38
2022-10-17T20:20:08.696Z,17.37
2022-10-17T20:22:12.193Z,17.35
2022-10-17T20:24:17.580Z,17.31
2022-10-17T20:26:37.650Z,17.31
2022-10-17T20:28:41.918Z,17.29
2022-10-17T20:30:46.422Z,17.28
2022-10-17T20:32:55.042Z,17.24
2022-10-17T20:34:59.862Z,17.24
2022-10-17T20:37:02.970Z,17.22
2022-10-17T20:39:07.216Z,17.18
2022-10-17T20:41:11.345Z,17.13
2022-10-17T20:43:14.852Z,17.12
2022-10-17T20:45:18.110Z,17.09
2022-10-17T20:47:40.012Z,17.05
2022-10-17T20:49:44.769Z,17.01
2022-10-17T20:51:49.413Z,16.98
2022-10-17T20:53:52.654Z,16.95
2022-10-17T20:56:02.949Z,16.90
2022-10-17T20:58:06.238Z,16.87
2022-10-17T21:00:10.541Z,16.85
2022-10-17T21:02:14.484Z,16.84
2022-10-17T21:06:40.612Z,16.79
2022-10-17T21:08:45.476Z,16.74
2022-10-17T21:10:48.671Z,16.71
2022-10-17T21:12:54.329Z,16.69
2022-10-17T21:14:57.780Z,16.67
2022-10-17T21:17:04.751Z,16.64
2022-10-17T21:19:08.471Z,16.63
2022-10-17T21:21:13.613Z,16.60
2022-10-17T21:23:16.611Z,16.58
2022-10-17T21:25:21.180Z,16.57
2022-10-17T21:27:24.312Z,16.55
2022-10-17T21:29:27.667Z,16.55
2022-10-17T21:31:31.142Z,16.53
2022-10-17T21:33:34.266Z,16.50
2022-10-17T21:35:37.341Z,16.49
2022-10-17T21:37:40.411Z,16.48
2022-10-17T21:39:43.490Z,16.47
2022-10-17T21:41:47.848Z,16.45
2022-10-17T21:43:54.201Z,16.44
2022-10-17T21:45:57.171Z,16.45
2022-10-17T21:48:12.475Z,16.42
2022-10-17T21:50:16.295Z,16.42
2022-10-17T21:52:19.414Z,16.40
2022-10-17T21:54:23.938Z,16.37
2022-10-17T21:56:30.593Z,16.34
2022-10-17T21:58:35.218Z,16.32
2022-10-17T22:00:38.294Z,16.30
2022-10-17T22:02:41.329Z,16.29
2022-10-17T22:04:45.414Z,16.27
2022-10-17T22:06:51.440Z,16.25
2022-10-17T22:08:55.048Z,16.24
2022-10-17T22:10:58.728Z,16.23
2022-10-17T22:13:01.739Z,16.20
2022-10-17T22:15:07.388Z,16.20
2022-10-17T22:17:10.427Z,16.18
2022-10-17T22:19:14.858Z,16.15
2022-10-17T22:21:19.401Z,16.16
2022-10-17T22:23:22.423Z,16.15
2022-10-17T22:25:25.649Z,16.12
2022-10-17T22:27:28.952Z,16.12
2022-10-17T22:29:32.320Z,16.10
2022-10-17T22:31:37.900Z,16.09
2022-10-17T22:33:41.690Z,16.08
2022-10-17T22:35:44.875Z,16.07
2022-10-17T22:37:47.923Z,16.06
2022-10-17T22:39:50.951Z,16.05
2022-10-17T22:41:53.995Z,16.03
2022-10-17T22:43:57.184Z,16.03
2022-10-17T22:46:01.788Z,16.03
2022-10-17T22:48:07.018Z,16.01
2022-10-17T22:50:10.591Z,16.00
2022-10-17T22:52:13.670Z,15.98
2022-10-17T22:54:17.072Z,15.93
2022-10-17T22:56:21.945Z,15.92
2022-10-17T22:58:25.860Z,15.91
2022-10-17T23:02:32.607Z,15.88
2022-10-17T23:04:37.239Z,15.84
2022-10-17T23:06:40.236Z,15.82
2022-10-17T23:08:44.325Z,15.80
2022-10-17T23:10:48.050Z,15.79
2022-10-17T23:12:51.307Z,15.78
2022-10-17T23:14:54.315Z,15.77
2022-10-17T23:16:57.426Z,15.73
2022-10-17T23:19:00.744Z,15.74
2022-10-17T23:21:05.424Z,15.73
2022-10-17T23:23:08.580Z,15.71
2022-10-17T23:25:11.596Z,15.70
2022-10-17T23:27:14.711Z,15.68
2022-10-17T23:29:17.753Z,15.69
2022-10-17T23:31:22.060Z,15.66
2022-10-17T23:33:25.179Z,15.67
2022-10-17T23:35:28.741Z,15.65
2022-10-17T23:37:33.367Z,15.63
2022-10-17T23:39:36.514Z,15.62
2022-10-17T23:41:39.940Z,15.59
2022-10-17T23:43:43.651Z,15.59
2022-10-17T23:45:46.662Z,15.58
2022-10-17T23:47:49.681Z,15.57
2022-10-17T23:49:52.670Z,15.56
2022-10-17T23:51:55.646Z,15.56
2022-10-17T23:53:59.975Z,15.55
2022-10-17T23:56:03.027Z,15.53
2022-10-17T23:58:06.058Z,15.52
