createdAt,value
2018-03-17T00:00:29.171Z,29.17
2018-03-17T00:02:55.209Z,27.17
2018-03-17T00:05:21.240Z,27.48
2018-03-17T00:07:47.257Z,24.92
2018-03-17T00:10:13.379Z,25.42
2018-03-17T00:12:39.423Z,28.75
2018-03-17T00:15:05.466Z,27.40
2018-03-17T00:17:31.518Z,26.50
2018-03-17T00:19:57.529Z,29.45
2018-03-17T00:22:23.568Z,28.23
2018-03-17T00:24:49.623Z,30.58
2018-03-17T00:27:15.607Z,28.73
2018-03-17T00:29:41.595Z,31.83
2018-03-17T00:32:07.607Z,29.58
2018-03-17T00:34:33.607Z,32.05
2018-03-17T00:36:59.691Z,31.35
2018-03-17T00:39:25.819Z,32.53
2018-03-17T00:41:52.037Z,28.05
2018-03-17T00:44:18.048Z,30.90
2018-03-17T00:46:44.075Z,29.15
2018-03-17T00:49:10.218Z,30.08
2018-03-17T00:51:36.364Z,28.10
2018-03-17T00:54:02.430Z,29.17
2018-03-17T00:56:28.510Z,30.20
2018-03-17T00:58:54.570Z,35.83
2018-03-17T01:01:20.688Z,29.80
2018-03-17T01:03:46.727Z,27.42
2018-03-17T01:06:12.786Z,27.67
2018-03-17T01:08:38.855Z,29.10
2018-03-17T01:11:04.987Z,27.65
2018-03-17T01:13:31.044Z,29.55
2018-03-17T01:15:57.112Z,31.67
2018-03-17T01:18:23.146Z,28.58
2018-03-17T01:20:49.154Z,27.58
2018-03-17T01:23:15.182Z,27.87
2018-03-17T01:25:41.227Z,27.65
2018-03-17T01:28:07.278Z,26.27
2018-03-17T01:30:33.293Z,26.75
2018-03-17T01:32:59.306Z,26.58
2018-03-17T01:35:25.310Z,27.20
2018-03-17T01:37:51.334Z,26.87
2018-03-17T01:40:17.516Z,26.33
2018-03-17T01:42:43.507Z,28.73
2018-03-17T01:45:09.541Z,27.00
2018-03-17T01:47:35.597Z,28.58
2018-03-17T01:50:01.630Z,23.90
2018-03-17T01:52:27.666Z,23.85
2018-03-17T01:54:53.718Z,23.20
2018-03-17T01:57:19.710Z,24.08
2018-03-17T01:59:45.706Z,22.98
2018-03-17T02:02:11.737Z,24.05
2018-03-17T02:04:37.736Z,19.30
2018-03-17T02:07:03.732Z,23.00
2018-03-17T02:09:29.842Z,21.70
2018-03-17T02:11:55.855Z,20.55
2018-03-17T02:14:21.852Z,21.45
2018-03-17T02:16:47.887Z,22.83
2018-03-17T02:19:13.888Z,20.98
2018-03-17T02:21:39.898Z,21.02
2018-03-17T02:24:05.918Z,21.23
2018-03-17T02:26:31.989Z,21.77
2018-03-17T02:28:58.004Z,21.23
2018-03-17T02:31:24.005Z,18.25
2018-03-17T02:33:50.214Z,20.88
2018-03-17T02:36:16.353Z,19.90
2018-03-17T02:38:42.418Z,20.05
2018-03-17T02:41:08.414Z,18.70
2018-03-17T02:43:34.449Z,20.95
2018-03-17T02:46:00.577Z,21.05
2018-03-17T02:48:26.612Z,20.98
2018-03-17T02:50:52.628Z,20.70
2018-03-17T02:53:18.700Z,17.92
2018-03-17T02:55:44.759Z,19.15
2018-03-17T02:58:10.763Z,19.08
2018-03-17T03:00:36.834Z,20.25
2018-03-17T03:03:03.042Z,17.23
2018-03-17T03:05:29.026Z,18.92
2018-03-17T03:07:55.224Z,16.60
2018-03-17T03:10:21.223Z,16.45
2018-03-17T03:12:47.668Z,16.17
2018-03-17T03:15:13.681Z,17.30
2018-03-17T03:17:39.689Z,16.30
2018-03-17T03:20:05.723Z,17.87
2018-03-17T03:22:31.820Z,17.87
2018-03-17T03:24:57.851Z,19.98
2018-03-17T03:27:23.859Z,17.85
2018-03-17T03:29:49.896Z,15.52
2018-03-17T03:32:16.005Z,17.25
2018-03-17T03:34:42.018Z,16.48
2018-03-17T03:37:08.006Z,14.87
2018-03-17T03:39:34.079Z,15.20
2018-03-17T03:42:00.079Z,14.93
2018-03-17T03:44:26.094Z,15.48
2018-03-17T03:46:52.383Z,17.25
2018-03-17T03:49:18.461Z,14.77
2018-03-17T03:51:44.528Z,13.88
2018-03-17T03:54:10.523Z,9.75
2018-03-17T03:56:36.514Z,13.00
2018-03-17T03:59:02.639Z,13.95
2018-03-17T04:01:28.675Z,12.48
2018-03-17T04:03:54.657Z,11.85
2018-03-17T04:06:20.788Z,12.02
2018-03-17T04:08:46.924Z,12.10
2018-03-17T04:11:12.930Z,15.07
2018-03-17T04:13:38.949Z,13.75
2018-03-17T04:16:05.014Z,15.15
2018-03-17T04:18:31.019Z,12.70
2018-03-17T04:20:57.032Z,12.50
2018-03-17T04:23:23.098Z,12.63
2018-03-17T04:25:49.220Z,13.07
2018-03-17T04:28:15.270Z,9.38
2018-03-17T04:30:41.297Z,12.10
2018-03-17T04:33:07.299Z,11.95
2018-03-17T04:35:33.327Z,13.27
2018-03-17T04:37:59.465Z,11.68
2018-03-17T04:40:25.482Z,14.02
2018-03-17T04:42:51.508Z,7.40
2018-03-17T04:45:24.390Z,10.18
2018-03-17T04:47:50.462Z,13.93
2018-03-17T04:50:16.524Z,11.68
2018-03-17T04:52:42.529Z,12.75
2018-03-17T04:55:08.924Z,14.20
2018-03-17T04:57:34.931Z,14.10
2018-03-17T05:00:01.016Z,10.63
2018-03-17T05:02:27.005Z,13.43
2018-03-17T05:04:53.009Z,13.05
2018-03-17T05:07:19.108Z,11.00
2018-03-17T05:09:45.099Z,12.45
2018-03-17T05:12:11.123Z,11.50
2018-03-17T05:14:37.135Z,7.62
2018-03-17T05:17:03.151Z,10.68
2018-03-17T05:19:29.125Z,11.23
2018-03-17T05:21:55.131Z,8.75
2018-03-17T05:24:21.134Z,10.63
2018-03-17T05:26:47.136Z,12.80
2018-03-17T05:29:13.180Z,9.70
2018-03-17T05:31:39.194Z,12.23
2018-03-17T05:34:05.203Z,12.48
2018-03-17T05:36:31.286Z,11.30
2018-03-17T05:38:57.319Z,10.88
2018-03-17T05:41:23.329Z,9.23
2018-03-17T05:43:49.358Z,9.15
2018-03-17T05:46:15.423Z,10.55
2018-03-17T05:48:41.424Z,11.05
2018-03-17T05:51:07.446Z,12.35
2018-03-17T05:53:33.462Z,10.43
2018-03-17T05:55:59.447Z,9.93
2018-03-17T05:58:25.474Z,9.07
2018-03-17T06:00:51.519Z,10.65
2018-03-17T06:03:17.539Z,9.25
2018-03-17T06:05:43.560Z,11.27
2018-03-17T06:08:09.609Z,10.05
2018-03-17T06:10:35.619Z,7.55
2018-03-17T06:13:01.704Z,8.02
2018-03-17T06:15:28.495Z,9.07
2018-03-17T06:17:54.595Z,10.68
2018-03-17T06:20:20.670Z,11.75
2018-03-17T06:22:46.662Z,9.80
2018-03-17T06:25:12.739Z,10.23
2018-03-17T06:27:38.796Z,12.10
2018-03-17T06:30:04.805Z,11.35
2018-03-17T06:32:30.795Z,8.18
2018-03-17T06:34:56.842Z,9.82
2018-03-17T06:37:23.028Z,8.80
2018-03-17T06:39:49.053Z,8.68
2018-03-17T06:42:15.034Z,10.90
2018-03-17T06:44:41.164Z,11.68
2018-03-17T06:47:07.166Z,7.50
2018-03-17T06:49:33.290Z,7.18
2018-03-17T06:51:59.285Z,8.93
2018-03-17T06:54:25.298Z,8.73
2018-03-17T06:56:51.326Z,10.05
2018-03-17T06:59:17.379Z,7.43
2018-03-17T07:01:43.403Z,8.18
2018-03-17T07:04:09.416Z,7.60
2018-03-17T07:06:35.440Z,10.43
2018-03-17T07:09:01.448Z,10.48
2018-03-17T07:11:27.487Z,9.82
2018-03-17T07:13:53.507Z,12.23
2018-03-17T07:16:19.509Z,9.88
2018-03-17T07:18:46.169Z,6.47
2018-03-17T07:21:12.224Z,9.40
2018-03-17T07:23:38.285Z,6.03
2018-03-17T07:26:04.311Z,9.30
2018-03-17T07:28:30.425Z,8.35
2018-03-17T07:30:56.490Z,9.50
2018-03-17T07:33:22.499Z,7.93
2018-03-17T07:35:48.510Z,7.32
2018-03-17T07:38:14.770Z,9.43
2018-03-17T07:40:40.861Z,6.70
2018-03-17T07:43:06.872Z,9.38
2018-03-17T07:45:32.911Z,9.30
2018-03-17T07:47:58.989Z,9.85
2018-03-17T07:50:25.047Z,10.48
2018-03-17T07:52:51.043Z,6.00
2018-03-17T07:55:17.094Z,9.68
2018-03-17T07:57:43.125Z,11.73
2018-03-17T08:00:09.166Z,8.02
2018-03-17T08:02:35.209Z,10.40
2018-03-17T08:05:01.236Z,9.45
2018-03-17T08:07:27.263Z,10.82
2018-03-17T08:09:53.258Z,6.60
2018-03-17T08:12:19.269Z,8.65
2018-03-17T08:14:45.296Z,8.45
2018-03-17T08:17:11.343Z,8.98
2018-03-17T08:19:37.323Z,6.78
2018-03-17T08:22:03.330Z,8.48
2018-03-17T08:24:29.368Z,7.45
2018-03-17T08:26:55.368Z,6.12
2018-03-17T08:29:21.359Z,8.63
2018-03-17T08:31:47.359Z,10.27
2018-03-17T08:34:13.415Z,6.93
2018-03-17T08:36:39.426Z,9.18
2018-03-17T08:39:05.506Z,7.53
2018-03-17T08:41:31.553Z,8.85
2018-03-17T08:43:57.598Z,7.07
2018-03-17T08:46:23.606Z,8.45
2018-03-17T08:48:50.410Z,7.78
2018-03-17T08:51:16.450Z,9.05
2018-03-17T08:53:42.608Z,8.38
2018-03-17T08:56:08.778Z,6.65
2018-03-17T08:58:34.786Z,7.43
2018-03-17T09:01:00.896Z,7.20
2018-03-17T09:03:26.951Z,7.78
2018-03-17T09:05:52.952Z,10.23
2018-03-17T09:08:18.957Z,8.90
2018-03-17T09:10:45.009Z,7.37
2018-03-17T09:13:11.011Z,7.70
2018-03-17T09:15:37.047Z,7.62
2018-03-17T09:18:03.197Z,6.18
2018-03-17T09:20:29.306Z,8.70
2018-03-17T09:22:55.334Z,10.18
2018-03-17T09:25:21.399Z,10.27
2018-03-17T09:27:47.433Z,5.20
2018-03-17T09:30:13.453Z,10.25
2018-03-17T09:32:39.454Z,6.05
2018-03-17T09:35:05.540Z,8.82
2018-03-17T09:37:31.547Z,7.62
2018-03-17T09:39:57.547Z,6.47
2018-03-17T09:42:23.561Z,8.25
2018-03-17T09:44:49.574Z,7.45
2018-03-17T09:47:15.583Z,7.03
2018-03-17T09:49:41.595Z,10.23
2018-03-17T09:52:07.607Z,13.07
2018-03-17T09:54:33.627Z,10.48
2018-03-17T09:56:59.678Z,8.77
2018-03-17T09:59:25.730Z,9.15
2018-03-17T10:01:51.773Z,8.95
2018-03-17T10:04:17.814Z,6.82
2018-03-17T10:06:44.379Z,11.18
2018-03-17T10:09:10.468Z,8.57
2018-03-17T10:11:36.637Z,10.68
2018-03-17T10:14:02.718Z,9.55
2018-03-17T10:16:28.774Z,8.07
2018-03-17T10:18:54.800Z,8.98
2018-03-17T10:21:20.949Z,9.70
2018-03-17T10:23:47.118Z,7.45
2018-03-17T10:26:13.276Z,8.77
2018-03-17T10:28:39.339Z,7.95
2018-03-17T10:31:05.430Z,11.55
2018-03-17T10:33:31.519Z,9.90
2018-03-17T10:35:57.588Z,8.32
2018-03-17T10:38:23.585Z,9.57
2018-03-17T10:40:49.722Z,8.75
2018-03-17T10:43:15.875Z,7.62
2018-03-17T10:45:41.986Z,8.32
2018-03-17T10:48:08.021Z,11.10
2018-03-17T10:50:34.253Z,11.02
2018-03-17T10:53:00.386Z,10.35
2018-03-17T10:55:26.505Z,9.57
2018-03-17T10:57:53.024Z,7.53
2018-03-17T11:00:25.062Z,10.68
2018-03-17T11:02:52.058Z,9.82
2018-03-17T11:05:18.116Z,10.77
2018-03-17T11:07:44.466Z,6.68
2018-03-17T11:10:10.493Z,10.85
2018-03-17T11:12:36.529Z,7.10
2018-03-17T11:15:02.552Z,9.10
2018-03-17T11:17:28.747Z,8.98
2018-03-17T11:19:54.955Z,8.00
2018-03-17T11:22:20.979Z,9.68
2018-03-17T11:24:47.145Z,10.68
2018-03-17T11:27:13.161Z,9.18
2018-03-17T11:29:39.181Z,10.35
2018-03-17T11:32:05.195Z,13.25
2018-03-17T11:34:31.239Z,9.40
2018-03-17T11:36:57.291Z,10.65
2018-03-17T11:39:23.395Z,7.07
2018-03-17T11:41:49.437Z,9.38
2018-03-17T11:44:15.483Z,6.60
2018-03-17T11:46:41.512Z,7.78
2018-03-17T11:49:07.522Z,11.90
2018-03-17T11:51:33.595Z,7.05
2018-03-17T11:53:59.616Z,11.12
2018-03-17T11:56:25.647Z,6.82
2018-03-17T11:58:51.912Z,9.07
2018-03-17T12:01:17.927Z,8.23
2018-03-17T12:03:43.923Z,8.30
2018-03-17T12:06:09.939Z,10.32
2018-03-17T12:08:35.993Z,8.18
2018-03-17T12:11:01.994Z,9.32
2018-03-17T12:13:28.119Z,8.40
2018-03-17T12:15:54.164Z,9.95
2018-03-17T12:18:20.174Z,8.50
2018-03-17T12:20:46.415Z,10.70
2018-03-17T12:23:13.413Z,9.15
2018-03-17T12:25:39.450Z,6.35
2018-03-17T12:28:05.478Z,7.28
2018-03-17T12:30:31.493Z,12.35
2018-03-17T12:32:57.546Z,7.97
2018-03-17T12:35:23.568Z,13.40
2018-03-17T12:37:50.378Z,11.38
2018-03-17T12:40:16.476Z,15.13
2018-03-17T12:42:42.646Z,10.07
2018-03-17T12:45:08.786Z,9.70
2018-03-17T12:47:35.067Z,7.95
2018-03-17T12:50:01.098Z,9.80
2018-03-17T12:52:27.167Z,7.43
2018-03-17T12:54:53.181Z,11.65
2018-03-17T12:57:19.237Z,9.10
2018-03-17T12:59:45.316Z,8.00
2018-03-17T13:02:11.377Z,9.40
2018-03-17T13:04:37.461Z,9.15
2018-03-17T13:07:03.571Z,9.98
2018-03-17T13:09:29.648Z,7.28
2018-03-17T13:11:55.698Z,14.13
2018-03-17T13:14:21.770Z,9.70
2018-03-17T13:16:47.797Z,9.95
2018-03-17T13:19:26.183Z,8.45
2018-03-17T13:21:52.319Z,9.20
2018-03-17T13:24:18.462Z,9.68
2018-03-17T13:26:56.817Z,13.80
2018-03-17T13:29:22.849Z,9.93
2018-03-17T13:31:48.878Z,11.73
2018-03-17T13:36:25.131Z,8.30
2018-03-17T13:38:51.278Z,13.25
2018-03-17T13:41:17.356Z,13.68
2018-03-17T13:43:43.430Z,8.68
2018-03-17T13:46:09.506Z,13.82
2018-03-17T13:48:35.531Z,8.53
2018-03-17T13:51:01.609Z,12.52
2018-03-17T13:53:27.675Z,10.43
2018-03-17T13:55:53.703Z,10.25
2018-03-17T13:58:19.723Z,10.27
2018-03-17T14:00:45.724Z,10.82
2018-03-17T14:03:11.739Z,9.73
2018-03-17T14:05:37.920Z,10.38
2018-03-17T14:08:03.998Z,9.57
2018-03-17T14:10:30.007Z,9.77
2018-03-17T14:12:56.004Z,12.88
2018-03-17T14:15:22.040Z,10.93
2018-03-17T14:17:48.200Z,8.27
2018-03-17T14:20:14.341Z,11.88
2018-03-17T14:22:40.394Z,9.73
2018-03-17T14:25:06.422Z,10.52
2018-03-17T14:27:32.570Z,11.32
2018-03-17T14:29:58.668Z,12.20
2018-03-17T14:32:24.866Z,7.22
2018-03-17T14:34:50.937Z,7.28
2018-03-17T14:37:16.986Z,11.80
2018-03-17T14:39:43.392Z,10.75
2018-03-17T14:42:09.451Z,11.23
2018-03-17T14:44:35.484Z,8.60
2018-03-17T14:47:01.546Z,10.18
2018-03-17T14:49:27.594Z,6.75
2018-03-17T14:51:53.614Z,10.82
2018-03-17T14:54:19.653Z,9.80
2018-03-17T14:56:45.690Z,9.25
2018-03-17T14:59:11.714Z,10.43
2018-03-17T15:01:37.754Z,6.53
2018-03-17T15:04:03.751Z,8.93
2018-03-17T15:06:29.778Z,6.90
2018-03-17T15:08:55.802Z,10.40
2018-03-17T15:11:21.915Z,9.70
2018-03-17T15:13:47.954Z,12.52
2018-03-17T15:16:14.027Z,7.03
2018-03-17T15:18:40.055Z,8.60
2018-03-17T15:21:06.181Z,10.02
2018-03-17T15:23:32.771Z,10.63
2018-03-17T15:25:59.504Z,6.85
2018-03-17T15:28:25.518Z,6.40
2018-03-17T15:30:51.537Z,9.35
2018-03-17T15:33:17.575Z,8.88
2018-03-17T15:35:43.612Z,7.25
2018-03-17T15:38:09.711Z,7.18
2018-03-17T15:40:35.813Z,8.38
2018-03-17T15:43:01.903Z,7.05
2018-03-17T15:45:27.899Z,9.95
2018-03-17T15:47:53.915Z,9.05
2018-03-17T15:50:20.009Z,6.62
2018-03-17T15:52:46.042Z,12.88
2018-03-17T15:55:12.156Z,6.05
2018-03-17T15:57:38.207Z,9.60
2018-03-17T16:00:04.270Z,6.05
2018-03-17T16:02:30.315Z,10.40
2018-03-17T16:04:56.441Z,7.87
2018-03-17T16:07:22.530Z,5.93
2018-03-17T16:09:48.602Z,6.53
2018-03-17T16:12:14.744Z,8.23
2018-03-17T16:14:40.841Z,6.07
2018-03-17T16:17:06.882Z,8.73
2018-03-17T16:19:32.901Z,6.10
2018-03-17T16:21:58.924Z,8.95
2018-03-17T16:24:25.065Z,7.22
2018-03-17T16:26:51.646Z,8.93
2018-03-17T16:29:17.651Z,10.45
2018-03-17T16:31:43.702Z,5.78
2018-03-17T16:34:09.740Z,8.13
2018-03-17T16:36:35.761Z,7.90
2018-03-17T16:39:01.782Z,11.73
2018-03-17T16:41:27.824Z,6.28
2018-03-17T16:43:53.827Z,9.82
2018-03-17T16:46:19.851Z,8.55
2018-03-17T16:48:45.911Z,6.97
2018-03-17T16:51:11.916Z,8.20
2018-03-17T16:53:37.973Z,5.97
2018-03-17T16:56:04.101Z,7.28
2018-03-17T16:58:30.167Z,7.00
2018-03-17T17:00:56.255Z,7.87
2018-03-17T17:03:22.343Z,7.47
2018-03-17T17:05:48.343Z,7.97
2018-03-17T17:08:14.409Z,10.05
2018-03-17T17:10:40.629Z,7.12
2018-03-17T17:13:06.816Z,8.82
2018-03-17T17:15:32.997Z,6.65
2018-03-17T17:17:59.097Z,6.37
2018-03-17T17:20:25.142Z,6.85
2018-03-17T17:22:51.294Z,6.65
2018-03-17T17:25:17.564Z,10.50
2018-03-17T17:27:43.729Z,6.03
2018-03-17T17:30:09.860Z,7.47
2018-03-17T17:32:35.887Z,7.10
2018-03-17T17:35:01.969Z,6.72
2018-03-17T17:37:28.015Z,9.52
2018-03-17T17:39:54.095Z,6.18
2018-03-17T17:42:20.323Z,7.62
2018-03-17T17:44:46.409Z,5.53
2018-03-17T17:47:12.438Z,8.85
2018-03-17T17:49:38.575Z,7.53
2018-03-17T17:52:04.640Z,8.68
2018-03-17T17:54:30.742Z,7.00
2018-03-17T17:56:56.813Z,12.25
2018-03-17T17:59:22.932Z,7.72
2018-03-17T18:01:49.014Z,7.82
2018-03-17T18:04:15.070Z,6.87
2018-03-17T18:06:41.104Z,7.37
2018-03-17T18:09:07.132Z,6.28
2018-03-17T18:11:33.239Z,8.77
2018-03-17T18:13:59.257Z,6.70
2018-03-17T18:16:25.304Z,6.00
2018-03-17T18:18:58.675Z,7.95
2018-03-17T18:21:24.707Z,5.30
2018-03-17T18:23:50.727Z,10.15
2018-03-17T18:26:17.577Z,6.68
2018-03-17T18:28:43.602Z,8.30
2018-03-17T18:31:09.678Z,6.45
2018-03-17T18:33:35.750Z,8.48
2018-03-17T18:36:01.785Z,6.95
2018-03-17T18:38:27.814Z,7.47
2018-03-17T18:40:53.858Z,7.55
2018-03-17T18:44:50.605Z,5.53
2018-03-17T18:47:16.713Z,6.45
2018-03-17T18:49:43.463Z,10.68
2018-03-17T18:52:09.518Z,5.87
2018-03-17T18:54:35.542Z,7.05
2018-03-17T18:57:01.607Z,6.07
2018-03-17T18:59:27.662Z,5.85
2018-03-17T19:01:53.674Z,7.32
2018-03-17T19:04:19.882Z,8.05
2018-03-17T19:06:45.896Z,4.37
2018-03-17T19:09:11.990Z,6.03
2018-03-17T19:11:38.028Z,7.47
2018-03-17T19:14:04.146Z,4.57
2018-03-17T19:16:30.722Z,5.22
2018-03-17T19:18:57.246Z,5.45
2018-03-17T19:21:23.297Z,6.15
2018-03-17T19:23:49.394Z,4.22
2018-03-17T19:26:15.418Z,16.75
2018-03-17T19:28:41.445Z,5.43
2018-03-17T19:31:07.487Z,9.77
2018-03-17T19:33:33.612Z,5.65
2018-03-17T19:35:59.631Z,8.43
2018-03-17T19:38:25.696Z,5.10
2018-03-17T19:40:51.713Z,5.45
2018-03-17T19:43:17.764Z,5.65
2018-03-17T19:45:43.809Z,5.22
2018-03-17T19:48:09.902Z,8.60
2018-03-17T19:50:35.927Z,5.05
2018-03-17T19:53:01.966Z,4.55
2018-03-17T19:55:28.016Z,6.65
2018-03-17T19:57:54.030Z,10.75
2018-03-17T20:00:20.312Z,5.60
2018-03-17T20:02:46.379Z,12.43
2018-03-17T20:05:12.492Z,5.93
2018-03-17T20:07:38.602Z,6.15
2018-03-17T20:10:04.731Z,6.25
2018-03-17T20:12:30.786Z,7.50
2018-03-17T20:14:56.804Z,6.70
2018-03-17T20:17:23.443Z,10.73
2018-03-17T20:19:49.556Z,5.87
2018-03-17T20:22:15.579Z,6.80
2018-03-17T20:24:41.739Z,7.85
2018-03-17T20:27:07.783Z,9.27
2018-03-17T20:29:34.089Z,5.97
2018-03-17T20:32:00.158Z,13.18
2018-03-17T20:34:26.208Z,6.22
2018-03-17T20:36:52.276Z,4.95
2018-03-17T20:39:18.364Z,8.75
2018-03-17T20:41:44.382Z,5.65
2018-03-17T20:44:10.575Z,8.85
2018-03-17T20:46:36.882Z,6.25
2018-03-17T20:49:03.394Z,8.13
2018-03-17T20:51:29.562Z,6.72
2018-03-17T20:53:55.688Z,5.68
2018-03-17T20:56:21.853Z,8.98
2018-03-17T20:58:48.302Z,6.45
2018-03-17T21:01:14.763Z,8.95
2018-03-17T21:03:41.175Z,5.65
2018-03-17T21:06:07.265Z,5.47
2018-03-17T21:08:33.435Z,7.15
2018-03-17T21:10:59.639Z,5.95
2018-03-17T21:13:25.706Z,9.77
2018-03-17T21:15:51.782Z,7.10
2018-03-17T21:18:17.895Z,9.43
2018-03-17T21:20:43.909Z,6.72
2018-03-17T21:23:10.002Z,13.77
2018-03-17T21:25:36.111Z,11.80
2018-03-17T21:28:02.376Z,12.90
2018-03-17T21:30:28.383Z,8.55
2018-03-17T21:32:54.413Z,10.10
2018-03-17T21:35:20.473Z,8.38
2018-03-17T21:37:46.621Z,7.85
2018-03-17T21:40:12.693Z,9.75
2018-03-17T21:42:38.825Z,9.05
2018-03-17T21:45:04.940Z,7.70
2018-03-17T21:47:31.174Z,7.03
2018-03-17T21:49:57.254Z,8.35
2018-03-17T21:52:23.312Z,8.10
2018-03-17T21:54:49.721Z,9.77
2018-03-17T21:57:15.805Z,9.25
2018-03-17T21:59:41.875Z,9.13
2018-03-17T22:02:08.131Z,9.57
2018-03-17T22:04:34.175Z,6.03
2018-03-17T22:07:00.201Z,9.40
2018-03-17T22:09:26.266Z,6.95
2018-03-17T22:11:52.295Z,9.85
2018-03-17T22:14:18.430Z,7.72
2018-03-17T22:16:45.351Z,10.63
2018-03-17T22:19:11.418Z,5.57
2018-03-17T22:21:37.495Z,8.93
2018-03-17T22:24:03.543Z,6.43
2018-03-17T22:26:29.559Z,9.38
2018-03-17T22:28:55.601Z,9.55
2018-03-17T22:31:21.654Z,7.72
2018-03-17T22:33:47.685Z,8.57
2018-03-17T22:36:13.700Z,7.82
2018-03-17T22:38:39.774Z,8.98
2018-03-17T22:41:05.804Z,5.62
2018-03-17T22:43:31.879Z,8.77
2018-03-17T22:45:57.930Z,5.70
2018-03-17T22:48:23.970Z,7.55
2018-03-17T22:50:50.547Z,6.25
2018-03-17T22:53:16.680Z,7.30
2018-03-17T22:55:43.137Z,5.18
2018-03-17T22:58:09.206Z,9.45
2018-03-17T23:00:35.310Z,7.45
2018-03-17T23:03:01.444Z,8.77
2018-03-17T23:05:27.537Z,8.40
2018-03-17T23:07:53.563Z,7.22
2018-03-17T23:10:19.582Z,8.30
2018-03-17T23:12:45.611Z,10.50
2018-03-17T23:15:11.691Z,7.20
2018-03-17T23:17:37.761Z,9.00
2018-03-17T23:20:03.844Z,6.18
2018-03-17T23:22:29.875Z,10.73
2018-03-17T23:24:55.939Z,7.93
2018-03-17T23:27:21.925Z,7.62
2018-03-17T23:29:47.964Z,8.07
2018-03-17T23:32:13.994Z,8.00
2018-03-17T23:34:40.082Z,11.40
2018-03-17T23:37:06.115Z,9.68
2018-03-17T23:39:32.185Z,6.20
2018-03-17T23:41:58.267Z,9.57
2018-03-17T23:44:24.302Z,8.23
2018-03-17T23:46:50.353Z,10.25
2018-03-17T23:49:16.370Z,7.40
2018-03-17T23:51:42.439Z,10.30
2018-03-17T23:54:08.583Z,11.00
2018-03-17T23:56:34.724Z,9.27
2018-03-17T23:59:00.860Z,7.60
