createdAt,value
2016-10-21T00:00:16.189Z,1015.88
2016-10-21T00:01:16.191Z,1015.86
2016-10-21T00:02:16.201Z,1015.88
2016-10-21T00:03:16.219Z,1015.82
2016-10-21T00:04:16.237Z,1015.88
2016-10-21T00:05:16.297Z,1015.87
2016-10-21T00:06:16.266Z,1015.91
2016-10-21T00:07:16.277Z,1015.87
2016-10-21T00:08:16.299Z,1015.88
2016-10-21T00:09:16.300Z,1015.86
2016-10-21T00:10:16.315Z,1015.84
2016-10-21T00:11:16.334Z,1015.9
2016-10-21T00:12:16.349Z,1015.84
2016-10-21T00:13:16.360Z,1015.85
2016-10-21T00:14:16.382Z,1015.88
2016-10-21T00:15:16.388Z,1015.91
2016-10-21T00:16:16.455Z,1015.88
2016-10-21T00:17:16.417Z,1015.88
2016-10-21T00:18:16.441Z,1015.87
2016-10-21T00:19:16.451Z,1015.86
2016-10-21T00:20:16.460Z,1015.87
2016-10-21T00:21:16.472Z,1015.88
2016-10-21T00:22:16.488Z,1015.87
2016-10-21T00:23:16.504Z,1015.81
2016-10-21T00:24:16.518Z,1015.83
2016-10-21T00:25:16.526Z,1015.83
2016-10-21T00:26:16.550Z,1015.79
2016-10-21T00:27:16.568Z,1015.8
2016-10-21T00:28:16.576Z,1015.8
2016-10-21T00:29:16.592Z,1015.79
2016-10-21T00:30:16.599Z,1015.75
2016-10-21T00:31:16.619Z,1015.74
2016-10-21T00:32:16.633Z,1015.75
2016-10-21T00:33:16.662Z,1015.76
2016-10-21T00:34:16.662Z,1015.75
2016-10-21T00:35:16.681Z,1015.76
2016-10-21T00:36:16.691Z,1015.78
2016-10-21T00:37:16.709Z,1015.78
2016-10-21T00:38:16.718Z,1015.8
2016-10-21T00:39:16.735Z,1015.74
2016-10-21T00:40:16.749Z,1015.74
2016-10-21T00:41:16.765Z,1015.74
2016-10-21T00:42:16.781Z,1015.73
2016-10-21T00:43:16.797Z,1015.75
2016-10-21T00:44:16.801Z,1015.73
2016-10-21T00:45:16.826Z,1015.72
2016-10-21T00:46:16.839Z,1015.7
2016-10-21T00:47:16.849Z,1015.73
2016-10-21T00:48:16.863Z,1015.69
2016-10-21T00:49:16.878Z,1015.71
2016-10-21T00:50:16.899Z,1015.66
2016-10-21T00:51:16.909Z,1015.67
2016-10-21T00:52:16.935Z,1015.68
2016-10-21T00:53:16.939Z,1015.66
2016-10-21T00:54:16.957Z,1015.68
2016-10-21T00:55:16.973Z,1015.64
2016-10-21T00:56:16.992Z,1015.63
2016-10-21T00:57:16.998Z,1015.61
2016-10-21T00:58:17.014Z,1015.59
2016-10-21T00:59:17.027Z,1015.58
2016-10-21T01:00:17.043Z,1015.61
2016-10-21T01:01:17.063Z,1015.58
2016-10-21T01:02:17.077Z,1015.58
2016-10-21T01:03:17.087Z,1015.59
2016-10-21T01:04:17.106Z,1015.61
2016-10-21T01:05:17.122Z,1015.59
2016-10-21T01:06:17.152Z,1015.6
2016-10-21T01:07:17.151Z,1015.58
2016-10-21T01:08:17.172Z,1015.62
2016-10-21T01:09:17.179Z,1015.62
2016-10-21T01:10:17.205Z,1015.6
2016-10-21T01:11:17.208Z,1015.58
2016-10-21T01:12:17.229Z,1015.62
2016-10-21T01:13:17.237Z,1015.6
2016-10-21T01:14:17.253Z,1015.61
2016-10-21T01:15:17.267Z,1015.57
2016-10-21T01:16:17.285Z,1015.58
2016-10-21T01:17:17.313Z,1015.58
2016-10-21T01:18:17.319Z,1015.56
2016-10-21T01:19:17.327Z,1015.53
2016-10-21T01:20:17.351Z,1015.54
2016-10-21T01:21:17.364Z,1015.51
2016-10-21T01:22:17.381Z,1015.49
2016-10-21T01:23:17.391Z,1015.48
2016-10-21T01:24:17.409Z,1015.47
2016-10-21T01:25:17.428Z,1015.48
2016-10-21T01:26:17.439Z,1015.49
2016-10-21T01:27:17.460Z,1015.45
2016-10-21T01:28:17.472Z,1015.46
2016-10-21T01:29:17.488Z,1015.46
2016-10-21T01:30:17.499Z,1015.45
2016-10-21T01:31:17.516Z,1015.44
2016-10-21T01:32:17.532Z,1015.43
2016-10-21T01:33:17.546Z,1015.43
2016-10-21T01:34:17.559Z,1015.41
2016-10-21T01:35:17.576Z,1015.45
2016-10-21T01:36:17.586Z,1015.46
2016-10-21T01:37:17.607Z,1015.5
2016-10-21T01:38:17.620Z,1015.45
2016-10-21T01:39:17.639Z,1015.48
2016-10-21T01:40:17.648Z,1015.44
2016-10-21T01:41:17.677Z,1015.51
2016-10-21T01:42:17.679Z,1015.44
2016-10-21T01:43:17.692Z,1015.5
2016-10-21T01:44:17.713Z,1015.43
2016-10-21T01:45:17.730Z,1015.43
2016-10-21T01:46:17.738Z,1015.45
2016-10-21T01:47:17.758Z,1015.45
2016-10-21T01:48:17.768Z,1015.43
2016-10-21T01:49:17.788Z,1015.4
2016-10-21T01:50:17.809Z,1015.43
2016-10-21T01:51:17.822Z,1015.38
2016-10-21T01:52:17.833Z,1015.39
2016-10-21T01:53:17.849Z,1015.39
2016-10-21T01:54:17.858Z,1015.4
2016-10-21T01:55:17.879Z,1015.36
2016-10-21T01:56:17.902Z,1015.38
2016-10-21T01:57:17.911Z,1015.4
2016-10-21T01:58:17.919Z,1015.34
2016-10-21T01:59:17.988Z,1015.33
2016-10-21T02:00:17.948Z,1015.32
2016-10-21T02:01:17.967Z,1015.31
2016-10-21T02:02:17.982Z,1015.32
2016-10-21T02:03:18.001Z,1015.3
2016-10-21T02:04:18.020Z,1015.29
2016-10-21T02:05:18.029Z,1015.3
2016-10-21T02:06:18.044Z,1015.29
2016-10-21T02:07:18.057Z,1015.32
2016-10-21T02:08:18.193Z,1015.36
2016-10-21T02:09:18.093Z,1015.32
2016-10-21T02:10:18.194Z,1015.3
2016-10-21T02:11:18.123Z,1015.31
2016-10-21T02:12:18.140Z,1015.32
2016-10-21T02:13:18.151Z,1015.29
2016-10-21T02:14:18.168Z,1015.23
2016-10-21T02:15:18.179Z,1015.25
2016-10-21T02:16:18.198Z,1015.22
2016-10-21T02:17:18.208Z,1015.17
2016-10-21T02:18:18.230Z,1015.17
2016-10-21T02:19:18.238Z,1015.17
2016-10-21T02:20:18.260Z,1015.15
2016-10-21T02:21:18.272Z,1015.13
2016-10-21T02:22:18.296Z,1015.1
2016-10-21T02:23:18.376Z,1015.08
2016-10-21T02:24:18.321Z,1015.06
2016-10-21T02:25:18.401Z,1015.03
2016-10-21T02:26:18.348Z,1015.02
2016-10-21T02:27:18.363Z,1015.05
2016-10-21T02:28:18.380Z,1015.03
2016-10-21T02:29:18.393Z,1015.01
2016-10-21T02:30:18.409Z,1015.02
2016-10-21T02:31:18.427Z,1014.96
2016-10-21T02:32:18.441Z,1014.98
2016-10-21T02:33:18.457Z,1014.98
2016-10-21T02:34:18.479Z,1015.02
2016-10-21T02:35:18.488Z,1015.01
2016-10-21T02:36:18.500Z,1015.01
2016-10-21T02:37:18.516Z,1015
2016-10-21T02:38:18.540Z,1014.98
2016-10-21T02:39:18.551Z,1014.99
2016-10-21T02:40:18.564Z,1014.95
2016-10-21T02:41:18.583Z,1014.97
2016-10-21T02:42:18.594Z,1014.97
2016-10-21T02:43:18.615Z,1014.94
2016-10-21T02:44:18.628Z,1014.94
2016-10-21T02:45:18.638Z,1014.93
2016-10-21T02:46:18.662Z,1014.9
2016-10-21T02:47:18.672Z,1014.89
2016-10-21T02:48:18.691Z,1014.92
2016-10-21T02:49:18.700Z,1014.91
2016-10-21T02:50:18.718Z,1014.91
2016-10-21T02:51:18.732Z,1014.94
2016-10-21T02:52:18.759Z,1014.97
2016-10-21T02:53:18.780Z,1014.96
2016-10-21T02:54:18.785Z,1014.99
2016-10-21T02:55:18.804Z,1015.04
2016-10-21T02:56:18.814Z,1015.05
2016-10-21T02:57:18.829Z,1015.06
2016-10-21T02:58:18.838Z,1015.03
2016-10-21T02:59:18.859Z,1015.02
2016-10-21T03:00:18.879Z,1015.03
2016-10-21T03:01:18.947Z,1015.03
2016-10-21T03:02:18.910Z,1015.01
2016-10-21T03:03:18.925Z,1015.02
2016-10-21T03:04:18.937Z,1014.97
2016-10-21T03:05:18.963Z,1015
2016-10-21T03:06:18.969Z,1014.96
2016-10-21T03:07:18.980Z,1014.92
2016-10-21T03:08:19.000Z,1014.88
2016-10-21T03:09:19.020Z,1014.92
2016-10-21T03:10:19.032Z,1014.95
2016-10-21T03:11:19.043Z,1014.91
2016-10-21T03:12:19.068Z,1014.9
2016-10-21T03:13:19.076Z,1014.87
2016-10-21T03:14:19.100Z,1014.84
2016-10-21T03:15:19.108Z,1014.85
2016-10-21T03:16:19.174Z,1014.87
2016-10-21T03:17:19.137Z,1014.84
2016-10-21T03:18:19.158Z,1014.81
2016-10-21T03:19:19.175Z,1014.84
2016-10-21T03:20:19.195Z,1014.85
2016-10-21T03:21:19.206Z,1014.85
2016-10-21T03:22:19.222Z,1014.84
2016-10-21T03:23:19.240Z,1014.8
2016-10-21T03:24:19.250Z,1014.81
2016-10-21T03:25:19.267Z,1014.78
2016-10-21T03:26:19.290Z,1014.75
2016-10-21T03:27:19.304Z,1014.73
2016-10-21T03:28:19.317Z,1014.76
2016-10-21T03:29:19.337Z,1014.76
2016-10-21T03:30:19.352Z,1014.76
2016-10-21T03:31:19.368Z,1014.74
2016-10-21T03:32:19.387Z,1014.74
2016-10-21T03:33:19.397Z,1014.78
2016-10-21T03:34:19.419Z,1014.78
2016-10-21T03:35:19.434Z,1014.77
2016-10-21T03:36:19.451Z,1014.79
2016-10-21T03:37:19.460Z,1014.79
2016-10-21T03:38:19.477Z,1014.74
2016-10-21T03:39:19.496Z,1014.76
2016-10-21T03:40:19.507Z,1014.75
2016-10-21T03:41:19.523Z,1014.76
2016-10-21T03:42:19.551Z,1014.77
2016-10-21T03:43:19.557Z,1014.77
2016-10-21T03:44:19.579Z,1014.78
2016-10-21T03:45:19.592Z,1014.75
2016-10-21T03:46:19.621Z,1014.75
2016-10-21T03:47:19.627Z,1014.76
2016-10-21T03:48:19.637Z,1014.75
2016-10-21T03:49:19.659Z,1014.75
2016-10-21T03:50:19.677Z,1014.72
2016-10-21T03:51:19.687Z,1014.77
2016-10-21T03:52:19.711Z,1014.76
2016-10-21T03:53:19.725Z,1014.75
2016-10-21T03:54:19.740Z,1014.77
2016-10-21T03:55:19.760Z,1014.75
2016-10-21T03:56:19.779Z,1014.75
2016-10-21T03:57:19.789Z,1014.73
2016-10-21T03:58:19.802Z,1014.73
2016-10-21T03:59:19.819Z,1014.72
2016-10-21T04:00:19.843Z,1014.67
2016-10-21T04:01:19.851Z,1014.71
2016-10-21T04:02:19.879Z,1014.77
2016-10-21T04:03:19.886Z,1014.73
2016-10-21T04:04:19.909Z,1014.74
2016-10-21T04:05:19.931Z,1014.74
2016-10-21T04:06:19.949Z,1014.74
2016-10-21T04:07:19.952Z,1014.75
2016-10-21T04:08:19.968Z,1014.74
2016-10-21T04:09:19.984Z,1014.74
2016-10-21T04:10:20.010Z,1014.75
2016-10-21T04:11:20.033Z,1014.77
2016-10-21T04:12:20.040Z,1014.68
2016-10-21T04:13:20.054Z,1014.72
2016-10-21T04:14:20.070Z,1014.71
2016-10-21T04:15:20.176Z,1014.7
2016-10-21T04:16:20.112Z,1014.72
2016-10-21T04:17:20.128Z,1014.7
2016-10-21T04:18:20.138Z,1014.65
2016-10-21T04:19:20.152Z,1014.64
2016-10-21T04:20:20.168Z,1014.61
2016-10-21T04:21:20.182Z,1014.59
2016-10-21T04:22:20.206Z,1014.59
2016-10-21T04:23:20.215Z,1014.58
2016-10-21T04:24:20.235Z,1014.6
2016-10-21T04:25:20.251Z,1014.57
2016-10-21T04:26:20.267Z,1014.55
2016-10-21T04:27:20.280Z,1014.6
2016-10-21T04:28:20.309Z,1014.57
2016-10-21T04:29:20.321Z,1014.56
2016-10-21T04:30:20.336Z,1014.61
2016-10-21T04:31:20.346Z,1014.63
2016-10-21T04:32:20.368Z,1014.58
2016-10-21T04:33:20.387Z,1014.59
2016-10-21T04:34:20.401Z,1014.63
2016-10-21T04:35:20.410Z,1014.61
2016-10-21T04:36:20.434Z,1014.62
2016-10-21T04:37:20.446Z,1014.63
2016-10-21T04:38:20.462Z,1014.61
2016-10-21T04:39:20.480Z,1014.62
2016-10-21T04:40:20.498Z,1014.63
2016-10-21T04:41:20.513Z,1014.6
2016-10-21T04:42:20.530Z,1014.6
2016-10-21T04:43:20.552Z,1014.58
2016-10-21T04:44:20.563Z,1014.57
2016-10-21T04:45:20.638Z,1014.55
2016-10-21T04:46:20.595Z,1014.56
2016-10-21T04:47:20.611Z,1014.55
2016-10-21T04:48:20.628Z,1014.55
2016-10-21T04:49:20.649Z,1014.57
2016-10-21T04:50:20.661Z,1014.57
2016-10-21T04:51:20.680Z,1014.58
2016-10-21T04:52:20.704Z,1014.56
2016-10-21T04:53:20.709Z,1014.6
2016-10-21T04:54:20.729Z,1014.58
2016-10-21T04:55:20.746Z,1014.6
2016-10-21T04:56:20.768Z,1014.57
2016-10-21T04:57:20.778Z,1014.57
2016-10-21T04:58:20.818Z,1014.6
2016-10-21T04:59:20.810Z,1014.61
2016-10-21T05:00:20.825Z,1014.56
2016-10-21T05:01:20.844Z,1014.54
2016-10-21T05:02:20.858Z,1014.58
2016-10-21T05:03:20.882Z,1014.52
2016-10-21T05:04:20.897Z,1014.51
2016-10-21T05:05:20.917Z,1014.5
2016-10-21T05:06:20.927Z,1014.51
2016-10-21T05:07:20.953Z,1014.52
2016-10-21T05:08:20.960Z,1014.52
2016-10-21T05:09:20.981Z,1014.51
2016-10-21T05:10:20.990Z,1014.53
2016-10-21T05:11:21.012Z,1014.52
2016-10-21T05:12:21.028Z,1014.51
2016-10-21T05:13:21.045Z,1014.51
2016-10-21T05:14:21.060Z,1014.5
2016-10-21T05:15:21.079Z,1014.47
2016-10-21T05:16:21.090Z,1014.49
2016-10-21T05:17:21.109Z,1014.49
2016-10-21T05:18:21.128Z,1014.49
2016-10-21T05:19:21.146Z,1014.46
2016-10-21T05:20:21.164Z,1014.49
2016-10-21T05:21:21.175Z,1014.49
2016-10-21T05:22:21.196Z,1014.45
2016-10-21T05:23:21.216Z,1014.47
2016-10-21T05:24:21.228Z,1014.5
2016-10-21T05:25:21.251Z,1014.45
2016-10-21T05:26:21.267Z,1014.49
2016-10-21T05:27:21.279Z,1014.54
2016-10-21T05:28:21.297Z,1014.52
2016-10-21T05:29:21.316Z,1014.53
2016-10-21T05:30:21.329Z,1014.53
2016-10-21T05:31:21.348Z,1014.51
2016-10-21T05:32:21.372Z,1014.54
2016-10-21T05:33:21.379Z,1014.5
2016-10-21T05:34:21.401Z,1014.56
2016-10-21T05:35:21.414Z,1014.47
2016-10-21T05:36:21.440Z,1014.5
2016-10-21T05:37:21.444Z,1014.51
2016-10-21T05:38:21.470Z,1014.5
2016-10-21T05:39:21.486Z,1014.55
2016-10-21T05:40:21.499Z,1014.55
2016-10-21T05:41:21.523Z,1014.53
2016-10-21T05:42:21.539Z,1014.5
2016-10-21T05:43:21.556Z,1014.55
2016-10-21T05:44:21.568Z,1014.54
2016-10-21T05:45:21.591Z,1014.54
2016-10-21T05:46:21.604Z,1014.54
2016-10-21T05:47:21.618Z,1014.52
2016-10-21T05:48:21.634Z,1014.56
2016-10-21T05:49:21.648Z,1014.54
2016-10-21T05:50:21.667Z,1014.56
2016-10-21T05:51:21.687Z,1014.57
2016-10-21T05:52:21.709Z,1014.54
2016-10-21T05:53:21.718Z,1014.56
2016-10-21T05:54:21.737Z,1014.55
2016-10-21T05:55:21.752Z,1014.54
2016-10-21T05:56:21.769Z,1014.55
2016-10-21T05:57:21.787Z,1014.58
2016-10-21T05:58:21.810Z,1014.58
2016-10-21T05:59:21.818Z,1014.56
2016-10-21T06:00:21.838Z,1014.59
2016-10-21T06:01:21.856Z,1014.59
2016-10-21T06:02:21.874Z,1014.59
2016-10-21T06:03:21.896Z,1014.58
2016-10-21T06:04:21.910Z,1014.63
2016-10-21T06:05:21.933Z,1014.6
2016-10-21T06:06:21.943Z,1014.63
2016-10-21T06:07:22.011Z,1014.65
2016-10-21T06:08:21.978Z,1014.65
2016-10-21T06:09:21.990Z,1014.64
2016-10-21T06:10:22.012Z,1014.66
2016-10-21T06:11:22.034Z,1014.67
2016-10-21T06:12:22.045Z,1014.66
2016-10-21T06:13:22.065Z,1014.71
2016-10-21T06:14:22.080Z,1014.67
2016-10-21T06:15:22.098Z,1014.66
2016-10-21T06:16:22.119Z,1014.68
2016-10-21T06:17:22.138Z,1014.66
2016-10-21T06:18:22.160Z,1014.64
2016-10-21T06:19:22.167Z,1014.67
2016-10-21T06:20:22.190Z,1014.62
2016-10-21T06:21:22.202Z,1014.64
2016-10-21T06:22:22.220Z,1014.62
2016-10-21T06:23:22.236Z,1014.6
2016-10-21T06:24:22.245Z,1014.62
2016-10-21T06:25:22.271Z,1014.61
2016-10-21T06:26:22.299Z,1014.63
2016-10-21T06:27:22.353Z,1014.68
2016-10-21T06:28:22.318Z,1014.67
2016-10-21T06:29:22.342Z,1014.67
2016-10-21T06:30:22.356Z,1014.67
2016-10-21T06:31:22.370Z,1014.63
2016-10-21T06:32:22.387Z,1014.63
2016-10-21T06:33:22.411Z,1014.57
2016-10-21T06:34:22.422Z,1014.61
2016-10-21T06:35:22.438Z,1014.63
2016-10-21T06:36:22.459Z,1014.6
2016-10-21T06:37:22.473Z,1014.61
2016-10-21T06:38:22.493Z,1014.64
2016-10-21T06:39:22.505Z,1014.63
2016-10-21T06:40:22.529Z,1014.59
2016-10-21T06:41:22.545Z,1014.62
2016-10-21T06:42:22.558Z,1014.63
2016-10-21T06:43:22.581Z,1014.61
2016-10-21T06:44:22.601Z,1014.66
2016-10-21T06:45:22.611Z,1014.65
2016-10-21T06:46:22.630Z,1014.62
2016-10-21T06:47:22.649Z,1014.65
2016-10-21T06:48:22.761Z,1014.61
2016-10-21T06:49:22.680Z,1014.63
2016-10-21T06:50:22.694Z,1014.62
2016-10-21T06:51:22.718Z,1014.62
2016-10-21T06:52:22.732Z,1014.66
2016-10-21T06:53:22.750Z,1014.61
2016-10-21T06:54:22.771Z,1014.61
2016-10-21T06:55:22.792Z,1014.58
2016-10-21T06:56:22.800Z,1014.6
2016-10-21T06:57:22.817Z,1014.63
2016-10-21T06:58:22.840Z,1014.61
2016-10-21T06:59:22.852Z,1014.6
2016-10-21T07:00:22.869Z,1014.59
2016-10-21T07:01:22.936Z,1014.61
2016-10-21T07:02:22.911Z,1014.6
2016-10-21T07:03:22.928Z,1014.61
2016-10-21T07:04:22.939Z,1014.59
2016-10-21T07:05:22.958Z,1014.59
2016-10-21T07:06:22.971Z,1014.55
2016-10-21T07:07:22.992Z,1014.54
2016-10-21T07:08:23.013Z,1014.56
2016-10-21T07:09:23.021Z,1014.52
2016-10-21T07:10:23.038Z,1014.53
2016-10-21T07:11:23.060Z,1014.57
2016-10-21T07:12:23.081Z,1014.58
2016-10-21T07:13:23.093Z,1014.54
2016-10-21T07:14:23.115Z,1014.56
2016-10-21T07:15:23.141Z,1014.51
2016-10-21T07:16:23.155Z,1014.51
2016-10-21T07:17:23.164Z,1014.49
2016-10-21T07:18:23.186Z,1014.51
2016-10-21T07:19:23.197Z,1014.5
2016-10-21T07:20:23.221Z,1014.5
2016-10-21T07:21:23.237Z,1014.49
2016-10-21T07:22:23.253Z,1014.52
2016-10-21T07:23:23.270Z,1014.55
2016-10-21T07:24:23.299Z,1014.54
2016-10-21T07:25:23.307Z,1014.53
2016-10-21T07:26:23.320Z,1014.53
2016-10-21T07:27:23.341Z,1014.54
2016-10-21T07:28:23.358Z,1014.53
2016-10-21T07:29:23.381Z,1014.53
2016-10-21T07:30:23.390Z,1014.53
2016-10-21T07:31:23.410Z,1014.54
2016-10-21T07:32:23.429Z,1014.56
2016-10-21T07:33:23.446Z,1014.54
2016-10-21T07:34:23.467Z,1014.54
2016-10-21T07:35:23.478Z,1014.57
2016-10-21T07:36:23.500Z,1014.51
2016-10-21T07:37:23.510Z,1014.57
2016-10-21T07:38:23.537Z,1014.55
2016-10-21T07:39:23.556Z,1014.55
2016-10-21T07:40:23.568Z,1014.53
2016-10-21T07:41:23.597Z,1014.51
2016-10-21T07:42:23.602Z,1014.52
2016-10-21T07:43:23.619Z,1014.5
2016-10-21T07:44:23.638Z,1014.5
2016-10-21T07:45:23.659Z,1014.52
2016-10-21T07:46:23.676Z,1014.47
2016-10-21T07:47:23.692Z,1014.49
2016-10-21T07:48:23.710Z,1014.48
2016-10-21T07:49:23.727Z,1014.49
2016-10-21T07:50:23.748Z,1014.44
2016-10-21T07:51:23.763Z,1014.47
2016-10-21T07:52:23.785Z,1014.44
2016-10-21T07:53:23.796Z,1014.48
2016-10-21T07:54:23.814Z,1014.45
2016-10-21T07:55:23.837Z,1014.45
2016-10-21T07:56:23.849Z,1014.49
2016-10-21T07:57:23.869Z,1014.45
2016-10-21T07:58:23.889Z,1014.5
2016-10-21T07:59:23.907Z,1014.46
2016-10-21T08:00:23.929Z,1014.42
2016-10-21T08:01:23.939Z,1014.44
2016-10-21T08:02:23.963Z,1014.45
2016-10-21T08:03:23.978Z,1014.44
2016-10-21T08:04:23.999Z,1014.43
2016-10-21T08:05:24.018Z,1014.39
2016-10-21T08:06:24.036Z,1014.38
2016-10-21T08:07:24.060Z,1014.36
2016-10-21T08:08:24.070Z,1014.38
2016-10-21T08:09:24.087Z,1014.38
2016-10-21T08:10:24.111Z,1014.38
2016-10-21T08:11:24.133Z,1014.34
2016-10-21T08:12:24.147Z,1014.31
2016-10-21T08:13:24.161Z,1014.33
2016-10-21T08:14:24.180Z,1014.36
2016-10-21T08:15:24.196Z,1014.33
2016-10-21T08:16:24.220Z,1014.32
2016-10-21T08:17:24.351Z,1014.31
2016-10-21T08:18:24.260Z,1014.31
2016-10-21T08:19:24.271Z,1014.29
2016-10-21T08:20:24.295Z,1014.3
2016-10-21T08:21:24.307Z,1014.29
2016-10-21T08:22:24.326Z,1014.29
2016-10-21T08:23:24.348Z,1014.27
2016-10-21T08:24:24.367Z,1014.31
2016-10-21T08:25:24.385Z,1014.31
2016-10-21T08:26:24.411Z,1014.31
2016-10-21T08:27:24.419Z,1014.27
2016-10-21T08:28:24.447Z,1014.28
2016-10-21T08:29:24.459Z,1014.27
2016-10-21T08:30:24.494Z,1014.29
2016-10-21T08:31:24.506Z,1014.29
2016-10-21T08:32:24.519Z,1014.26
2016-10-21T08:33:24.538Z,1014.27
2016-10-21T08:34:24.551Z,1014.22
2016-10-21T08:35:24.572Z,1014.19
2016-10-21T08:36:24.589Z,1014.23
2016-10-21T08:37:24.611Z,1014.21
2016-10-21T08:38:24.634Z,1014.21
2016-10-21T08:39:24.645Z,1014.23
2016-10-21T08:40:24.667Z,1014.2
2016-10-21T08:41:24.689Z,1014.2
2016-10-21T08:42:24.707Z,1014.23
2016-10-21T08:43:24.725Z,1014.13
2016-10-21T08:44:24.740Z,1014.14
2016-10-21T08:45:24.766Z,1014.13
2016-10-21T08:46:24.786Z,1014.14
2016-10-21T08:47:24.800Z,1014.18
2016-10-21T08:48:24.821Z,1014.22
2016-10-21T08:49:24.835Z,1014.22
2016-10-21T08:50:24.856Z,1014.13
2016-10-21T08:51:24.877Z,1014.14
2016-10-21T08:52:24.896Z,1014.16
2016-10-21T08:53:24.912Z,1014.18
2016-10-21T08:54:24.936Z,1014.18
2016-10-21T08:55:24.958Z,1014.13
2016-10-21T08:56:24.974Z,1014.16
2016-10-21T08:57:24.997Z,1014.18
2016-10-21T08:58:25.008Z,1014.14
2016-10-21T08:59:25.037Z,1014.18
2016-10-21T09:00:25.050Z,1014.19
2016-10-21T09:01:25.066Z,1014.17
2016-10-21T09:02:25.086Z,1014.17
2016-10-21T09:03:25.100Z,1014.15
2016-10-21T09:04:25.125Z,1014.16
2016-10-21T09:05:25.154Z,1014.14
2016-10-21T09:06:25.167Z,1014.15
2016-10-21T09:07:25.179Z,1014.14
2016-10-21T09:08:25.199Z,1014.14
2016-10-21T09:09:25.215Z,1014.13
2016-10-21T09:10:25.246Z,1014.15
2016-10-21T09:11:25.256Z,1014.13
2016-10-21T09:12:25.278Z,1014.13
2016-10-21T09:13:25.295Z,1014.16
2016-10-21T09:14:25.317Z,1014.14
2016-10-21T09:15:25.334Z,1014.1
2016-10-21T09:16:25.357Z,1014.07
2016-10-21T09:17:25.374Z,1014.12
2016-10-21T09:18:25.397Z,1014.1
2016-10-21T09:19:25.415Z,1014.09
2016-10-21T09:20:25.428Z,1014.1
2016-10-21T09:21:25.445Z,1014.12
2016-10-21T09:22:25.467Z,1014.12
2016-10-21T09:23:25.484Z,1014.11
2016-10-21T09:24:25.506Z,1014.14
2016-10-21T09:25:25.525Z,1014.09
2016-10-21T09:26:25.542Z,1014.09
2016-10-21T09:27:25.575Z,1014.1
2016-10-21T09:28:25.581Z,1014.12
2016-10-21T09:29:25.602Z,1014.11
2016-10-21T09:30:25.869Z,1014.09
2016-10-21T09:31:25.639Z,1014.14
2016-10-21T09:32:26.669Z,1014.13
2016-10-21T09:33:25.927Z,1014.11
2016-10-21T09:34:26.661Z,1014.12
2016-10-21T09:35:25.918Z,1014.11
2016-10-21T09:36:25.945Z,1014.14
2016-10-21T09:37:25.904Z,1014.13
2016-10-21T09:38:25.927Z,1014.13
2016-10-21T09:39:25.946Z,1014.08
2016-10-21T09:40:25.967Z,1014.14
2016-10-21T09:41:25.983Z,1014.1
2016-10-21T09:42:25.952Z,1014.08
2016-10-21T09:43:25.922Z,1014.12
2016-10-21T09:44:25.944Z,1014.07
2016-10-21T09:45:25.961Z,1014.09
2016-10-21T09:46:25.930Z,1014.11
2016-10-21T09:47:25.948Z,1014.13
2016-10-21T09:48:26.020Z,1014.13
2016-10-21T09:49:25.998Z,1014.08
2016-10-21T09:50:26.060Z,1014.11
2016-10-21T09:51:26.031Z,1014.08
2016-10-21T09:52:26.053Z,1014.07
2016-10-21T09:53:26.068Z,1014.08
2016-10-21T09:54:26.092Z,1014.06
2016-10-21T09:55:26.108Z,1014.04
2016-10-21T09:56:26.127Z,1014.05
2016-10-21T09:57:26.824Z,1014.05
2016-10-21T09:58:26.167Z,1014.04
2016-10-21T09:59:26.187Z,1014.03
2016-10-21T10:00:26.207Z,1014.05
2016-10-21T10:01:26.226Z,1014.07
2016-10-21T10:02:26.952Z,1014.1
2016-10-21T10:03:26.268Z,1014.05
2016-10-21T10:04:26.287Z,1014.11
2016-10-21T10:05:26.303Z,1014.11
2016-10-21T10:06:26.324Z,1014.11
2016-10-21T10:07:26.353Z,1014.1
2016-10-21T10:08:26.361Z,1014.12
2016-10-21T10:09:26.386Z,1014.12
2016-10-21T10:10:26.397Z,1014.07
2016-10-21T10:11:26.420Z,1014.07
2016-10-21T10:12:26.443Z,1014.06
2016-10-21T10:13:26.668Z,1014.04
2016-10-21T10:14:26.478Z,1014.03
2016-10-21T10:15:26.508Z,1014.01
2016-10-21T10:16:26.516Z,1014
2016-10-21T10:17:26.547Z,1014.03
2016-10-21T10:18:26.809Z,1014.02
2016-10-21T10:19:26.574Z,1014.02
2016-10-21T10:20:26.599Z,1013.98
2016-10-21T10:21:26.617Z,1014.02
2016-10-21T10:22:26.638Z,1014
2016-10-21T10:23:26.656Z,1013.98
2016-10-21T10:24:26.671Z,1014
2016-10-21T10:25:26.689Z,1013.98
2016-10-21T10:26:26.713Z,1013.96
2016-10-21T10:27:26.734Z,1013.94
2016-10-21T10:28:26.760Z,1013.98
2016-10-21T10:29:26.765Z,1013.95
2016-10-21T10:30:26.790Z,1013.99
2016-10-21T10:31:26.807Z,1013.98
2016-10-21T10:32:26.827Z,1013.96
2016-10-21T10:33:26.849Z,1013.93
2016-10-21T10:34:26.864Z,1013.94
2016-10-21T10:35:26.886Z,1013.93
2016-10-21T10:36:26.900Z,1013.93
2016-10-21T10:37:26.923Z,1013.94
2016-10-21T10:38:26.994Z,1013.95
2016-10-21T10:39:26.968Z,1013.95
2016-10-21T10:40:26.984Z,1013.9
2016-10-21T10:41:27.004Z,1013.92
2016-10-21T10:42:27.027Z,1013.89
2016-10-21T10:43:27.056Z,1013.89
2016-10-21T10:44:27.064Z,1013.88
2016-10-21T10:45:27.085Z,1013.89
2016-10-21T10:46:27.108Z,1013.88
2016-10-21T10:47:27.117Z,1013.84
2016-10-21T10:48:27.141Z,1013.83
2016-10-21T10:49:27.159Z,1013.89
2016-10-21T10:50:27.175Z,1013.82
2016-10-21T10:51:27.196Z,1013.85
2016-10-21T10:52:27.215Z,1013.84
2016-10-21T10:53:27.239Z,1013.85
2016-10-21T10:54:27.263Z,1013.81
2016-10-21T10:55:27.277Z,1013.8
2016-10-21T10:56:27.297Z,1013.79
2016-10-21T10:57:27.336Z,1013.77
2016-10-21T10:58:27.334Z,1013.76
2016-10-21T10:59:27.349Z,1013.73
2016-10-21T11:00:27.378Z,1013.75
2016-10-21T11:01:27.391Z,1013.71
2016-10-21T11:02:27.404Z,1013.74
2016-10-21T11:03:27.426Z,1013.75
2016-10-21T11:04:27.448Z,1013.71
2016-10-21T11:05:27.476Z,1013.73
2016-10-21T11:06:27.482Z,1013.65
2016-10-21T11:07:27.505Z,1013.7
2016-10-21T11:08:27.524Z,1013.64
2016-10-21T11:09:27.545Z,1013.63
2016-10-21T11:10:27.566Z,1013.64
2016-10-21T11:11:27.585Z,1013.61
2016-10-21T11:12:27.603Z,1013.59
2016-10-21T11:13:27.639Z,1013.63
2016-10-21T11:15:27.708Z,1013.58
2016-10-21T11:16:27.679Z,1013.59
2016-10-21T11:17:27.696Z,1013.59
2016-10-21T11:18:27.715Z,1013.6
2016-10-21T11:19:27.736Z,1013.61
2016-10-21T11:20:27.761Z,1013.61
2016-10-21T11:21:27.775Z,1013.58
2016-10-21T11:22:27.795Z,1013.56
2016-10-21T11:23:27.815Z,1013.53
2016-10-21T11:24:27.839Z,1013.54
2016-10-21T11:25:27.860Z,1013.54
2016-10-21T11:26:27.877Z,1013.5
2016-10-21T11:27:27.897Z,1013.52
2016-10-21T11:28:27.915Z,1013.5
2016-10-21T11:29:27.943Z,1013.48
2016-10-21T11:30:27.952Z,1013.52
2016-10-21T11:31:27.973Z,1013.53
2016-10-21T11:32:27.990Z,1013.52
2016-10-21T11:33:28.017Z,1013.5
2016-10-21T11:34:28.032Z,1013.49
2016-10-21T11:35:28.046Z,1013.52
2016-10-21T11:36:28.072Z,1013.46
2016-10-21T11:37:28.093Z,1013.46
2016-10-21T11:38:28.114Z,1013.46
2016-10-21T11:39:28.128Z,1013.42
2016-10-21T11:40:28.144Z,1013.4
2016-10-21T11:41:28.317Z,1013.41
2016-10-21T11:42:28.201Z,1013.39
2016-10-21T11:43:28.209Z,1013.4
2016-10-21T11:44:28.224Z,1013.4
2016-10-21T11:45:28.254Z,1013.37
2016-10-21T11:46:28.263Z,1013.36
2016-10-21T11:47:28.290Z,1013.38
2016-10-21T11:48:28.307Z,1013.39
2016-10-21T11:49:28.327Z,1013.38
2016-10-21T11:50:28.347Z,1013.36
2016-10-21T11:51:28.360Z,1013.36
2016-10-21T11:52:28.524Z,1013.4
2016-10-21T11:53:28.405Z,1013.35
2016-10-21T11:54:28.521Z,1013.36
2016-10-21T11:55:28.444Z,1013.34
2016-10-21T11:56:28.471Z,1013.36
2016-10-21T11:57:28.475Z,1013.32
2016-10-21T11:58:28.497Z,1013.31
2016-10-21T11:59:28.516Z,1013.29
2016-10-21T12:00:28.549Z,1013.3
2016-10-21T12:01:28.562Z,1013.28
2016-10-21T12:02:28.579Z,1013.31
2016-10-21T12:03:28.599Z,1013.27
2016-10-21T12:04:28.639Z,1013.3
2016-10-21T12:05:28.638Z,1013.27
2016-10-21T12:06:28.651Z,1013.27
2016-10-21T12:07:28.732Z,1013.27
2016-10-21T12:08:28.697Z,1013.24
2016-10-21T12:09:28.720Z,1013.25