createdAt,value
2023-02-06T00:02:53.983Z,102395.44
2023-02-06T00:07:50.772Z,102398.59
2023-02-06T00:12:50.291Z,102401.41
2023-02-06T00:17:49.479Z,102413.09
2023-02-06T00:22:46.181Z,102411.88
2023-02-06T00:27:42.889Z,102402.91
2023-02-06T00:32:43.419Z,102411.44
2023-02-06T00:37:41.315Z,102423.66
2023-02-06T00:42:37.961Z,102411.53
2023-02-06T00:47:35.117Z,102402.91
2023-02-06T00:52:32.616Z,102399.88
2023-02-06T00:57:29.524Z,102395.59
2023-02-06T01:02:26.045Z,102387.59
2023-02-06T01:07:22.679Z,102397.13
2023-02-06T01:12:19.976Z,102399.84
2023-02-06T01:17:17.518Z,102398.00
2023-02-06T01:22:14.523Z,102399.28
2023-02-06T01:27:13.366Z,102392.53
2023-02-06T01:32:11.551Z,102383.66
2023-02-06T01:37:08.320Z,102380.66
2023-02-06T01:42:05.455Z,102389.44
2023-02-06T01:47:02.606Z,102384.72
2023-02-06T01:52:04.163Z,102390.94
2023-02-06T01:57:03.831Z,102396.19
2023-02-06T02:02:00.561Z,102392.53
2023-02-06T02:07:02.486Z,102407.97
2023-02-06T02:11:59.130Z,102407.38
2023-02-06T02:17:01.780Z,102399.88
2023-02-06T02:22:19.429Z,102402.88
2023-02-06T02:27:28.941Z,102403.25
2023-02-06T02:32:45.566Z,102395.28
2023-02-06T02:37:50.457Z,102410.34
2023-02-06T02:42:49.685Z,102408.84
2023-02-06T02:47:49.809Z,102405.84
2023-02-06T02:52:47.224Z,102401.22
2023-02-06T02:57:46.598Z,102404.66
2023-02-06T03:02:44.997Z,102402.34
2023-02-06T03:07:46.566Z,102399.66
2023-02-06T03:12:46.400Z,102395.75
2023-02-06T03:17:46.367Z,102406.13
2023-02-06T03:22:44.397Z,102414.72
2023-02-06T03:27:42.913Z,102415.28
2023-02-06T03:32:42.444Z,102407.91
2023-02-06T03:37:39.495Z,102407.66
2023-02-06T03:42:39.089Z,102401.13
2023-02-06T03:47:37.349Z,102418.78
2023-02-06T03:52:36.548Z,102426.69
2023-02-06T03:57:33.319Z,102428.16
2023-02-06T04:02:30.827Z,102420.84
2023-02-06T04:07:29.542Z,102425.53
2023-02-06T04:12:26.848Z,102432.38
2023-02-06T04:17:40.650Z,102431.13
2023-02-06T04:22:40.620Z,102438.66
2023-02-06T04:27:38.214Z,102437.94
2023-02-06T04:32:34.945Z,102426.59
2023-02-06T04:37:32.099Z,102437.47
2023-02-06T04:42:30.687Z,102435.50
2023-02-06T04:47:28.218Z,102440.97
2023-02-06T04:52:24.841Z,102443.56
2023-02-06T04:57:21.449Z,102445.41
2023-02-06T05:02:18.158Z,102452.69
2023-02-06T05:07:15.491Z,102459.72
2023-02-06T05:12:14.208Z,102459.03
2023-02-06T05:17:11.312Z,102467.88
2023-02-06T05:22:07.890Z,102468.84
2023-02-06T05:27:05.359Z,102465.13
2023-02-06T05:32:02.010Z,102457.31
2023-02-06T05:36:58.654Z,102471.16
2023-02-06T05:41:55.426Z,102475.53
2023-02-06T05:46:53.228Z,102473.25
2023-02-06T05:51:50.059Z,102489.50
2023-02-06T05:56:46.791Z,102493.41
2023-02-06T06:01:43.678Z,102501.72
2023-02-06T06:06:41.184Z,102504.38
2023-02-06T06:11:37.951Z,102498.09
2023-02-06T06:16:37.976Z,102509.16
2023-02-06T06:21:35.546Z,102520.47
2023-02-06T06:26:33.072Z,102518.50
2023-02-06T06:31:30.379Z,102527.16
2023-02-06T06:36:35.101Z,102518.59
2023-02-06T06:41:38.959Z,102528.97
2023-02-06T06:46:37.203Z,102536.97
2023-02-06T06:51:36.413Z,102532.75
2023-02-06T06:56:33.985Z,102541.31
2023-02-06T07:01:30.669Z,102542.00
2023-02-06T07:06:27.647Z,102548.81
2023-02-06T07:11:25.681Z,102543.94
2023-02-06T07:16:23.987Z,102549.72
2023-02-06T07:21:20.785Z,102531.31
2023-02-06T07:26:17.442Z,102557.03
2023-02-06T07:31:14.306Z,102558.97
2023-02-06T07:36:12.245Z,102563.06
2023-02-06T07:53:55.107Z,102565.22
2023-02-06T07:59:04.319Z,102566.38
2023-02-06T08:05:11.522Z,102579.28
2023-02-06T08:17:29.117Z,102584.09
2023-02-06T08:29:09.446Z,102601.78
2023-02-06T08:34:06.910Z,102594.34
2023-02-06T08:39:07.837Z,102604.78
2023-02-06T08:44:12.639Z,102597.34
2023-02-06T08:49:17.994Z,102607.69
2023-02-06T08:54:34.794Z,102608.00
2023-02-06T09:05:09.069Z,102618.53
2023-02-06T09:10:28.070Z,102618.00
2023-02-06T09:15:28.405Z,102618.34
2023-02-06T09:20:58.643Z,102617.72
2023-02-06T09:32:15.887Z,102618.09
2023-02-06T09:37:12.757Z,102615.94
2023-02-06T09:42:16.817Z,102604.66
2023-02-06T09:47:17.423Z,102623.38
2023-02-06T09:58:08.348Z,102621.22
2023-02-06T10:03:20.817Z,102625.13
2023-02-06T10:08:22.971Z,102632.63
2023-02-06T10:13:24.151Z,102628.47
2023-02-06T10:18:24.710Z,102621.84
2023-02-06T10:23:26.470Z,102607.22
2023-02-06T10:28:24.566Z,102612.81
2023-02-06T10:33:28.176Z,102620.88
2023-02-06T10:38:42.427Z,102613.56
2023-02-06T10:43:45.328Z,102609.91
2023-02-06T10:48:43.990Z,102604.31
2023-02-06T10:53:46.831Z,102600.06
2023-02-06T10:58:46.745Z,102598.66
2023-02-06T11:03:46.719Z,102608.50
2023-02-06T11:08:46.341Z,102598.03
2023-02-06T11:13:44.428Z,102579.97
2023-02-06T11:18:44.598Z,102582.69
2023-02-06T11:23:47.053Z,102595.59
2023-02-06T11:28:50.056Z,102587.28
2023-02-06T11:33:49.785Z,102595.56
2023-02-06T11:38:57.758Z,102602.13
2023-02-06T11:44:01.356Z,102606.31
2023-02-06T11:49:03.269Z,102601.75
2023-02-06T11:54:02.123Z,102602.84
2023-02-06T11:59:06.836Z,102598.41
2023-02-06T12:04:04.086Z,102602.03
2023-02-06T12:09:02.907Z,102599.66
2023-02-06T12:14:03.294Z,102603.31
2023-02-06T12:19:01.154Z,102610.91
2023-02-06T12:23:59.776Z,102599.66
2023-02-06T12:29:00.775Z,102587.06
2023-02-06T12:34:04.479Z,102605.75
2023-02-06T12:39:02.307Z,102615.28
2023-02-06T12:44:03.615Z,102613.13
2023-02-06T12:49:05.057Z,102609.25
2023-02-06T12:54:03.076Z,102618.03
2023-02-06T12:59:06.972Z,102625.53
2023-02-06T13:04:06.209Z,102624.00
2023-02-06T13:09:04.612Z,102630.22
2023-02-06T13:14:16.485Z,102642.88
2023-02-06T13:19:24.663Z,102648.69
2023-02-06T13:24:21.668Z,102653.50
2023-02-06T13:29:25.033Z,102648.69
2023-02-06T13:34:22.089Z,102657.53
2023-02-06T13:39:30.318Z,102649.31
2023-02-06T13:44:30.823Z,102670.94
2023-02-06T13:49:54.014Z,102673.78
2023-02-06T13:54:58.525Z,102670.66
2023-02-06T13:59:59.630Z,102673.13
2023-02-06T14:04:57.192Z,102673.19
2023-02-06T14:10:07.156Z,102676.25
2023-02-06T14:15:11.972Z,102680.91
2023-02-06T14:20:30.610Z,102687.75
2023-02-06T14:25:39.698Z,102689.53
2023-02-06T14:30:44.231Z,102700.09
2023-02-06T14:35:46.819Z,102701.31
2023-02-06T14:40:46.180Z,102703.84
2023-02-06T14:45:56.904Z,102706.84
2023-02-06T14:51:01.611Z,102706.94
2023-02-06T14:56:12.196Z,102709.56
2023-02-06T15:01:15.347Z,102722.81
2023-02-06T15:06:13.502Z,102727.72
2023-02-06T15:11:18.441Z,102725.38
2023-02-06T15:16:15.862Z,102738.75
2023-02-06T15:21:16.051Z,102728.88
2023-02-06T15:26:19.459Z,102741.13
2023-02-06T15:31:18.359Z,102750.22
2023-02-06T15:36:22.699Z,102770.78
2023-02-06T15:41:32.157Z,102778.13
2023-02-06T15:46:32.698Z,102777.22
2023-02-06T15:51:30.951Z,102788.44
2023-02-06T15:56:29.956Z,102801.03
2023-02-06T16:01:30.042Z,102811.31
2023-02-06T16:06:28.808Z,102819.50
2023-02-06T16:11:48.042Z,102819.53
2023-02-06T16:16:55.650Z,102834.09
2023-02-06T16:22:03.904Z,102843.78
2023-02-06T16:27:15.856Z,102843.63
2023-02-06T16:32:16.898Z,102853.03
2023-02-06T16:37:15.646Z,102861.59
2023-02-06T16:42:13.522Z,102868.56
2023-02-06T16:47:13.763Z,102874.75
2023-02-06T16:52:14.709Z,102872.84
2023-02-06T16:57:37.809Z,102866.19
2023-02-06T17:02:45.827Z,102883.47
2023-02-06T17:07:42.624Z,102888.88
2023-02-06T17:12:40.588Z,102885.91
2023-02-06T17:17:38.666Z,102886.00
2023-02-06T17:22:35.396Z,102900.28
2023-02-06T17:27:32.317Z,102903.94
2023-02-06T17:32:29.813Z,102886.22
2023-02-06T17:37:29.439Z,102888.09
2023-02-06T17:42:26.204Z,102889.94
2023-02-06T17:47:23.090Z,102894.88
2023-02-06T17:52:20.633Z,102900.44
2023-02-06T17:57:17.457Z,102907.59
2023-02-06T18:02:14.259Z,102901.91
2023-02-06T18:07:11.023Z,102906.44
2023-02-06T18:12:08.526Z,102902.53
2023-02-06T18:17:05.348Z,102899.41
2023-02-06T18:22:02.102Z,102904.00
2023-02-06T18:27:02.504Z,102904.16
2023-02-06T18:32:01.281Z,102882.09
2023-02-06T18:37:00.122Z,102897.38
2023-02-06T18:42:15.099Z,102900.41
2023-02-06T18:47:13.812Z,102909.50
2023-02-06T18:52:10.663Z,102913.13
2023-02-06T18:57:07.408Z,102911.09
2023-02-06T19:02:04.362Z,102915.81
2023-02-06T19:07:03.146Z,102914.66
2023-02-06T19:11:59.861Z,102928.59
2023-02-06T19:16:58.065Z,102925.13
2023-02-06T19:21:55.978Z,102928.75
2023-02-06T19:26:58.885Z,102935.63
2023-02-06T19:31:56.142Z,102935.13
2023-02-06T19:36:53.270Z,102933.50
2023-02-06T19:41:51.357Z,102932.97
2023-02-06T19:46:49.030Z,102933.66
2023-02-06T19:51:45.990Z,102935.72
2023-02-06T19:56:43.665Z,102943.28
2023-02-06T20:01:40.401Z,102954.06
2023-02-06T20:06:37.980Z,102945.19
2023-02-06T20:11:34.983Z,102950.06
2023-02-06T20:16:33.106Z,102949.84
2023-02-06T20:21:34.632Z,102948.94
2023-02-06T20:26:33.235Z,102950.16
2023-02-06T20:31:30.346Z,102944.91
2023-02-06T20:36:27.588Z,102946.91
2023-02-06T20:41:26.573Z,102944.97
2023-02-06T20:46:24.310Z,102935.94
2023-02-06T20:51:21.341Z,102963.97
2023-02-06T20:56:18.794Z,102964.56
2023-02-06T21:01:16.106Z,102967.38
2023-02-06T21:06:16.012Z,102973.22
2023-02-06T21:11:12.749Z,102947.78
2023-02-06T21:16:12.414Z,102965.84
2023-02-06T21:21:10.979Z,102970.03
2023-02-06T21:26:11.894Z,102952.16
2023-02-06T21:31:09.912Z,102975.63
2023-02-06T21:36:07.152Z,102976.97
2023-02-06T21:41:04.646Z,102992.72
2023-02-06T21:46:02.846Z,102991.06
2023-02-06T21:51:06.611Z,102995.13
2023-02-06T21:56:05.107Z,102985.50
2023-02-06T22:01:08.840Z,103001.13
2023-02-06T22:06:08.240Z,103010.94
2023-02-06T22:11:14.096Z,103005.50
2023-02-06T22:16:12.975Z,103004.78
2023-02-06T22:21:11.656Z,102994.19
2023-02-06T22:26:09.253Z,102993.75
2023-02-06T22:31:11.021Z,102994.72
2023-02-06T22:36:09.773Z,103000.00
2023-02-06T22:41:08.223Z,103007.44
2023-02-06T22:46:06.076Z,103001.22
2023-02-06T22:51:04.334Z,103004.94
2023-02-06T22:56:19.575Z,103008.88
2023-02-06T23:01:17.341Z,103008.88
2023-02-06T23:06:14.981Z,103003.09
2023-02-06T23:11:13.550Z,103004.81
2023-02-06T23:16:10.441Z,103005.47
2023-02-06T23:21:09.859Z,103008.13
2023-02-06T23:26:10.379Z,102997.94
2023-02-06T23:31:09.235Z,103021.03
2023-02-06T23:36:10.337Z,103018.56
2023-02-06T23:41:08.209Z,103023.19
2023-02-06T23:46:05.748Z,103019.22
2023-02-06T23:51:05.223Z,103019.41
2023-02-06T23:56:02.052Z,103014.22
