createdAt,value
2023-06-11T00:00:58.839Z,11.00
2023-06-11T00:03:53.562Z,11.40
2023-06-11T00:06:24.555Z,11.90
2023-06-11T00:08:56.234Z,11.20
2023-06-11T00:11:24.734Z,12.60
2023-06-11T00:13:54.955Z,10.90
2023-06-11T00:16:22.672Z,14.30
2023-06-11T00:18:50.397Z,12.80
2023-06-11T00:21:18.189Z,10.80
2023-06-11T00:23:45.973Z,12.80
2023-06-11T00:26:13.702Z,11.50
2023-06-11T00:28:41.401Z,11.20
2023-06-11T00:31:09.465Z,10.40
2023-06-11T00:33:37.227Z,13.10
2023-06-11T00:36:06.057Z,11.50
2023-06-11T00:38:34.372Z,10.70
2023-06-11T00:41:02.075Z,12.50
2023-06-11T00:43:32.001Z,12.00
2023-06-11T00:46:03.481Z,11.10
2023-06-11T00:48:31.492Z,13.60
2023-06-11T00:50:59.510Z,11.20
2023-06-11T00:53:27.254Z,12.80
2023-06-11T00:55:54.993Z,12.00
2023-06-11T00:58:23.520Z,11.60
2023-06-11T01:00:58.700Z,17.10
2023-06-11T01:03:28.819Z,12.10
2023-06-11T01:06:20.371Z,10.10
2023-06-11T01:08:54.381Z,11.90
2023-06-11T01:11:25.250Z,9.80
2023-06-11T01:13:53.295Z,14.10
2023-06-11T01:16:44.391Z,11.30
2023-06-11T01:19:40.082Z,12.20
2023-06-11T01:22:23.580Z,13.50
2023-06-11T01:25:10.065Z,11.10
2023-06-11T01:28:07.186Z,11.50
2023-06-11T01:30:41.858Z,15.30
2023-06-11T01:33:10.164Z,15.10
2023-06-11T01:35:38.008Z,13.60
2023-06-11T01:38:09.440Z,12.10
2023-06-11T01:40:37.462Z,12.80
2023-06-11T01:43:05.185Z,11.00
2023-06-11T01:45:33.971Z,12.50
2023-06-11T01:48:01.841Z,12.60
2023-06-11T01:50:29.644Z,14.40
2023-06-11T01:52:57.356Z,13.70
2023-06-11T01:55:25.231Z,12.10
2023-06-11T01:57:52.891Z,14.50
2023-06-11T02:00:21.012Z,13.20
2023-06-11T02:02:49.702Z,14.70
2023-06-11T02:05:17.799Z,13.20
2023-06-11T02:07:46.453Z,13.60
2023-06-11T02:10:14.402Z,13.90
2023-06-11T02:12:42.089Z,11.50
2023-06-11T02:15:10.906Z,13.10
2023-06-11T02:17:39.001Z,12.70
2023-06-11T02:20:09.058Z,11.80
2023-06-11T02:22:36.722Z,10.30
2023-06-11T02:25:05.135Z,12.40
2023-06-11T02:27:33.410Z,16.70
2023-06-11T02:30:01.254Z,13.10
2023-06-11T02:32:29.412Z,13.70
2023-06-11T02:34:57.171Z,13.80
2023-06-11T02:37:24.864Z,19.10
2023-06-11T02:39:52.601Z,14.50
2023-06-11T02:42:20.419Z,15.20
2023-06-11T02:44:48.122Z,17.60
2023-06-11T02:47:15.913Z,14.90
2023-06-11T02:49:43.591Z,15.50
2023-06-11T02:52:11.275Z,14.70
2023-06-11T02:54:38.916Z,13.20
2023-06-11T02:57:06.571Z,12.90
2023-06-11T02:59:34.330Z,14.00
2023-06-11T03:02:01.986Z,13.10
2023-06-11T03:04:29.712Z,12.70
2023-06-11T03:06:57.397Z,16.00
2023-06-11T03:09:25.444Z,15.70
2023-06-11T03:11:53.335Z,14.90
2023-06-11T03:14:26.261Z,12.30
2023-06-11T03:16:54.326Z,15.60
2023-06-11T03:19:22.066Z,15.50
2023-06-11T03:21:50.106Z,15.80
2023-06-11T03:24:17.961Z,14.20
2023-06-11T03:26:45.954Z,13.80
2023-06-11T03:29:13.620Z,15.00
2023-06-11T03:31:41.567Z,14.90
2023-06-11T03:34:09.404Z,12.90
2023-06-11T03:36:37.438Z,11.40
2023-06-11T03:39:05.150Z,15.30
2023-06-11T03:41:32.844Z,11.70
2023-06-11T03:44:00.534Z,12.10
2023-06-11T03:46:28.246Z,17.70
2023-06-11T03:48:58.188Z,15.00
2023-06-11T03:51:26.071Z,14.00
2023-06-11T03:53:53.791Z,15.30
2023-06-11T03:56:21.566Z,14.50
2023-06-11T03:58:49.320Z,16.10
2023-06-11T04:01:17.130Z,18.20
2023-06-11T04:03:44.978Z,12.40
2023-06-11T04:06:12.857Z,14.30
2023-06-11T04:08:40.638Z,14.20
2023-06-11T04:11:09.824Z,12.90
2023-06-11T04:13:37.624Z,13.40
2023-06-11T04:16:07.030Z,14.60
2023-06-11T04:18:35.376Z,14.00
2023-06-11T04:21:03.090Z,16.40
2023-06-11T04:23:31.613Z,12.40
2023-06-11T04:25:59.833Z,15.40
2023-06-11T04:28:27.622Z,14.80
2023-06-11T04:30:58.789Z,12.80
2023-06-11T04:33:33.518Z,15.90
2023-06-11T04:36:05.809Z,14.50
2023-06-11T04:38:33.537Z,16.20
2023-06-11T04:41:01.616Z,11.50
2023-06-11T04:43:34.648Z,17.40
2023-06-11T04:46:05.363Z,14.20
2023-06-11T04:48:33.669Z,13.60
2023-06-11T04:51:02.897Z,15.30
2023-06-11T04:53:32.268Z,13.30
2023-06-11T04:56:03.162Z,12.80
2023-06-11T04:58:32.721Z,10.90
2023-06-11T05:01:01.073Z,13.50
2023-06-11T05:03:30.573Z,13.00
2023-06-11T05:05:59.270Z,14.40
2023-06-11T05:08:29.309Z,11.70
2023-06-11T05:10:58.791Z,13.00
2023-06-11T05:13:26.946Z,11.70
2023-06-11T05:15:59.205Z,12.00
2023-06-11T05:18:28.206Z,11.20
2023-06-11T05:20:56.418Z,12.20
2023-06-11T05:23:29.783Z,11.90
2023-06-11T05:26:09.975Z,11.00
2023-06-11T05:28:37.735Z,17.50
2023-06-11T05:31:07.630Z,12.60
2023-06-11T05:33:35.314Z,13.60
2023-06-11T05:36:03.182Z,14.90
2023-06-11T05:38:31.189Z,12.10
2023-06-11T05:40:58.905Z,11.20
2023-06-11T05:43:26.985Z,13.50
2023-06-11T05:45:57.313Z,15.70
2023-06-11T05:48:28.234Z,12.40
2023-06-11T05:50:56.593Z,10.60
2023-06-11T05:53:24.259Z,12.10
2023-06-11T05:55:55.221Z,9.10
2023-06-11T05:58:23.593Z,11.00
2023-06-11T06:00:52.900Z,11.00
2023-06-11T06:03:21.100Z,12.40
2023-06-11T06:05:48.950Z,12.60
2023-06-11T06:08:16.712Z,12.00
2023-06-11T06:10:44.419Z,11.80
2023-06-11T06:13:12.227Z,12.00
2023-06-11T06:15:39.916Z,11.30
2023-06-11T06:18:07.633Z,12.50
2023-06-11T06:20:35.466Z,8.10
2023-06-11T06:23:03.531Z,11.80
2023-06-11T06:25:32.942Z,11.90
2023-06-11T06:28:00.937Z,13.20
2023-06-11T06:30:28.966Z,11.60
2023-06-11T06:32:58.843Z,10.70
2023-06-11T06:35:26.837Z,12.80
2023-06-11T06:37:54.575Z,9.60
2023-06-11T06:40:22.429Z,11.80
2023-06-11T06:42:50.151Z,10.00
2023-06-11T06:45:17.933Z,10.70
2023-06-11T06:47:45.790Z,10.40
2023-06-11T06:50:14.054Z,12.10
2023-06-11T06:52:42.127Z,11.30
2023-06-11T06:55:10.235Z,10.80
2023-06-11T06:57:38.022Z,10.40
2023-06-11T07:00:08.215Z,10.90
2023-06-11T07:02:36.139Z,10.10
2023-06-11T07:05:05.062Z,10.20
2023-06-11T07:07:32.796Z,8.60
2023-06-11T07:10:00.605Z,10.10
2023-06-11T07:12:28.406Z,9.40
2023-06-11T07:14:56.212Z,10.50
2023-06-11T07:17:26.895Z,11.20
2023-06-11T07:19:54.713Z,10.60
2023-06-11T07:22:22.920Z,9.90
2023-06-11T07:24:51.434Z,10.40
2023-06-11T07:27:19.199Z,9.30
2023-06-11T07:29:46.870Z,9.40
2023-06-11T07:32:14.598Z,9.30
2023-06-11T07:34:43.512Z,12.70
2023-06-11T07:37:11.612Z,9.60
2023-06-11T07:39:39.321Z,10.80
2023-06-11T07:42:07.964Z,8.50
2023-06-11T07:44:35.826Z,8.60
2023-06-11T07:47:03.737Z,11.80
2023-06-11T07:49:31.479Z,10.10
2023-06-11T07:51:59.214Z,9.40
2023-06-11T07:54:27.102Z,11.60
2023-06-11T07:56:54.765Z,9.50
2023-06-11T07:59:22.666Z,11.20
2023-06-11T08:01:50.722Z,9.50
2023-06-11T08:04:18.631Z,10.60
2023-06-11T08:06:46.289Z,9.90
2023-06-11T08:09:13.929Z,9.20
2023-06-11T08:11:42.660Z,8.60
2023-06-11T08:14:10.584Z,8.10
2023-06-11T08:16:38.374Z,8.50
2023-06-11T08:19:06.299Z,9.10
2023-06-11T08:21:34.060Z,9.60
2023-06-11T08:24:01.777Z,12.10
2023-06-11T08:26:30.311Z,11.00
2023-06-11T08:28:58.112Z,7.90
2023-06-11T08:31:26.326Z,8.80
2023-06-11T08:33:54.403Z,8.50
2023-06-11T08:36:22.589Z,7.20
2023-06-11T08:38:50.416Z,9.30
2023-06-11T08:41:18.190Z,8.60
2023-06-11T08:43:46.086Z,8.50
2023-06-11T08:46:16.205Z,6.50
2023-06-11T08:48:45.913Z,8.40
2023-06-11T08:51:13.992Z,7.10
2023-06-11T08:53:41.806Z,7.00
2023-06-11T08:56:13.211Z,6.60
2023-06-11T08:58:41.969Z,8.70
2023-06-11T09:01:13.689Z,11.40
2023-06-11T09:03:41.775Z,9.60
2023-06-11T09:06:10.307Z,8.60
2023-06-11T09:08:38.132Z,6.90
2023-06-11T09:11:06.241Z,6.80
2023-06-11T09:13:34.086Z,8.70
2023-06-11T09:16:02.030Z,7.10
2023-06-11T09:18:29.783Z,6.90
2023-06-11T09:21:02.784Z,6.30
2023-06-11T09:23:35.666Z,6.10
2023-06-11T09:26:04.024Z,8.50
2023-06-11T09:28:37.287Z,8.30
2023-06-11T09:31:05.626Z,9.20
2023-06-11T09:33:34.056Z,8.80
2023-06-11T09:36:02.246Z,8.70
2023-06-11T09:38:35.723Z,6.50
2023-06-11T09:41:09.392Z,6.90
2023-06-11T09:43:37.445Z,8.40
2023-06-11T09:46:07.200Z,7.10
2023-06-11T09:48:35.114Z,8.60
2023-06-11T09:51:05.260Z,7.40
2023-06-11T09:53:37.983Z,7.60
2023-06-11T09:56:11.702Z,8.00
2023-06-11T09:58:40.764Z,7.80
2023-06-11T10:01:08.972Z,6.50
2023-06-11T10:03:36.763Z,7.60
2023-06-11T10:06:12.284Z,10.20
2023-06-11T10:08:42.195Z,7.30
2023-06-11T10:11:10.643Z,6.60
2023-06-11T10:13:39.077Z,6.00
2023-06-11T10:16:10.953Z,5.30
2023-06-11T10:18:38.828Z,6.10
2023-06-11T10:21:06.782Z,8.90
2023-06-11T10:23:42.768Z,7.90
2023-06-11T10:26:11.495Z,6.90
2023-06-11T10:28:45.940Z,7.00
2023-06-11T10:31:41.034Z,5.60
2023-06-11T10:34:09.005Z,7.00
2023-06-11T10:36:41.816Z,6.50
2023-06-11T10:39:21.627Z,8.10
2023-06-11T10:42:03.550Z,6.30
2023-06-11T10:44:31.555Z,6.10
2023-06-11T10:47:02.261Z,6.50
2023-06-11T10:49:30.316Z,5.50
2023-06-11T10:52:01.488Z,6.80
2023-06-11T10:54:35.625Z,7.20
2023-06-11T10:57:04.584Z,6.80
2023-06-11T10:59:35.181Z,7.80
2023-06-11T11:02:03.093Z,7.30
2023-06-11T11:04:30.853Z,9.50
2023-06-11T11:07:12.431Z,7.30
2023-06-11T11:09:40.188Z,7.30
2023-06-11T11:12:08.330Z,5.50
2023-06-11T11:14:36.142Z,7.70
2023-06-11T11:17:04.529Z,8.60
2023-06-11T11:19:32.328Z,7.50
2023-06-11T11:22:00.152Z,8.10
2023-06-11T11:24:28.171Z,6.60
2023-06-11T11:26:56.264Z,6.70
2023-06-11T11:29:24.034Z,10.10
2023-06-11T11:31:52.095Z,7.60
2023-06-11T11:34:20.739Z,5.90
2023-06-11T11:36:48.548Z,5.50
2023-06-11T11:39:16.386Z,8.30
2023-06-11T11:41:49.781Z,5.30
2023-06-11T11:44:21.262Z,7.40
2023-06-11T11:46:55.888Z,6.80
2023-06-11T11:49:23.617Z,7.10
2023-06-11T11:51:53.699Z,6.50
2023-06-11T11:54:21.798Z,7.30
2023-06-11T11:57:02.740Z,6.80
2023-06-11T11:59:30.944Z,6.10
2023-06-11T12:02:02.136Z,6.60
2023-06-11T12:04:39.212Z,6.40
2023-06-11T12:07:12.647Z,8.80
2023-06-11T12:09:41.154Z,7.90
2023-06-11T12:12:10.180Z,6.00
2023-06-11T12:14:39.043Z,6.90
2023-06-11T12:17:12.039Z,6.90
2023-06-11T12:19:40.055Z,7.80
2023-06-11T12:22:07.998Z,6.70
2023-06-11T12:24:37.577Z,6.60
2023-06-11T12:27:11.289Z,6.90
2023-06-11T12:29:40.512Z,6.80
2023-06-11T12:32:20.378Z,6.70
2023-06-11T12:34:50.465Z,6.80
2023-06-11T12:37:18.988Z,7.10
2023-06-11T12:39:47.512Z,7.40
2023-06-11T12:42:15.495Z,6.70
2023-06-11T12:44:43.581Z,6.70
2023-06-11T12:47:11.307Z,7.30
2023-06-11T12:49:39.113Z,6.30
2023-06-11T12:52:11.436Z,7.10
2023-06-11T12:54:40.753Z,9.60
2023-06-11T12:57:08.525Z,6.60
2023-06-11T12:59:36.991Z,6.20
2023-06-11T13:02:06.292Z,6.30
2023-06-11T13:04:34.203Z,6.30
2023-06-11T13:07:01.984Z,8.50
2023-06-11T13:09:29.723Z,6.80
2023-06-11T13:11:57.588Z,9.60
2023-06-11T13:14:25.355Z,9.10
2023-06-11T13:16:53.182Z,9.50
2023-06-11T13:19:20.920Z,7.20
2023-06-11T13:21:48.887Z,5.90
2023-06-11T13:24:16.916Z,8.60
2023-06-11T13:26:45.344Z,6.00
2023-06-11T13:29:13.093Z,6.70
2023-06-11T13:31:40.967Z,6.30
2023-06-11T13:34:08.699Z,5.90
2023-06-11T13:36:37.623Z,7.80
2023-06-11T13:39:05.405Z,9.20
2023-06-11T13:41:33.136Z,7.20
2023-06-11T13:44:00.927Z,6.60
2023-06-11T13:46:28.925Z,5.60
2023-06-11T13:48:56.700Z,10.00
2023-06-11T13:51:27.561Z,6.00
2023-06-11T13:53:55.331Z,6.90
2023-06-11T13:56:23.118Z,7.60
2023-06-11T13:58:51.985Z,6.30
2023-06-11T14:01:19.875Z,7.10
2023-06-11T14:03:47.674Z,6.50
2023-06-11T14:06:15.531Z,5.30
2023-06-11T14:08:47.511Z,7.00
2023-06-11T14:11:17.973Z,6.10
2023-06-11T14:13:45.874Z,8.50
2023-06-11T14:16:13.949Z,6.20
2023-06-11T14:18:41.639Z,7.50
2023-06-11T14:21:09.386Z,7.80
2023-06-11T14:23:37.236Z,7.00
2023-06-11T14:26:04.936Z,7.30
2023-06-11T14:28:32.763Z,6.60
2023-06-11T14:31:01.086Z,7.60
2023-06-11T14:33:28.919Z,6.30
2023-06-11T14:35:56.700Z,6.90
2023-06-11T14:38:26.754Z,6.00
2023-06-11T14:40:54.458Z,6.40
2023-06-11T14:43:24.066Z,8.00
2023-06-11T14:45:51.960Z,8.00
2023-06-11T14:48:19.952Z,7.00
2023-06-11T14:50:47.723Z,7.50
2023-06-11T14:53:15.890Z,5.70
2023-06-11T14:55:44.489Z,7.10
2023-06-11T14:58:12.303Z,6.50
2023-06-11T15:00:40.067Z,12.70
2023-06-11T15:03:12.042Z,7.50
2023-06-11T15:05:41.513Z,7.20
2023-06-11T15:08:09.263Z,10.90
2023-06-11T15:10:40.196Z,7.80
2023-06-11T15:13:08.204Z,5.70
2023-06-11T15:15:36.154Z,7.40
2023-06-11T15:18:06.228Z,7.40
2023-06-11T15:20:34.168Z,6.90
2023-06-11T15:23:02.206Z,5.90
2023-06-11T15:25:30.086Z,8.80
2023-06-11T15:27:57.864Z,6.10
2023-06-11T15:30:27.030Z,8.20
2023-06-11T15:32:57.496Z,5.40
2023-06-11T15:35:27.139Z,6.90
2023-06-11T15:37:54.858Z,6.60
2023-06-11T15:40:23.417Z,7.40
2023-06-11T15:42:51.217Z,5.90
2023-06-11T15:45:19.016Z,6.80
2023-06-11T15:47:47.263Z,6.60
2023-06-11T15:50:15.554Z,7.00
2023-06-11T15:52:43.471Z,5.60
2023-06-11T15:55:14.910Z,7.90
2023-06-11T15:57:44.503Z,6.60
2023-06-11T16:00:13.442Z,8.60
2023-06-11T16:02:41.470Z,6.50
2023-06-11T16:05:09.989Z,6.80
2023-06-11T16:07:37.932Z,7.70
2023-06-11T16:10:06.557Z,6.70
2023-06-11T16:12:34.437Z,9.70
2023-06-11T16:15:02.127Z,7.00
2023-06-11T16:17:30.096Z,6.10
2023-06-11T16:19:57.857Z,8.40
2023-06-11T16:22:25.631Z,6.70
2023-06-11T16:24:53.359Z,7.20
2023-06-11T16:27:21.314Z,5.70
2023-06-11T16:29:49.120Z,5.80
2023-06-11T16:32:17.462Z,7.90
2023-06-11T16:34:45.364Z,5.90
2023-06-11T16:37:13.264Z,7.80
2023-06-11T16:39:41.150Z,6.50
2023-06-11T16:42:08.998Z,5.40
2023-06-11T16:44:36.620Z,6.30
2023-06-11T16:47:04.781Z,5.90
2023-06-11T16:49:32.626Z,5.40
2023-06-11T16:52:04.287Z,7.40
2023-06-11T16:54:32.269Z,7.80
2023-06-11T16:57:01.293Z,7.80
2023-06-11T16:59:29.080Z,5.30
2023-06-11T17:01:56.844Z,6.50
2023-06-11T17:04:24.788Z,6.10
2023-06-11T17:06:53.842Z,5.90
2023-06-11T17:09:22.157Z,8.10
2023-06-11T17:11:49.894Z,6.90
2023-06-11T17:14:17.642Z,4.90
2023-06-11T17:16:45.753Z,6.10
2023-06-11T17:19:13.918Z,6.30
2023-06-11T17:21:41.696Z,6.90
2023-06-11T17:24:10.759Z,10.00
2023-06-11T17:26:39.444Z,5.40
2023-06-11T17:29:07.651Z,5.60
2023-06-11T17:31:35.492Z,8.00
2023-06-11T17:34:03.292Z,7.10
2023-06-11T17:36:31.004Z,5.50
2023-06-11T17:38:58.703Z,8.90
2023-06-11T17:41:26.540Z,5.90
2023-06-11T17:43:54.394Z,6.50
2023-06-11T17:46:22.281Z,6.80
2023-06-11T17:48:50.222Z,7.80
2023-06-11T17:51:18.026Z,7.50
2023-06-11T17:53:46.012Z,6.20
2023-06-11T17:56:14.240Z,6.70
2023-06-11T17:58:42.529Z,8.70
2023-06-11T18:01:10.505Z,5.20
2023-06-11T18:03:38.302Z,7.10
2023-06-11T18:06:06.202Z,7.10
2023-06-11T18:08:34.105Z,6.50
2023-06-11T18:11:01.954Z,6.30
2023-06-11T18:13:29.696Z,7.50
2023-06-11T18:16:00.771Z,9.40
2023-06-11T18:18:32.343Z,5.70
2023-06-11T18:21:00.033Z,5.50
2023-06-11T18:23:27.783Z,8.90
2023-06-11T18:25:55.763Z,6.10
2023-06-11T18:28:26.360Z,10.50
2023-06-11T18:30:54.960Z,6.10
2023-06-11T18:33:23.594Z,7.50
2023-06-11T18:35:51.931Z,8.30
2023-06-11T18:38:20.034Z,8.10
2023-06-11T18:40:47.843Z,7.50
2023-06-11T18:43:16.347Z,6.40
2023-06-11T18:45:44.665Z,6.70
2023-06-11T18:48:12.508Z,8.10
2023-06-11T18:50:40.460Z,6.80
2023-06-11T18:53:08.508Z,7.30
2023-06-11T18:55:36.949Z,7.10
2023-06-11T18:58:06.442Z,6.70
2023-06-11T19:00:36.995Z,6.80
2023-06-11T19:03:05.130Z,6.70
2023-06-11T19:05:33.241Z,7.40
2023-06-11T19:08:01.127Z,9.30
2023-06-11T19:10:29.952Z,8.40
2023-06-11T19:12:57.790Z,7.50
2023-06-11T19:15:25.502Z,7.30
2023-06-11T19:17:53.198Z,6.40
2023-06-11T19:20:21.133Z,12.40
2023-06-11T19:22:49.881Z,19.80
2023-06-11T19:25:17.634Z,8.70
2023-06-11T19:27:45.654Z,8.80
2023-06-11T19:30:15.904Z,7.00
2023-06-11T19:32:44.327Z,10.60
2023-06-11T19:35:12.482Z,8.70
2023-06-11T19:37:41.034Z,8.00
2023-06-11T19:40:10.362Z,10.30
2023-06-11T19:42:38.648Z,7.70
2023-06-11T19:45:08.560Z,7.20
2023-06-11T19:47:38.772Z,9.40
2023-06-11T19:50:07.573Z,6.50
2023-06-11T19:52:35.291Z,9.90
2023-06-11T19:55:04.597Z,7.40
2023-06-11T19:57:33.391Z,9.10
2023-06-11T20:00:01.261Z,6.00
2023-06-11T20:02:30.284Z,8.70
2023-06-11T20:04:58.185Z,6.90
2023-06-11T20:07:26.238Z,8.20
2023-06-11T20:09:53.968Z,8.10
2023-06-11T20:12:21.714Z,9.00
2023-06-11T20:14:49.913Z,7.00
2023-06-11T20:17:17.740Z,7.60
2023-06-11T20:19:45.654Z,6.70
2023-06-11T20:22:13.456Z,11.40
2023-06-11T20:24:41.913Z,7.40
2023-06-11T20:27:09.748Z,6.00
2023-06-11T20:29:39.368Z,7.00
2023-06-11T20:32:08.835Z,7.40
2023-06-11T20:34:38.652Z,6.60
2023-06-11T20:37:07.279Z,8.90
2023-06-11T20:39:35.126Z,7.80
2023-06-11T20:42:03.101Z,7.40
2023-06-11T20:44:30.934Z,6.60
2023-06-11T20:46:58.671Z,8.10
2023-06-11T20:49:27.116Z,7.90
2023-06-11T20:51:54.867Z,8.40
2023-06-11T20:54:22.664Z,5.70
2023-06-11T20:56:50.519Z,7.30
2023-06-11T20:59:18.719Z,7.00
2023-06-11T21:01:46.631Z,8.70
2023-06-11T21:04:14.989Z,6.60
2023-06-11T21:06:43.524Z,7.20
2023-06-11T21:09:11.481Z,7.70
2023-06-11T21:11:42.770Z,6.00
2023-06-11T21:14:14.753Z,7.00
2023-06-11T21:16:43.584Z,7.80
2023-06-11T21:19:11.619Z,11.00
2023-06-11T21:21:39.317Z,8.20
2023-06-11T21:24:07.599Z,9.20
2023-06-11T21:26:35.443Z,11.80
2023-06-11T21:29:04.001Z,7.00
2023-06-11T21:31:32.253Z,7.50
2023-06-11T21:33:59.942Z,11.10
2023-06-11T21:36:27.829Z,7.90
2023-06-11T21:38:55.792Z,5.30
2023-06-11T21:41:23.722Z,6.10
2023-06-11T21:43:51.802Z,8.20
2023-06-11T21:46:19.738Z,6.00
2023-06-11T21:48:47.542Z,8.50
2023-06-11T21:51:16.323Z,6.20
2023-06-11T21:53:43.983Z,8.60
2023-06-11T21:56:11.805Z,10.40
2023-06-11T21:58:39.604Z,7.40
2023-06-11T22:01:07.306Z,7.40
2023-06-11T22:03:35.180Z,7.20
2023-06-11T22:06:04.450Z,6.20
2023-06-11T22:08:32.198Z,6.60
2023-06-11T22:10:59.890Z,7.00
2023-06-11T22:13:27.896Z,7.40
2023-06-11T22:15:55.623Z,5.80
2023-06-11T22:18:29.329Z,7.50
2023-06-11T22:20:58.867Z,8.40
2023-06-11T22:23:45.062Z,7.30
2023-06-11T22:26:14.903Z,5.80
2023-06-11T22:28:42.628Z,5.90
2023-06-11T22:31:10.556Z,6.60
2023-06-11T22:33:38.206Z,8.20
2023-06-11T22:36:05.999Z,6.80
2023-06-11T22:38:33.642Z,5.80
2023-06-11T22:41:01.419Z,6.30
2023-06-11T22:43:29.082Z,6.80
2023-06-11T22:45:56.744Z,7.10
2023-06-11T22:48:24.654Z,7.20
2023-06-11T22:50:53.939Z,5.30
2023-06-11T22:53:22.675Z,11.90
2023-06-11T22:55:51.098Z,7.30
2023-06-11T22:58:18.801Z,7.90
2023-06-11T23:00:46.625Z,7.50
2023-06-11T23:03:14.530Z,8.80
2023-06-11T23:05:42.649Z,8.80
2023-06-11T23:08:10.562Z,8.30
2023-06-11T23:10:38.468Z,12.10
2023-06-11T23:13:06.182Z,6.60
2023-06-11T23:15:33.857Z,8.30
2023-06-11T23:18:07.006Z,9.70
2023-06-11T23:20:36.072Z,9.20
2023-06-11T23:23:07.045Z,10.30
2023-06-11T23:25:34.837Z,12.00
2023-06-11T23:28:02.607Z,6.30
2023-06-11T23:30:30.571Z,5.80
2023-06-11T23:33:01.120Z,7.40
2023-06-11T23:35:28.928Z,7.30
2023-06-11T23:37:57.735Z,7.70
2023-06-11T23:40:25.631Z,8.00
2023-06-11T23:42:53.330Z,6.00
2023-06-11T23:45:21.022Z,7.60
2023-06-11T23:47:48.706Z,6.80
2023-06-11T23:50:16.897Z,6.30
2023-06-11T23:52:44.686Z,6.80
2023-06-11T23:55:12.455Z,6.80
2023-06-11T23:57:40.499Z,8.40
