createdAt,value
2018-04-16T00:00:36.419Z,850.24
2018-04-16T00:01:36.293Z,850.23
2018-04-16T00:02:36.166Z,850.26
2018-04-16T00:03:36.040Z,850.23
2018-04-16T00:04:35.915Z,850.26
2018-04-16T00:05:35.797Z,850.25
2018-04-16T00:06:35.661Z,850.22
2018-04-16T00:07:35.537Z,850.25
2018-04-16T00:08:35.406Z,850.25
2018-04-16T00:09:35.284Z,850.24
2018-04-16T00:10:35.157Z,850.23
2018-04-16T00:11:35.028Z,850.24
2018-04-16T00:12:34.899Z,850.25
2018-04-16T00:13:34.776Z,850.23
2018-04-16T00:14:34.647Z,850.28
2018-04-16T00:15:34.525Z,850.26
2018-04-16T00:16:34.398Z,850.29
2018-04-16T00:17:34.271Z,850.35
2018-04-16T00:18:34.143Z,850.38
2018-04-16T00:19:34.017Z,850.39
2018-04-16T00:20:33.889Z,850.46
2018-04-16T00:21:33.765Z,850.43
2018-04-16T00:22:33.635Z,850.44
2018-04-16T00:23:33.509Z,850.44
2018-04-16T00:24:33.382Z,850.47
2018-04-16T00:25:33.257Z,850.47
2018-04-16T00:26:33.132Z,850.48
2018-04-16T00:27:33.002Z,850.50
2018-04-16T00:28:32.876Z,850.52
2018-04-16T00:29:32.755Z,850.51
2018-04-16T00:30:32.629Z,850.49
2018-04-16T00:31:32.499Z,850.52
2018-04-16T00:32:32.372Z,850.52
2018-04-16T00:33:32.247Z,850.53
2018-04-16T00:34:32.119Z,850.55
2018-04-16T00:35:31.992Z,850.57
2018-04-16T00:36:31.865Z,850.54
2018-04-16T00:37:31.740Z,850.55
2018-04-16T00:38:31.616Z,850.60
2018-04-16T00:39:31.490Z,850.60
2018-04-16T00:40:31.366Z,850.57
2018-04-16T00:41:31.238Z,850.62
2018-04-16T00:42:31.112Z,850.64
2018-04-16T00:43:30.988Z,850.60
2018-04-16T00:44:30.860Z,850.63
2018-04-16T00:45:30.732Z,850.66
2018-04-16T00:46:30.612Z,850.64
2018-04-16T00:47:30.480Z,850.66
2018-04-16T00:48:30.353Z,850.64
2018-04-16T00:49:30.228Z,850.70
2018-04-16T00:50:30.107Z,850.70
2018-04-16T00:51:29.975Z,850.71
2018-04-16T00:52:29.853Z,850.71
2018-04-16T00:53:29.723Z,850.71
2018-04-16T00:54:29.598Z,850.68
2018-04-16T00:55:29.472Z,850.71
2018-04-16T00:56:29.350Z,850.71
2018-04-16T00:57:29.218Z,850.68
2018-04-16T00:58:29.092Z,850.68
2018-04-16T00:59:28.967Z,850.69
2018-04-16T01:00:28.843Z,850.68
2018-04-16T01:01:28.714Z,850.67
2018-04-16T01:02:28.590Z,850.65
2018-04-16T01:03:28.461Z,850.64
2018-04-16T01:04:28.333Z,850.63
2018-04-16T01:05:28.211Z,850.62
2018-04-16T01:06:28.092Z,850.60
2018-04-16T01:07:27.959Z,850.59
2018-04-16T01:08:27.832Z,850.62
2018-04-16T01:09:27.704Z,850.59
2018-04-16T01:10:27.581Z,850.59
2018-04-16T01:11:27.453Z,850.56
2018-04-16T01:12:27.328Z,850.57
2018-04-16T01:13:27.201Z,850.53
2018-04-16T01:14:27.072Z,850.52
2018-04-16T01:15:26.948Z,850.55
2018-04-16T01:16:26.822Z,850.52
2018-04-16T01:17:26.694Z,850.51
2018-04-16T01:18:26.570Z,850.52
2018-04-16T01:19:26.443Z,850.53
2018-04-16T01:20:26.313Z,850.52
2018-04-16T01:21:26.190Z,850.51
2018-04-16T01:22:26.062Z,850.55
2018-04-16T01:23:25.935Z,850.54
2018-04-16T01:24:25.806Z,850.51
2018-04-16T01:25:25.680Z,850.52
2018-04-16T01:26:25.553Z,850.52
2018-04-16T01:27:25.432Z,850.55
2018-04-16T01:28:25.299Z,850.55
2018-04-16T01:29:25.179Z,850.59
2018-04-16T01:30:25.047Z,850.62
2018-04-16T01:31:24.918Z,850.65
2018-04-16T01:32:24.791Z,850.70
2018-04-16T01:33:24.664Z,850.67
2018-04-16T01:34:24.537Z,850.67
2018-04-16T01:35:24.411Z,850.68
2018-04-16T01:36:24.282Z,850.71
2018-04-16T01:37:24.159Z,850.71
2018-04-16T01:38:24.029Z,850.73
2018-04-16T01:39:23.899Z,850.73
2018-04-16T01:40:23.776Z,850.69
2018-04-16T01:41:23.648Z,850.75
2018-04-16T01:42:23.522Z,850.71
2018-04-16T01:43:23.395Z,850.72
2018-04-16T01:44:23.267Z,850.71
2018-04-16T01:45:23.140Z,850.74
2018-04-16T01:46:23.018Z,850.68
2018-04-16T01:47:22.892Z,850.70
2018-04-16T01:48:22.761Z,850.68
2018-04-16T01:49:22.633Z,850.65
2018-04-16T01:50:22.511Z,850.68
2018-04-16T01:51:22.381Z,850.66
2018-04-16T01:52:22.254Z,850.64
2018-04-16T01:53:22.128Z,850.68
2018-04-16T01:54:22.001Z,850.64
2018-04-16T01:55:21.877Z,850.63
2018-04-16T01:56:21.750Z,850.62
2018-04-16T01:57:21.622Z,850.62
2018-04-16T01:58:21.500Z,850.59
2018-04-16T01:59:21.368Z,850.61
2018-04-16T02:00:21.245Z,850.61
2018-04-16T02:01:21.113Z,850.61
2018-04-16T02:02:20.988Z,850.58
2018-04-16T02:03:20.861Z,850.61
2018-04-16T02:04:20.733Z,850.58
2018-04-16T02:05:20.607Z,850.58
2018-04-16T02:06:20.485Z,850.56
2018-04-16T02:07:20.354Z,850.57
2018-04-16T02:08:20.229Z,850.56
2018-04-16T02:09:20.102Z,850.53
2018-04-16T02:10:19.976Z,850.52
2018-04-16T02:11:19.845Z,850.52
2018-04-16T02:12:19.721Z,850.52
2018-04-16T02:13:19.593Z,850.52
2018-04-16T02:14:19.463Z,850.53
2018-04-16T02:15:19.338Z,850.54
2018-04-16T02:16:19.209Z,850.54
2018-04-16T02:17:19.083Z,850.54
2018-04-16T02:18:18.957Z,850.55
2018-04-16T02:19:18.831Z,850.53
2018-04-16T02:20:18.701Z,850.57
2018-04-16T02:21:18.577Z,850.57
2018-04-16T02:22:18.452Z,850.56
2018-04-16T02:23:18.319Z,850.54
2018-04-16T02:24:18.194Z,850.56
2018-04-16T02:25:18.072Z,850.53
2018-04-16T02:26:17.941Z,850.50
2018-04-16T02:27:17.813Z,850.50
2018-04-16T02:28:17.684Z,850.50
2018-04-16T02:29:17.565Z,850.50
2018-04-16T02:30:17.431Z,850.48
2018-04-16T02:31:17.303Z,850.51
2018-04-16T02:32:17.178Z,850.52
2018-04-16T02:33:17.058Z,850.55
2018-04-16T02:34:16.921Z,850.53
2018-04-16T02:35:16.799Z,850.55
2018-04-16T02:36:16.669Z,850.56
2018-04-16T02:37:16.544Z,850.60
2018-04-16T02:38:16.462Z,850.54
2018-04-16T02:39:16.287Z,850.52
2018-04-16T02:40:16.160Z,850.53
2018-04-16T02:41:16.033Z,850.50
2018-04-16T02:42:15.908Z,850.47
2018-04-16T02:43:15.779Z,850.44
2018-04-16T02:44:15.653Z,850.46
2018-04-16T02:45:15.528Z,850.45
2018-04-16T02:46:15.432Z,850.41
2018-04-16T02:47:15.270Z,850.44
2018-04-16T02:48:15.144Z,850.42
2018-04-16T02:49:15.015Z,850.45
2018-04-16T02:50:14.887Z,850.47
2018-04-16T02:51:14.760Z,850.47
2018-04-16T02:52:14.635Z,850.50
2018-04-16T02:53:14.507Z,850.51
2018-04-16T02:54:14.379Z,850.52
2018-04-16T02:55:14.250Z,850.52
2018-04-16T02:56:14.128Z,850.51
2018-04-16T02:57:13.997Z,850.51
2018-04-16T02:58:13.876Z,850.53
2018-04-16T02:59:13.744Z,850.55
2018-04-16T03:00:13.620Z,850.54
2018-04-16T03:01:13.488Z,850.55
2018-04-16T03:02:13.360Z,850.56
2018-04-16T03:03:13.232Z,850.60
2018-04-16T03:04:13.107Z,850.56
2018-04-16T03:05:12.982Z,850.56
2018-04-16T03:06:12.851Z,850.61
2018-04-16T03:07:12.726Z,850.60
2018-04-16T03:08:12.617Z,850.62
2018-04-16T03:09:12.477Z,850.60
2018-04-16T03:10:12.345Z,850.60
2018-04-16T03:11:12.217Z,850.64
2018-04-16T03:12:12.090Z,850.60
2018-04-16T03:13:11.964Z,850.59
2018-04-16T03:14:11.836Z,850.59
2018-04-16T03:15:11.713Z,850.59
2018-04-16T03:16:11.583Z,850.56
2018-04-16T03:17:11.458Z,850.58
2018-04-16T03:18:11.331Z,850.60
2018-04-16T03:19:11.203Z,850.59
2018-04-16T03:20:11.077Z,850.58
2018-04-16T03:21:10.951Z,850.58
2018-04-16T03:22:10.822Z,850.57
2018-04-16T03:23:10.696Z,850.59
2018-04-16T03:24:10.570Z,850.58
2018-04-16T03:25:10.441Z,850.57
2018-04-16T03:26:10.313Z,850.57
2018-04-16T03:27:10.189Z,850.57
2018-04-16T03:28:10.063Z,850.54
2018-04-16T03:29:09.934Z,850.59
2018-04-16T03:30:09.808Z,850.54
2018-04-16T03:31:09.684Z,850.57
2018-04-16T03:32:09.560Z,850.53
2018-04-16T03:33:09.429Z,850.58
2018-04-16T03:34:09.300Z,850.55
2018-04-16T03:35:09.172Z,850.59
2018-04-16T03:36:09.047Z,850.59
2018-04-16T03:37:08.922Z,850.60
2018-04-16T03:38:08.794Z,850.60
2018-04-16T03:39:08.667Z,850.59
2018-04-16T03:40:08.539Z,850.61
2018-04-16T03:41:08.411Z,850.62
2018-04-16T03:42:08.286Z,850.67
2018-04-16T03:43:08.159Z,850.66
2018-04-16T03:44:08.028Z,850.68
2018-04-16T03:45:07.907Z,850.75
2018-04-16T03:46:07.774Z,850.76
2018-04-16T03:47:07.647Z,850.77
2018-04-16T03:48:07.522Z,850.77
2018-04-16T03:49:07.396Z,850.75
2018-04-16T03:50:07.268Z,850.81
2018-04-16T03:51:07.142Z,850.77
2018-04-16T03:52:07.013Z,850.80
2018-04-16T03:53:06.887Z,850.79
2018-04-16T03:54:06.761Z,850.79
2018-04-16T03:55:06.632Z,850.79
2018-04-16T03:56:06.505Z,850.80
2018-04-16T03:57:06.378Z,850.82
2018-04-16T03:58:06.254Z,850.83
2018-04-16T03:59:06.123Z,850.86
2018-04-16T04:00:05.997Z,850.85
2018-04-16T04:01:05.869Z,850.86
2018-04-16T04:02:05.740Z,850.86
2018-04-16T04:03:05.614Z,850.86
2018-04-16T04:04:05.492Z,850.88
2018-04-16T04:05:05.360Z,850.86
2018-04-16T04:06:05.232Z,850.88
2018-04-16T04:07:05.104Z,850.91
2018-04-16T04:08:04.980Z,850.91
2018-04-16T04:09:04.857Z,850.89
2018-04-16T04:10:04.763Z,850.89
2018-04-16T04:11:04.598Z,850.90
2018-04-16T04:12:04.468Z,850.84
2018-04-16T04:13:04.341Z,850.91
2018-04-16T04:14:04.213Z,850.87
2018-04-16T04:15:04.087Z,850.89
2018-04-16T04:16:03.964Z,850.85
2018-04-16T04:17:03.831Z,850.91
2018-04-16T04:18:03.703Z,850.89
2018-04-16T04:19:03.579Z,850.90
2018-04-16T04:20:03.455Z,850.89
2018-04-16T04:21:03.323Z,850.91
2018-04-16T04:22:03.195Z,850.87
2018-04-16T04:23:03.065Z,850.87
2018-04-16T04:24:02.939Z,850.88
2018-04-16T04:25:02.879Z,850.91
2018-04-16T04:26:02.687Z,850.90
2018-04-16T04:27:02.557Z,850.89
2018-04-16T04:28:02.430Z,850.92
2018-04-16T04:29:02.304Z,850.96
2018-04-16T04:30:02.177Z,850.97
2018-04-16T04:31:02.049Z,850.93
2018-04-16T04:32:01.921Z,850.94
2018-04-16T04:33:01.796Z,850.98
2018-04-16T04:34:01.671Z,851.00
2018-04-16T04:35:01.543Z,850.99
2018-04-16T04:36:01.414Z,851.03
2018-04-16T04:37:01.291Z,851.03
2018-04-16T04:38:01.161Z,851.07
2018-04-16T04:39:01.036Z,851.02
2018-04-16T04:40:00.916Z,851.09
2018-04-16T04:41:00.779Z,851.08
2018-04-16T04:42:00.653Z,851.07
2018-04-16T04:43:00.534Z,851.07
2018-04-16T04:44:00.399Z,851.11
2018-04-16T04:45:00.270Z,851.10
2018-04-16T04:46:00.144Z,851.11
2018-04-16T04:47:00.018Z,851.13
2018-04-16T04:47:59.890Z,851.11
2018-04-16T04:48:59.763Z,851.11
2018-04-16T04:49:59.635Z,851.14
2018-04-16T04:50:59.507Z,851.15
2018-04-16T04:51:59.384Z,851.16
2018-04-16T04:52:59.281Z,851.15
2018-04-16T04:53:59.127Z,851.17
2018-04-16T04:54:58.999Z,851.18
2018-04-16T04:55:58.883Z,851.20
2018-04-16T04:56:58.747Z,851.18
2018-04-16T04:57:58.619Z,851.16
2018-04-16T04:58:58.491Z,851.15
2018-04-16T04:59:58.366Z,851.15
2018-04-16T05:00:58.237Z,851.16
2018-04-16T05:01:58.111Z,851.13
2018-04-16T05:02:57.987Z,851.14
2018-04-16T05:03:57.876Z,851.16
2018-04-16T05:04:57.731Z,851.16
2018-04-16T05:05:57.602Z,851.18
2018-04-16T05:06:57.476Z,851.20
2018-04-16T05:07:57.350Z,851.19
2018-04-16T05:08:57.234Z,851.22
2018-04-16T05:09:57.114Z,851.21
2018-04-16T05:10:56.970Z,851.25
2018-04-16T05:11:56.842Z,851.25
2018-04-16T05:12:56.716Z,851.29
2018-04-16T05:13:56.587Z,851.28
2018-04-16T05:14:56.458Z,851.26
2018-04-16T05:15:56.333Z,851.24
2018-04-16T05:16:56.204Z,851.26
2018-04-16T05:17:56.078Z,851.28
2018-04-16T05:18:55.952Z,851.29
2018-04-16T05:19:55.826Z,851.32
2018-04-16T05:20:55.699Z,851.32
2018-04-16T05:21:55.568Z,851.32
2018-04-16T05:22:55.444Z,851.34
2018-04-16T05:23:55.318Z,851.33
2018-04-16T05:24:55.195Z,851.34
2018-04-16T05:25:55.063Z,851.38
2018-04-16T05:26:54.934Z,851.42
2018-04-16T05:27:54.811Z,851.39
2018-04-16T05:28:54.680Z,851.43
2018-04-16T05:29:54.551Z,851.43
2018-04-16T05:30:54.427Z,851.44
2018-04-16T05:31:54.300Z,851.41
2018-04-16T05:32:54.174Z,851.46
2018-04-16T05:33:54.054Z,851.46
2018-04-16T05:34:53.919Z,851.47
2018-04-16T05:35:53.793Z,851.48
2018-04-16T05:36:53.671Z,851.47
2018-04-16T05:37:53.540Z,851.49
2018-04-16T05:38:53.413Z,851.48
2018-04-16T05:39:53.286Z,851.53
2018-04-16T05:40:53.159Z,851.51
2018-04-16T05:41:53.032Z,851.49
2018-04-16T05:42:52.907Z,851.54
2018-04-16T05:43:52.779Z,851.55
2018-04-16T05:44:52.654Z,851.52
2018-04-16T05:45:52.524Z,851.51
2018-04-16T05:46:52.399Z,851.52
2018-04-16T05:47:52.274Z,851.49
2018-04-16T05:48:52.146Z,851.53
2018-04-16T05:49:52.017Z,851.52
2018-04-16T05:50:51.895Z,851.52
2018-04-16T05:51:51.765Z,851.58
2018-04-16T05:52:51.639Z,851.56
2018-04-16T05:53:51.513Z,851.56
2018-04-16T05:54:51.387Z,851.58
2018-04-16T05:55:51.263Z,851.58
2018-04-16T05:56:51.139Z,851.61
2018-04-16T05:57:51.005Z,851.64
2018-04-16T05:58:50.879Z,851.63
2018-04-16T05:59:50.754Z,851.62
2018-04-16T06:00:50.629Z,851.61
2018-04-16T06:01:50.498Z,851.65
2018-04-16T06:02:50.374Z,851.64
2018-04-16T06:03:50.248Z,851.67
2018-04-16T06:04:50.120Z,851.67
2018-04-16T06:05:49.996Z,851.73
2018-04-16T06:06:49.877Z,851.74
2018-04-16T06:07:49.743Z,851.76
2018-04-16T06:08:49.615Z,851.74
2018-04-16T06:09:49.487Z,851.80
2018-04-16T06:10:49.361Z,851.80
2018-04-16T06:11:49.245Z,851.80
2018-04-16T06:12:49.111Z,851.83
2018-04-16T06:13:48.983Z,851.81
2018-04-16T06:14:48.861Z,851.82
2018-04-16T06:15:48.730Z,851.81
2018-04-16T06:16:48.603Z,851.84
2018-04-16T06:17:48.474Z,851.84
2018-04-16T06:18:48.349Z,851.88
2018-04-16T06:19:48.225Z,851.89
2018-04-16T06:20:48.098Z,851.91
2018-04-16T06:21:47.972Z,851.95
2018-04-16T06:22:47.842Z,851.94
2018-04-16T06:23:47.719Z,851.98
2018-04-16T06:24:47.591Z,851.97
2018-04-16T06:25:47.466Z,851.98
2018-04-16T06:26:47.340Z,851.98
2018-04-16T06:27:47.213Z,851.98
2018-04-16T06:28:47.088Z,852.00
2018-04-16T06:29:46.958Z,852.02
2018-04-16T06:30:46.833Z,851.99
2018-04-16T06:31:46.707Z,852.04
2018-04-16T06:32:46.580Z,852.05
2018-04-16T06:33:46.457Z,852.06
2018-04-16T06:34:46.325Z,852.06
2018-04-16T06:35:46.206Z,852.07
2018-04-16T06:36:46.092Z,852.07
2018-04-16T06:37:45.945Z,852.09
2018-04-16T06:38:45.822Z,852.15
2018-04-16T06:39:45.729Z,852.11
2018-04-16T06:40:45.567Z,852.12
2018-04-16T06:41:45.447Z,852.11
2018-04-16T06:42:45.342Z,852.12
2018-04-16T06:43:45.191Z,852.18
2018-04-16T06:44:45.066Z,852.19
2018-04-16T06:45:44.934Z,852.20
2018-04-16T06:46:44.811Z,852.22
2018-04-16T06:47:44.685Z,852.24
2018-04-16T06:48:44.561Z,852.23
2018-04-16T06:49:44.436Z,852.22
2018-04-16T06:50:44.305Z,852.24
2018-04-16T06:51:44.177Z,852.24
2018-04-16T06:52:44.050Z,852.23
2018-04-16T06:53:43.925Z,852.23
2018-04-16T06:54:43.801Z,852.23
2018-04-16T06:55:43.680Z,852.27
2018-04-16T06:56:43.546Z,852.28
2018-04-16T06:57:43.423Z,852.32
2018-04-16T06:58:43.296Z,852.33
2018-04-16T06:59:43.172Z,852.32
2018-04-16T07:00:43.064Z,852.31
2018-04-16T07:01:42.918Z,852.31
2018-04-16T07:02:42.787Z,852.33
2018-04-16T07:03:42.666Z,852.32
2018-04-16T07:04:42.545Z,852.37
2018-04-16T07:05:42.413Z,852.36
2018-04-16T07:06:42.285Z,852.42
2018-04-16T07:07:42.156Z,852.38
2018-04-16T07:08:42.031Z,852.40
2018-04-16T07:09:41.903Z,852.43
2018-04-16T07:10:41.773Z,852.41
2018-04-16T07:11:41.647Z,852.39
2018-04-16T07:12:41.523Z,852.43
2018-04-16T07:13:41.395Z,852.42
2018-04-16T07:14:41.268Z,852.43
2018-04-16T07:15:41.195Z,852.44
2018-04-16T07:16:41.015Z,852.44
2018-04-16T07:17:40.890Z,852.44
2018-04-16T07:18:40.761Z,852.44
2018-04-16T07:19:40.654Z,852.45
2018-04-16T07:20:40.508Z,852.49
2018-04-16T07:21:40.381Z,852.47
2018-04-16T07:22:40.267Z,852.46
2018-04-16T07:23:40.128Z,852.43
2018-04-16T07:24:40.000Z,852.48
2018-04-16T07:25:39.874Z,852.48
2018-04-16T07:26:39.747Z,852.48
2018-04-16T07:27:39.622Z,852.50
2018-04-16T07:28:39.504Z,852.47
2018-04-16T07:29:39.371Z,852.52
2018-04-16T07:30:39.242Z,852.52
2018-04-16T07:31:39.112Z,852.51
2018-04-16T07:32:38.988Z,852.51
2018-04-16T07:33:38.904Z,852.51
2018-04-16T07:34:38.734Z,852.52
2018-04-16T07:35:38.612Z,852.52
2018-04-16T07:36:38.481Z,852.49
2018-04-16T07:37:38.353Z,852.51
2018-04-16T07:38:38.228Z,852.48
2018-04-16T07:39:38.101Z,852.49
2018-04-16T07:40:37.975Z,852.49
2018-04-16T07:41:37.847Z,852.53
2018-04-16T07:42:37.720Z,852.50
2018-04-16T07:43:37.596Z,852.55
2018-04-16T07:44:37.468Z,852.53
2018-04-16T07:45:37.346Z,852.58
2018-04-16T07:46:37.219Z,852.62
2018-04-16T07:47:37.089Z,852.58
2018-04-16T07:48:36.961Z,852.60
2018-04-16T07:49:36.836Z,852.62
2018-04-16T07:50:36.711Z,852.65
2018-04-16T07:51:36.580Z,852.63
2018-04-16T07:52:36.457Z,852.62
2018-04-16T07:53:36.329Z,852.66
2018-04-16T07:54:36.203Z,852.68
2018-04-16T07:55:36.077Z,852.64
2018-04-16T07:56:35.954Z,852.69
2018-04-16T07:57:35.823Z,852.71
2018-04-16T07:58:35.700Z,852.69
2018-04-16T07:59:35.571Z,852.70
2018-04-16T08:00:35.449Z,852.70
2018-04-16T08:01:35.317Z,852.67
2018-04-16T08:02:35.191Z,852.71
2018-04-16T08:03:35.064Z,852.68
2018-04-16T08:04:34.945Z,852.71
2018-04-16T08:05:34.814Z,852.73
2018-04-16T08:06:34.719Z,852.71
2018-04-16T08:07:34.562Z,852.69
2018-04-16T08:08:34.438Z,852.72
2018-04-16T08:09:34.307Z,852.69
2018-04-16T08:10:34.182Z,852.74
2018-04-16T08:11:34.058Z,852.69
2018-04-16T08:12:33.978Z,852.72
2018-04-16T08:13:33.804Z,852.73
2018-04-16T08:14:33.677Z,852.75
2018-04-16T08:15:33.553Z,852.74
2018-04-16T08:16:33.431Z,852.77
2018-04-16T08:17:33.300Z,852.79
2018-04-16T08:18:33.176Z,852.77
2018-04-16T08:19:33.051Z,852.77
2018-04-16T08:20:32.923Z,852.78
2018-04-16T08:21:32.797Z,852.79
2018-04-16T08:22:32.673Z,852.79
2018-04-16T08:23:32.545Z,852.77
2018-04-16T08:24:32.440Z,852.76
2018-04-16T08:25:32.294Z,852.78
2018-04-16T08:26:32.171Z,852.74
2018-04-16T08:27:32.043Z,852.74
2018-04-16T08:28:31.919Z,852.72
2018-04-16T08:29:31.793Z,852.74
2018-04-16T08:30:31.667Z,852.72
2018-04-16T08:31:31.540Z,852.72
2018-04-16T08:32:31.416Z,852.73
2018-04-16T08:33:31.289Z,852.72
2018-04-16T08:34:31.165Z,852.76
2018-04-16T08:35:31.040Z,852.73
2018-04-16T08:36:30.965Z,852.74
2018-04-16T08:37:30.789Z,852.74
2018-04-16T08:38:30.663Z,852.75
2018-04-16T08:39:30.540Z,852.74
2018-04-16T08:40:30.416Z,852.78
2018-04-16T08:41:30.293Z,852.78
2018-04-16T08:42:30.165Z,852.76
2018-04-16T08:43:30.043Z,852.79
2018-04-16T08:44:29.918Z,852.79
2018-04-16T08:45:29.791Z,852.79
2018-04-16T08:46:29.663Z,852.82
2018-04-16T08:47:29.542Z,852.80
2018-04-16T08:48:29.413Z,852.85
2018-04-16T08:49:29.289Z,852.82
2018-04-16T08:50:29.167Z,852.80
2018-04-16T08:51:29.038Z,852.85
2018-04-16T08:52:28.923Z,852.84
2018-04-16T08:53:28.789Z,852.85
2018-04-16T08:54:28.665Z,852.86
2018-04-16T08:55:28.551Z,852.84
2018-04-16T08:56:28.416Z,852.83
2018-04-16T08:57:28.294Z,852.85
2018-04-16T08:58:28.168Z,852.86
2018-04-16T08:59:28.048Z,852.89
2018-04-16T09:00:27.922Z,852.86
2018-04-16T09:01:27.792Z,852.87
2018-04-16T09:02:27.667Z,852.85
2018-04-16T09:03:27.543Z,852.85
2018-04-16T09:04:27.421Z,852.88
2018-04-16T09:05:27.295Z,852.87
2018-04-16T09:06:27.170Z,852.83
2018-04-16T09:07:27.044Z,852.85
2018-04-16T09:08:26.924Z,852.87
2018-04-16T09:09:26.796Z,852.91
2018-04-16T09:10:26.676Z,852.92
2018-04-16T09:11:26.551Z,852.88
2018-04-16T09:12:26.423Z,852.86
2018-04-16T09:13:26.295Z,852.88
2018-04-16T09:14:26.173Z,852.88
2018-04-16T09:15:26.050Z,852.89
2018-04-16T09:16:25.922Z,852.87
2018-04-16T09:17:25.864Z,852.87
2018-04-16T09:18:25.671Z,852.89
2018-04-16T09:19:25.565Z,852.87
2018-04-16T09:20:25.425Z,852.83
2018-04-16T09:21:25.297Z,852.86
2018-04-16T09:22:25.174Z,852.87
2018-04-16T09:23:25.051Z,852.88
2018-04-16T09:24:24.926Z,852.87
2018-04-16T09:25:24.800Z,852.88
2018-04-16T09:26:24.675Z,852.86
2018-04-16T09:27:24.553Z,852.84
2018-04-16T09:28:24.427Z,852.89
2018-04-16T09:29:24.305Z,852.90
2018-04-16T09:30:24.212Z,852.91
2018-04-16T09:31:24.056Z,852.90
2018-04-16T09:32:23.929Z,852.91
2018-04-16T09:33:23.803Z,852.93
2018-04-16T09:34:23.679Z,852.98
2018-04-16T09:35:23.554Z,852.93
2018-04-16T09:36:23.433Z,852.98
2018-04-16T09:37:23.311Z,852.94
2018-04-16T09:38:23.182Z,852.97
2018-04-16T09:39:23.058Z,852.97
2018-04-16T09:40:22.931Z,852.97
2018-04-16T09:41:22.808Z,852.93
2018-04-16T09:42:22.684Z,852.95
2018-04-16T09:43:22.559Z,853.00
2018-04-16T09:44:22.438Z,852.97
2018-04-16T09:45:22.313Z,852.97
2018-04-16T09:46:22.190Z,852.97
2018-04-16T09:47:22.062Z,853.00
2018-04-16T09:48:21.941Z,853.02
2018-04-16T09:49:21.823Z,852.97
2018-04-16T09:50:21.700Z,853.01
2018-04-16T09:51:21.568Z,853.02
2018-04-16T09:52:21.450Z,853.03
2018-04-16T09:53:21.320Z,853.00
2018-04-16T09:54:21.197Z,853.00
2018-04-16T09:55:21.073Z,853.01
2018-04-16T09:56:20.946Z,853.02
2018-04-16T09:57:20.825Z,852.99
2018-04-16T09:58:20.702Z,853.01
2018-04-16T09:59:20.577Z,853.03
2018-04-16T10:00:20.518Z,853.00
2018-04-16T10:01:20.342Z,853.00
2018-04-16T10:02:20.207Z,853.02
2018-04-16T10:03:20.083Z,853.00
2018-04-16T10:04:19.959Z,852.99
2018-04-16T10:05:19.838Z,853.01
2018-04-16T10:06:19.715Z,852.99
2018-04-16T10:07:19.586Z,852.99
2018-04-16T10:08:19.463Z,853.01
2018-04-16T10:09:19.338Z,852.96
2018-04-16T10:10:19.214Z,853.00
2018-04-16T10:11:19.091Z,852.99
2018-04-16T10:12:18.971Z,852.98
2018-04-16T10:13:18.843Z,852.97
2018-04-16T10:14:18.720Z,852.99
2018-04-16T10:15:18.596Z,852.96
2018-04-16T10:16:18.474Z,852.98
2018-04-16T10:17:18.345Z,853.02
2018-04-16T10:18:18.222Z,852.98
2018-04-16T10:19:18.100Z,853.01
2018-04-16T10:20:17.974Z,853.03
2018-04-16T10:21:17.849Z,853.01
2018-04-16T10:22:17.727Z,853.05
2018-04-16T10:23:17.604Z,853.02
2018-04-16T10:24:17.479Z,853.06
2018-04-16T10:25:17.353Z,853.02
2018-04-16T10:26:17.227Z,853.05
2018-04-16T10:27:17.116Z,852.99
2018-04-16T10:28:16.981Z,853.01
2018-04-16T10:29:16.856Z,853.00
2018-04-16T10:30:16.731Z,853.02
2018-04-16T10:31:16.607Z,853.03
2018-04-16T10:32:16.496Z,853.03
2018-04-16T10:33:16.361Z,853.04
2018-04-16T10:34:16.236Z,853.06
2018-04-16T10:35:16.112Z,853.08
2018-04-16T10:36:15.987Z,853.04
2018-04-16T10:37:15.863Z,853.04
2018-04-16T10:38:15.739Z,853.06
2018-04-16T10:39:15.617Z,853.04
2018-04-16T10:40:15.496Z,853.02
2018-04-16T10:41:15.370Z,853.02
2018-04-16T10:42:15.249Z,853.05
2018-04-16T10:43:15.121Z,853.03
2018-04-16T10:44:14.996Z,853.04
2018-04-16T10:45:14.871Z,853.08
2018-04-16T10:46:14.746Z,853.03
2018-04-16T10:47:14.624Z,853.07
2018-04-16T10:48:14.502Z,853.06
2018-04-16T10:49:14.374Z,853.05
2018-04-16T10:50:14.248Z,853.03
2018-04-16T10:51:14.125Z,853.05
2018-04-16T10:52:14.003Z,853.03
2018-04-16T10:53:13.877Z,853.00
2018-04-16T10:54:13.753Z,853.06
2018-04-16T10:55:13.628Z,853.04
2018-04-16T10:56:13.501Z,853.06
2018-04-16T10:57:13.376Z,853.03
2018-04-16T10:58:13.254Z,853.04
2018-04-16T10:59:13.131Z,853.08
2018-04-16T11:00:13.016Z,853.06
2018-04-16T11:01:12.884Z,853.02
2018-04-16T11:02:12.757Z,853.03
2018-04-16T11:03:12.633Z,853.01
2018-04-16T11:04:12.510Z,853.02
2018-04-16T11:05:12.385Z,853.07
2018-04-16T11:06:12.283Z,853.08
2018-04-16T11:07:12.152Z,853.06
2018-04-16T11:08:12.012Z,853.08
2018-04-16T11:09:11.887Z,853.10
2018-04-16T11:10:11.765Z,853.11
2018-04-16T11:11:11.639Z,853.09
2018-04-16T11:12:11.516Z,853.12
2018-04-16T11:13:11.494Z,853.13
2018-04-16T11:14:11.274Z,853.12
2018-04-16T11:15:11.145Z,853.11
2018-04-16T11:16:11.020Z,853.12
2018-04-16T11:17:10.896Z,853.09
2018-04-16T11:18:10.772Z,853.14
2018-04-16T11:19:10.698Z,853.14
2018-04-16T11:20:10.524Z,853.13
2018-04-16T11:21:10.401Z,853.11
2018-04-16T11:22:10.278Z,853.12
2018-04-16T11:23:10.154Z,853.12
2018-04-16T11:24:10.036Z,853.12
2018-04-16T11:25:09.910Z,853.13
2018-04-16T11:26:09.781Z,853.13
2018-04-16T11:27:09.658Z,853.08
2018-04-16T11:28:09.539Z,853.07
2018-04-16T11:29:09.411Z,853.10
2018-04-16T11:30:09.290Z,853.04
2018-04-16T11:31:09.174Z,853.06
2018-04-16T11:32:09.040Z,853.10
2018-04-16T11:33:08.924Z,853.13
2018-04-16T11:34:08.795Z,853.16
2018-04-16T11:35:08.669Z,853.15
2018-04-16T11:36:08.552Z,853.16
2018-04-16T11:37:08.423Z,853.16
2018-04-16T11:38:08.302Z,853.22
2018-04-16T11:39:08.178Z,853.17
2018-04-16T11:40:08.053Z,853.21
2018-04-16T11:41:07.929Z,853.20
2018-04-16T11:42:07.809Z,853.15
2018-04-16T11:43:07.688Z,853.16
2018-04-16T11:44:07.561Z,853.15
2018-04-16T11:45:07.438Z,853.16
2018-04-16T11:46:07.315Z,853.18
2018-04-16T11:47:07.192Z,853.16
2018-04-16T11:48:07.078Z,853.16
2018-04-16T11:49:06.943Z,853.20
2018-04-16T11:50:06.819Z,853.20
2018-04-16T11:51:06.697Z,853.21
2018-04-16T11:52:06.578Z,853.21
2018-04-16T11:53:06.449Z,853.23
2018-04-16T11:54:06.327Z,853.16
2018-04-16T11:55:06.205Z,853.24
2018-04-16T11:56:06.077Z,853.20
2018-04-16T11:57:05.954Z,853.20
2018-04-16T11:58:05.832Z,853.19
2018-04-16T11:59:05.710Z,853.20
2018-04-16T12:00:05.583Z,853.16
2018-04-16T12:01:05.463Z,853.25
2018-04-16T12:02:05.350Z,853.21
2018-04-16T12:03:05.225Z,853.24
2018-04-16T12:04:05.094Z,853.23
2018-04-16T12:05:04.968Z,853.21
2018-04-16T12:06:04.851Z,853.23
2018-04-16T12:07:04.723Z,853.21
2018-04-16T12:08:04.598Z,853.22
2018-04-16T12:09:04.479Z,853.23
2018-04-16T12:10:04.355Z,853.19
2018-04-16T12:11:04.241Z,853.18
2018-04-16T12:12:04.105Z,853.20
2018-04-16T12:13:03.985Z,853.21
2018-04-16T12:14:03.862Z,853.22
2018-04-16T12:15:03.737Z,853.22
2018-04-16T12:16:03.621Z,853.25
2018-04-16T12:17:03.491Z,853.19
2018-04-16T12:18:03.388Z,853.19
2018-04-16T12:19:03.248Z,853.23
2018-04-16T12:20:03.121Z,853.23
2018-04-16T12:21:02.998Z,853.22
2018-04-16T12:22:02.875Z,853.21
2018-04-16T12:23:02.758Z,853.22
2018-04-16T12:24:02.655Z,853.25
2018-04-16T12:25:02.515Z,853.27
2018-04-16T12:26:02.388Z,853.24
2018-04-16T12:27:02.263Z,853.25