createdAt,value
2019-05-22T00:00:49.605Z,99.90
2019-05-22T00:03:23.820Z,99.90
2019-05-22T00:05:56.657Z,99.90
2019-05-22T00:08:27.654Z,99.90
2019-05-22T00:10:59.686Z,99.90
2019-05-22T00:13:31.577Z,99.90
2019-05-22T00:16:04.070Z,99.90
2019-05-22T00:18:35.748Z,99.90
2019-05-22T00:21:07.017Z,99.90
2019-05-22T00:23:40.981Z,99.90
2019-05-22T00:26:12.102Z,99.90
2019-05-22T00:28:43.099Z,99.90
2019-05-22T00:31:16.694Z,99.90
2019-05-22T00:33:47.772Z,99.90
2019-05-22T00:36:18.530Z,99.90
2019-05-22T00:38:50.314Z,99.90
2019-05-22T00:41:23.492Z,99.90
2019-05-22T00:43:53.625Z,99.90
2019-05-22T00:46:25.555Z,99.90
2019-05-22T00:48:57.863Z,99.90
2019-05-22T00:51:41.154Z,99.90
2019-05-22T00:54:39.545Z,99.90
2019-05-22T00:57:22.353Z,99.90
2019-05-22T00:59:54.620Z,99.90
2019-05-22T01:02:28.081Z,99.90
2019-05-22T01:05:00.099Z,99.90
2019-05-22T01:07:37.381Z,99.90
2019-05-22T01:10:11.997Z,99.90
2019-05-22T01:12:44.299Z,99.90
2019-05-22T01:15:20.002Z,99.90
2019-05-22T01:17:51.106Z,99.90
2019-05-22T01:20:25.183Z,99.90
2019-05-22T01:22:58.079Z,99.90
2019-05-22T01:25:29.193Z,99.90
2019-05-22T01:28:02.249Z,99.90
2019-05-22T01:30:40.085Z,99.90
2019-05-22T01:33:11.982Z,99.90
2019-05-22T01:35:46.721Z,99.90
2019-05-22T01:38:19.164Z,99.90
2019-05-22T01:40:55.530Z,99.90
2019-05-22T01:43:27.496Z,99.90
2019-05-22T01:46:01.861Z,99.90
2019-05-22T01:48:37.016Z,99.90
2019-05-22T01:51:07.698Z,99.90
2019-05-22T01:53:38.629Z,99.90
2019-05-22T01:56:11.792Z,99.90
2019-05-22T01:58:43.894Z,99.90
2019-05-22T02:01:19.011Z,99.90
2019-05-22T02:03:50.886Z,99.90
2019-05-22T02:06:23.537Z,99.90
2019-05-22T02:09:27.271Z,99.90
2019-05-22T02:12:10.615Z,99.90
2019-05-22T02:14:46.086Z,99.90
2019-05-22T02:17:18.682Z,99.90
2019-05-22T02:19:49.255Z,99.90
2019-05-22T02:22:20.259Z,99.90
2019-05-22T02:24:52.192Z,99.90
2019-05-22T02:27:22.234Z,99.90
2019-05-22T02:29:55.238Z,99.90
2019-05-22T02:32:26.113Z,99.90
2019-05-22T02:34:56.734Z,99.90
2019-05-22T02:37:27.280Z,99.90
2019-05-22T02:39:57.917Z,99.90
2019-05-22T02:42:31.149Z,99.90
2019-05-22T02:45:02.070Z,99.90
2019-05-22T02:47:32.428Z,99.90
2019-05-22T02:50:08.371Z,99.90
2019-05-22T02:52:38.807Z,99.90
2019-05-22T02:55:10.761Z,99.90
2019-05-22T02:57:41.864Z,99.90
2019-05-22T03:00:12.789Z,99.90
2019-05-22T03:02:53.875Z,99.90
2019-05-22T03:05:25.346Z,99.90
2019-05-22T03:07:55.956Z,99.90
2019-05-22T03:10:27.514Z,99.90
2019-05-22T03:12:58.550Z,99.90
2019-05-22T03:15:30.043Z,99.90
2019-05-22T03:18:02.975Z,99.90
2019-05-22T03:20:34.124Z,99.90
2019-05-22T03:23:44.123Z,99.90
2019-05-22T03:26:14.978Z,99.90
2019-05-22T03:28:46.041Z,99.90
2019-05-22T03:31:18.734Z,99.90
2019-05-22T03:33:48.676Z,99.90
2019-05-22T03:36:21.052Z,99.90
2019-05-22T03:38:52.003Z,99.90
2019-05-22T03:41:22.682Z,99.90
2019-05-22T03:43:53.419Z,99.90
2019-05-22T03:46:32.898Z,99.90
2019-05-22T03:49:05.259Z,99.90
2019-05-22T03:51:36.504Z,99.90
2019-05-22T03:54:07.802Z,99.90
2019-05-22T03:56:42.650Z,99.90
2019-05-22T03:59:13.361Z,99.90
2019-05-22T04:01:45.135Z,99.90
2019-05-22T04:04:20.278Z,99.90
2019-05-22T04:06:52.489Z,99.90
2019-05-22T04:09:25.644Z,99.90
2019-05-22T04:11:56.336Z,99.90
2019-05-22T04:14:38.320Z,99.90
2019-05-22T04:17:10.947Z,99.90
2019-05-22T04:19:50.488Z,99.90
2019-05-22T04:22:17.128Z,99.90
2019-05-22T04:24:47.257Z,99.90
2019-05-22T04:27:18.671Z,99.90
2019-05-22T04:29:50.308Z,99.90
2019-05-22T04:32:40.059Z,99.90
2019-05-22T04:35:13.251Z,99.90
2019-05-22T04:37:44.720Z,99.90
2019-05-22T04:40:54.390Z,99.90
2019-05-22T04:43:26.973Z,99.90
2019-05-22T04:45:58.347Z,99.90
2019-05-22T04:48:29.606Z,99.90
2019-05-22T04:51:03.715Z,99.90
2019-05-22T04:53:34.292Z,99.90
2019-05-22T04:56:09.784Z,99.90
2019-05-22T04:58:46.444Z,99.90
2019-05-22T05:01:16.956Z,99.90
2019-05-22T05:03:47.852Z,99.90
2019-05-22T05:06:19.640Z,99.90
2019-05-22T05:08:49.606Z,99.90
2019-05-22T05:11:20.496Z,99.90
2019-05-22T05:13:50.539Z,99.90
2019-05-22T05:16:21.100Z,99.90
2019-05-22T05:19:10.981Z,99.90
2019-05-22T05:21:41.293Z,99.90
2019-05-22T05:24:12.357Z,99.90
2019-05-22T05:26:44.868Z,99.90
2019-05-22T05:29:28.661Z,99.90
2019-05-22T05:32:01.026Z,99.90
2019-05-22T05:34:40.806Z,99.90
2019-05-22T05:37:13.166Z,99.90
2019-05-22T05:40:29.264Z,99.90
2019-05-22T05:43:01.012Z,99.90
2019-05-22T05:45:33.138Z,99.90
2019-05-22T05:48:05.957Z,99.90
2019-05-22T05:50:40.165Z,99.90
2019-05-22T05:53:19.568Z,99.90
2019-05-22T05:56:17.243Z,99.90
2019-05-22T05:58:49.661Z,99.90
2019-05-22T06:01:39.501Z,99.90
2019-05-22T06:04:11.579Z,99.90
2019-05-22T06:07:20.147Z,99.90
2019-05-22T06:10:25.036Z,99.90
2019-05-22T06:12:56.065Z,99.90
2019-05-22T06:15:46.634Z,99.90
2019-05-22T06:18:42.493Z,99.90
2019-05-22T06:21:14.454Z,99.90
2019-05-22T06:24:12.355Z,99.90
2019-05-22T06:27:21.251Z,99.90
2019-05-22T06:30:02.814Z,99.90
2019-05-22T06:33:19.590Z,99.90
2019-05-22T06:35:52.254Z,99.90
2019-05-22T06:38:52.097Z,99.90
2019-05-22T06:41:31.679Z,99.90
2019-05-22T06:44:33.330Z,99.90
2019-05-22T06:47:06.060Z,99.90
2019-05-22T06:49:48.267Z,99.90
2019-05-22T06:52:19.148Z,99.90
2019-05-22T06:54:49.789Z,99.90
2019-05-22T06:57:29.741Z,99.90
2019-05-22T07:02:35.099Z,99.90
2019-05-22T07:05:07.734Z,99.90
2019-05-22T07:07:38.239Z,99.90
2019-05-22T07:10:12.576Z,99.90
2019-05-22T07:12:50.537Z,99.90
2019-05-22T07:16:00.037Z,99.90
2019-05-22T07:18:32.292Z,99.90
2019-05-22T07:21:03.932Z,99.90
2019-05-22T07:23:36.734Z,99.90
2019-05-22T07:26:08.579Z,99.90
2019-05-22T07:28:39.998Z,99.90
2019-05-22T07:31:10.394Z,99.90
2019-05-22T07:33:40.685Z,99.90
2019-05-22T07:36:16.495Z,99.90
2019-05-22T07:38:44.550Z,99.90
2019-05-22T07:41:15.645Z,99.90
2019-05-22T07:43:45.502Z,99.90
2019-05-22T07:46:16.096Z,99.90
2019-05-22T07:48:46.666Z,99.90
2019-05-22T07:51:18.112Z,99.90
2019-05-22T07:53:48.872Z,99.90
2019-05-22T07:56:20.024Z,99.90
2019-05-22T07:58:51.228Z,99.90
2019-05-22T08:01:22.031Z,99.90
2019-05-22T08:03:53.656Z,99.90
2019-05-22T08:06:23.681Z,99.90
2019-05-22T08:08:55.132Z,99.90
2019-05-22T08:11:27.157Z,99.90
2019-05-22T08:28:36.050Z,99.90
2019-05-22T08:31:07.663Z,99.90
2019-05-22T08:33:39.329Z,99.90
2019-05-22T08:36:10.484Z,99.90
2019-05-22T08:38:41.991Z,99.90
2019-05-22T08:41:13.866Z,99.90
2019-05-22T08:44:11.393Z,99.90
2019-05-22T08:46:17.591Z,99.90
2019-05-22T08:48:49.239Z,99.90
2019-05-22T08:51:21.785Z,99.90
2019-05-22T08:53:53.958Z,99.90
2019-05-22T08:56:25.720Z,99.90
2019-05-22T08:58:56.441Z,99.90
2019-05-22T09:01:27.762Z,99.90
2019-05-22T09:03:58.498Z,99.90
2019-05-22T09:06:29.379Z,99.90
2019-05-22T09:08:59.472Z,99.90
2019-05-22T09:11:30.343Z,99.90
2019-05-22T09:14:00.508Z,99.90
2019-05-22T09:16:30.505Z,99.90
2019-05-22T09:19:01.503Z,99.90
2019-05-22T09:21:32.299Z,99.90
2019-05-22T09:24:03.208Z,99.90
2019-05-22T09:26:34.168Z,99.90
2019-05-22T09:29:05.161Z,99.90
2019-05-22T09:31:35.367Z,99.90
2019-05-22T09:34:05.846Z,99.90
2019-05-22T09:36:36.265Z,99.90
2019-05-22T09:39:17.044Z,99.90
2019-05-22T09:41:55.845Z,99.90
2019-05-22T09:44:25.897Z,99.90
2019-05-22T09:47:15.437Z,99.90
2019-05-22T09:49:46.197Z,99.90
2019-05-22T09:52:16.447Z,99.90
2019-05-22T09:54:47.356Z,99.90
2019-05-22T09:57:17.732Z,99.90
2019-05-22T09:59:47.903Z,99.90
2019-05-22T10:02:18.235Z,99.90
2019-05-22T10:04:49.071Z,99.90
2019-05-22T10:07:19.452Z,99.90
2019-05-22T10:09:50.060Z,99.90
2019-05-22T10:12:21.037Z,99.90
2019-05-22T10:14:52.287Z,99.90
2019-05-22T10:17:23.859Z,99.90
2019-05-22T10:19:59.955Z,99.90
2019-05-22T10:22:32.448Z,99.90
2019-05-22T10:25:14.583Z,99.90
2019-05-22T10:27:35.033Z,99.90
2019-05-22T10:30:06.340Z,99.90
2019-05-22T10:32:36.973Z,99.90
2019-05-22T10:35:11.059Z,99.90
2019-05-22T10:37:43.349Z,99.90
2019-05-22T10:40:16.004Z,99.90
2019-05-22T10:42:46.884Z,99.90
2019-05-22T10:45:17.637Z,99.90
2019-05-22T10:47:49.983Z,99.90
2019-05-22T10:50:20.683Z,99.90
2019-05-22T10:52:55.186Z,99.90
2019-05-22T10:55:27.329Z,99.90
2019-05-22T10:57:57.948Z,99.90
2019-05-22T11:00:29.873Z,99.90
2019-05-22T11:03:14.844Z,99.90
2019-05-22T11:05:46.162Z,99.90
2019-05-22T11:08:17.341Z,99.90
2019-05-22T11:10:48.170Z,99.90
2019-05-22T11:13:18.595Z,99.90
2019-05-22T11:15:48.799Z,99.90
2019-05-22T11:18:19.838Z,99.90
2019-05-22T11:20:50.322Z,99.90
2019-05-22T11:23:20.494Z,99.90
2019-05-22T11:25:50.933Z,99.90
2019-05-22T11:28:21.344Z,99.90
2019-05-22T11:30:51.690Z,99.90
2019-05-22T11:33:22.151Z,99.90
2019-05-22T11:35:52.751Z,99.90
2019-05-22T11:38:23.244Z,99.90
2019-05-22T11:40:53.889Z,99.90
2019-05-22T11:43:24.180Z,99.90
2019-05-22T11:45:54.623Z,99.90
2019-05-22T11:48:25.307Z,99.90
2019-05-22T11:50:55.727Z,99.90
2019-05-22T11:53:26.136Z,99.90
2019-05-22T11:55:56.612Z,99.90
2019-05-22T11:58:26.686Z,99.90
2019-05-22T12:00:56.918Z,99.90
2019-05-22T12:03:27.183Z,99.90
2019-05-22T12:05:57.334Z,99.90
2019-05-22T12:08:28.044Z,99.90
2019-05-22T12:11:00.049Z,99.90
2019-05-22T12:13:30.813Z,99.90
2019-05-22T12:16:01.688Z,99.90
2019-05-22T12:18:32.080Z,99.90
2019-05-22T12:21:03.649Z,99.90
2019-05-22T12:23:34.856Z,99.90
2019-05-22T12:26:06.095Z,99.90
2019-05-22T12:28:37.803Z,99.90
2019-05-22T12:31:09.222Z,99.90
2019-05-22T12:33:39.767Z,99.90
2019-05-22T12:36:15.471Z,99.90
2019-05-22T12:38:46.375Z,99.60
2019-05-22T12:41:18.873Z,99.90
2019-05-22T12:43:49.220Z,99.90
2019-05-22T12:46:20.980Z,99.90
2019-05-22T12:48:50.902Z,99.90
2019-05-22T12:51:21.652Z,99.90
2019-05-22T12:53:53.493Z,99.90
2019-05-22T12:56:34.373Z,97.10
2019-05-22T12:59:06.790Z,94.80
2019-05-22T13:01:37.595Z,96.60
2019-05-22T13:04:09.058Z,97.80
2019-05-22T13:06:40.474Z,95.30
2019-05-22T13:09:20.757Z,96.50
2019-05-22T13:11:51.078Z,97.80
2019-05-22T13:14:21.795Z,96.80
2019-05-22T13:16:51.927Z,98.80
2019-05-22T13:19:23.822Z,99.00
2019-05-22T13:21:56.942Z,99.90
2019-05-22T13:24:28.246Z,99.90
2019-05-22T13:26:59.708Z,99.90
2019-05-22T13:29:31.629Z,99.90
2019-05-22T13:32:02.254Z,99.90
2019-05-22T13:34:33.304Z,99.70
2019-05-22T13:37:05.257Z,98.00
2019-05-22T13:39:36.374Z,95.70
2019-05-22T13:42:06.237Z,94.80
2019-05-22T13:44:43.031Z,92.50
2019-05-22T13:47:14.347Z,93.50
2019-05-22T13:49:45.248Z,95.30
2019-05-22T13:52:19.048Z,95.40
2019-05-22T13:54:50.396Z,94.30
2019-05-22T13:57:20.873Z,92.70
2019-05-22T13:59:59.358Z,92.30
2019-05-22T14:02:29.872Z,93.50
2019-05-22T14:05:00.203Z,91.10
2019-05-22T14:07:31.334Z,90.60
2019-05-22T14:10:02.731Z,87.10
2019-05-22T14:12:32.959Z,81.40
2019-05-22T14:15:03.553Z,86.50
2019-05-22T14:17:33.904Z,86.80
2019-05-22T14:20:04.498Z,83.40
2019-05-22T14:22:34.502Z,87.90
2019-05-22T14:25:05.425Z,85.30
2019-05-22T14:27:35.879Z,86.10
2019-05-22T14:30:07.633Z,84.50
2019-05-22T14:32:38.170Z,88.30
2019-05-22T14:35:09.249Z,84.80
2019-05-22T14:37:47.110Z,83.70
2019-05-22T14:40:22.080Z,78.90
2019-05-22T14:42:53.043Z,78.50
2019-05-22T14:45:26.703Z,81.00
2019-05-22T14:47:56.704Z,80.40
2019-05-22T14:50:27.279Z,79.90
2019-05-22T14:52:58.053Z,82.90
2019-05-22T14:55:30.038Z,84.00
2019-05-22T14:58:00.245Z,82.40
2019-05-22T15:00:31.420Z,80.50
2019-05-22T15:03:18.332Z,82.90
2019-05-22T15:05:48.737Z,80.50
2019-05-22T15:08:19.838Z,79.90
2019-05-22T15:10:50.516Z,77.10
2019-05-22T15:13:21.098Z,76.10
2019-05-22T15:15:51.071Z,76.10
2019-05-22T15:18:21.343Z,72.50
2019-05-22T15:20:56.766Z,70.30
2019-05-22T15:23:28.280Z,75.30
2019-05-22T15:26:00.737Z,75.70
2019-05-22T15:28:30.893Z,75.70
2019-05-22T15:31:02.096Z,71.90
2019-05-22T15:33:32.392Z,72.00
2019-05-22T15:36:06.583Z,73.10
2019-05-22T15:38:35.664Z,75.90
2019-05-22T15:41:08.559Z,74.20
2019-05-22T15:43:39.173Z,75.80
2019-05-22T15:46:10.375Z,78.70
2019-05-22T15:48:43.332Z,76.70
2019-05-22T15:51:14.457Z,76.40
2019-05-22T15:53:46.111Z,74.60
2019-05-22T15:56:18.304Z,75.70
2019-05-22T15:58:51.749Z,74.80
2019-05-22T16:01:25.628Z,75.70
2019-05-22T16:03:58.113Z,75.40
2019-05-22T16:06:29.778Z,76.80
2019-05-22T16:09:01.733Z,78.60
2019-05-22T16:11:33.732Z,78.70
2019-05-22T16:14:06.438Z,80.50
2019-05-22T16:16:38.466Z,80.00
2019-05-22T16:19:11.960Z,82.40
2019-05-22T16:21:47.376Z,81.70
2019-05-22T16:24:18.585Z,81.20
2019-05-22T16:26:50.132Z,83.50
2019-05-22T16:29:22.099Z,82.60
2019-05-22T16:31:52.697Z,84.10
2019-05-22T16:34:23.095Z,83.00
2019-05-22T16:36:54.572Z,82.00
2019-05-22T16:39:25.091Z,82.50
2019-05-22T16:41:55.428Z,82.00
2019-05-22T16:44:25.733Z,80.70
2019-05-22T16:46:57.338Z,81.40
2019-05-22T16:49:28.302Z,82.10
2019-05-22T16:52:01.199Z,79.20
2019-05-22T16:54:33.233Z,75.90
2019-05-22T16:57:04.097Z,78.00
2019-05-22T16:59:37.243Z,73.00
2019-05-22T17:02:08.944Z,75.60
2019-05-22T17:04:39.087Z,75.50
2019-05-22T17:07:09.612Z,75.10
2019-05-22T17:09:42.151Z,78.40
2019-05-22T17:12:14.104Z,76.80
2019-05-22T17:14:46.055Z,78.20
2019-05-22T17:17:19.682Z,79.20
2019-05-22T17:19:50.636Z,79.20
2019-05-22T17:22:20.807Z,80.10
2019-05-22T17:24:51.124Z,78.80
2019-05-22T17:27:22.184Z,79.30
2019-05-22T17:29:52.871Z,79.60
2019-05-22T17:32:26.918Z,79.40
2019-05-22T17:34:58.458Z,80.60
2019-05-22T17:37:30.862Z,80.80
2019-05-22T17:40:06.423Z,81.30
2019-05-22T17:42:37.838Z,83.70
2019-05-22T17:45:09.677Z,82.90
2019-05-22T17:47:40.584Z,84.00
2019-05-22T17:50:26.093Z,84.00
2019-05-22T17:52:46.307Z,84.90
2019-05-22T17:55:18.598Z,84.90
2019-05-22T17:57:49.597Z,86.90
2019-05-22T18:00:29.849Z,87.70
2019-05-22T18:03:09.986Z,87.70
2019-05-22T18:05:41.363Z,86.80
2019-05-22T18:08:12.353Z,87.40
2019-05-22T18:10:44.831Z,87.00
2019-05-22T18:13:16.531Z,86.80
2019-05-22T18:15:47.723Z,88.00
2019-05-22T18:18:19.062Z,87.90
2019-05-22T18:20:49.500Z,89.00
2019-05-22T18:23:19.795Z,89.20
2019-05-22T18:25:50.106Z,90.10
2019-05-22T18:28:22.347Z,90.00
2019-05-22T18:30:54.012Z,90.00
2019-05-22T18:33:24.458Z,90.40
2019-05-22T18:35:54.633Z,90.60
2019-05-22T18:38:24.987Z,91.10
2019-05-22T18:40:55.690Z,91.00
2019-05-22T18:43:25.664Z,91.30
2019-05-22T18:45:56.080Z,91.00
2019-05-22T18:48:26.599Z,91.60
2019-05-22T18:50:56.974Z,91.80
2019-05-22T18:53:27.286Z,92.40
2019-05-22T18:55:58.222Z,92.70
2019-05-22T18:58:28.360Z,93.30
2019-05-22T19:00:58.444Z,93.60
2019-05-22T19:03:29.319Z,93.70
2019-05-22T19:05:59.961Z,94.70
2019-05-22T19:08:30.447Z,95.70
2019-05-22T19:11:01.231Z,95.50
2019-05-22T19:13:31.730Z,95.50
2019-05-22T19:16:02.875Z,96.60
2019-05-22T19:18:33.420Z,97.10
2019-05-22T19:21:04.151Z,97.60
2019-05-22T19:23:34.112Z,98.10
2019-05-22T19:26:05.857Z,98.20
2019-05-22T19:28:43.633Z,99.10
2019-05-22T19:31:10.046Z,99.90
2019-05-22T19:33:40.190Z,99.90
2019-05-22T19:36:10.254Z,99.90
2019-05-22T19:38:40.454Z,99.90
2019-05-22T19:43:45.783Z,99.90
2019-05-22T19:46:15.989Z,99.90
2019-05-22T19:48:46.487Z,99.90
2019-05-22T19:51:19.755Z,99.90
2019-05-22T19:53:51.458Z,99.90
2019-05-22T19:56:23.797Z,99.90
2019-05-22T19:58:54.392Z,99.90
2019-05-22T20:01:25.766Z,99.90
2019-05-22T20:03:57.708Z,99.90
2019-05-22T20:06:29.595Z,99.90
2019-05-22T20:09:07.070Z,99.90
2019-05-22T20:11:38.706Z,99.90
2019-05-22T20:14:09.915Z,99.90
2019-05-22T20:16:40.159Z,99.90
2019-05-22T20:19:11.751Z,99.90
2019-05-22T20:21:42.119Z,99.90
2019-05-22T20:24:12.788Z,99.90
2019-05-22T20:26:43.472Z,99.90
2019-05-22T20:29:15.794Z,99.90
2019-05-22T20:31:46.104Z,99.90
2019-05-22T20:34:16.533Z,99.90
2019-05-22T20:36:47.209Z,99.90
2019-05-22T20:39:18.734Z,99.90
2019-05-22T20:41:49.265Z,99.90
2019-05-22T20:44:20.822Z,99.90
2019-05-22T20:46:52.007Z,99.90
2019-05-22T20:49:22.751Z,99.90
2019-05-22T20:51:53.869Z,99.90
2019-05-22T20:54:24.669Z,99.90
2019-05-22T20:56:55.045Z,99.90
2019-05-22T20:59:25.387Z,99.90
2019-05-22T21:01:55.735Z,99.90
2019-05-22T21:04:27.412Z,99.90
2019-05-22T21:07:01.732Z,99.90
2019-05-22T21:09:33.830Z,99.90
2019-05-22T21:12:05.506Z,99.90
2019-05-22T21:14:35.777Z,99.90
2019-05-22T21:17:06.631Z,99.90
2019-05-22T21:19:38.027Z,99.90
2019-05-22T21:22:08.547Z,99.90
2019-05-22T21:24:39.678Z,99.90
2019-05-22T21:27:11.000Z,99.90
2019-05-22T21:29:40.988Z,99.90
2019-05-22T21:32:11.955Z,99.90
2019-05-22T21:34:42.124Z,99.90
2019-05-22T21:37:12.773Z,99.90
2019-05-22T21:39:44.319Z,99.90
2019-05-22T21:42:15.012Z,99.90
2019-05-22T21:44:45.531Z,99.90
2019-05-22T21:47:16.415Z,99.90
2019-05-22T21:49:46.908Z,99.90
2019-05-22T21:52:18.042Z,99.90
2019-05-22T21:54:48.317Z,99.90
2019-05-22T21:57:18.734Z,99.90
2019-05-22T21:59:48.764Z,99.90
2019-05-22T22:02:25.683Z,99.90
2019-05-22T22:04:56.006Z,99.90
2019-05-22T22:07:26.591Z,99.90
2019-05-22T22:09:58.439Z,99.90
2019-05-22T22:12:29.618Z,99.90
2019-05-22T22:15:00.155Z,99.90
2019-05-22T22:17:31.435Z,99.90
2019-05-22T22:20:01.372Z,99.90
2019-05-22T22:22:31.843Z,99.90
2019-05-22T22:25:02.437Z,99.90
2019-05-22T22:27:32.527Z,99.90
2019-05-22T22:30:04.286Z,99.90
2019-05-22T22:32:35.428Z,99.90
2019-05-22T22:35:07.927Z,99.90
2019-05-22T22:37:38.807Z,99.90
2019-05-22T22:40:10.743Z,99.90
2019-05-22T22:42:41.955Z,99.90
2019-05-22T22:45:21.188Z,99.90
2019-05-22T22:47:52.282Z,99.90
2019-05-22T22:50:23.867Z,99.90
2019-05-22T22:52:54.063Z,99.90
2019-05-22T22:55:26.939Z,99.90
2019-05-22T22:57:57.751Z,99.90
2019-05-22T23:00:41.262Z,99.90
2019-05-22T23:03:13.891Z,99.90
2019-05-22T23:05:44.892Z,99.90
2019-05-22T23:08:18.739Z,99.90
2019-05-22T23:10:50.214Z,99.90
2019-05-22T23:13:22.057Z,99.90
2019-05-22T23:15:54.268Z,99.90
2019-05-22T23:19:08.339Z,99.90
2019-05-22T23:21:38.022Z,99.90
2019-05-22T23:24:07.476Z,99.90
2019-05-22T23:26:38.837Z,99.90
2019-05-22T23:29:11.312Z,99.90
2019-05-22T23:31:42.310Z,99.90
2019-05-22T23:34:13.868Z,99.90
2019-05-22T23:36:45.825Z,99.90
2019-05-22T23:39:18.196Z,99.90
2019-05-22T23:41:49.122Z,99.90
2019-05-22T23:44:21.650Z,99.90
2019-05-22T23:46:51.678Z,99.90
2019-05-22T23:49:22.344Z,99.90
2019-05-22T23:51:52.946Z,99.90
2019-05-22T23:54:24.159Z,99.90
2019-05-22T23:56:56.070Z,99.90
2019-05-22T23:59:27.949Z,99.90
