createdAt,value
2018-09-04T00:01:20.295Z,18.70
2018-09-04T00:03:48.635Z,18.70
2018-09-04T00:06:17.044Z,18.70
2018-09-04T00:08:45.356Z,18.70
2018-09-04T00:11:13.669Z,18.80
2018-09-04T00:13:41.958Z,18.80
2018-09-04T00:16:11.262Z,18.80
2018-09-04T00:18:40.707Z,18.80
2018-09-04T00:21:09.026Z,18.70
2018-09-04T00:23:37.367Z,18.80
2018-09-04T00:26:05.917Z,18.80
2018-09-04T00:28:34.293Z,18.80
2018-09-04T00:31:02.648Z,18.70
2018-09-04T00:33:30.951Z,18.70
2018-09-04T00:35:59.334Z,18.70
2018-09-04T00:38:27.651Z,18.70
2018-09-04T00:40:55.947Z,18.80
2018-09-04T00:43:24.691Z,18.80
2018-09-04T00:45:53.035Z,18.80
2018-09-04T00:48:21.368Z,18.80
2018-09-04T00:50:50.803Z,18.80
2018-09-04T00:53:19.134Z,18.80
2018-09-04T00:55:47.478Z,18.80
2018-09-04T00:58:15.971Z,18.80
2018-09-04T01:00:44.285Z,18.80
2018-09-04T01:03:12.615Z,18.90
2018-09-04T01:05:40.920Z,18.80
2018-09-04T01:08:09.222Z,18.90
2018-09-04T01:10:37.525Z,18.90
2018-09-04T01:13:06.351Z,18.90
2018-09-04T01:15:34.678Z,18.80
2018-09-04T01:18:02.992Z,18.80
2018-09-04T01:20:31.303Z,18.80
2018-09-04T01:22:59.715Z,18.80
2018-09-04T01:25:28.106Z,18.90
2018-09-04T01:27:56.443Z,18.90
2018-09-04T01:30:25.211Z,18.90
2018-09-04T01:32:53.520Z,18.90
2018-09-04T01:35:21.999Z,18.90
2018-09-04T01:37:50.344Z,18.90
2018-09-04T01:40:18.650Z,18.90
2018-09-04T01:42:46.956Z,19.00
2018-09-04T01:45:15.247Z,19.00
2018-09-04T01:47:43.568Z,19.00
2018-09-04T01:50:11.862Z,19.00
2018-09-04T01:52:40.188Z,19.00
2018-09-04T01:55:08.491Z,18.90
2018-09-04T01:57:36.794Z,18.80
2018-09-04T02:00:05.642Z,18.90
2018-09-04T02:02:33.941Z,18.90
2018-09-04T02:05:02.261Z,18.80
2018-09-04T02:07:30.571Z,18.80
2018-09-04T02:09:58.880Z,18.90
2018-09-04T02:12:27.196Z,18.80
2018-09-04T02:14:55.494Z,18.90
2018-09-04T02:17:23.811Z,18.90
2018-09-04T02:19:52.114Z,18.90
2018-09-04T02:22:20.407Z,18.90
2018-09-04T02:24:48.698Z,18.90
2018-09-04T02:27:17.000Z,18.90
2018-09-04T02:29:45.315Z,18.90
2018-09-04T02:32:13.631Z,18.90
2018-09-04T02:34:41.929Z,18.90
2018-09-04T02:37:10.234Z,18.90
2018-09-04T02:39:38.548Z,18.80
2018-09-04T02:42:06.852Z,18.90
2018-09-04T02:44:35.154Z,18.90
2018-09-04T02:47:03.447Z,18.90
2018-09-04T02:49:31.844Z,18.90
2018-09-04T02:52:00.143Z,18.90
2018-09-04T02:54:28.495Z,18.90
2018-09-04T02:56:56.792Z,18.90
2018-09-04T02:59:25.104Z,19.00
2018-09-04T03:01:53.440Z,18.90
2018-09-04T03:04:21.743Z,18.90
2018-09-04T03:06:50.080Z,18.90
2018-09-04T03:09:18.391Z,18.90
2018-09-04T03:11:46.694Z,19.00
2018-09-04T03:14:15.016Z,19.00
2018-09-04T03:16:43.319Z,19.00
2018-09-04T03:19:11.641Z,19.00
2018-09-04T03:21:39.956Z,19.00
2018-09-04T03:24:08.276Z,19.00
2018-09-04T03:26:36.703Z,19.00
2018-09-04T03:29:05.007Z,19.00
2018-09-04T03:31:33.424Z,18.90
2018-09-04T03:34:01.745Z,19.00
2018-09-04T03:36:30.212Z,18.90
2018-09-04T03:38:58.706Z,19.00
2018-09-04T03:41:27.045Z,19.00
2018-09-04T03:43:55.339Z,19.00
2018-09-04T03:46:23.651Z,19.00
2018-09-04T03:48:51.958Z,18.90
2018-09-04T03:51:20.259Z,19.00
2018-09-04T03:53:48.566Z,18.90
2018-09-04T03:56:16.869Z,18.90
2018-09-04T03:58:45.341Z,19.00
2018-09-04T04:01:13.651Z,19.00
2018-09-04T04:03:41.947Z,19.00
2018-09-04T04:06:10.259Z,19.00
2018-09-04T04:08:38.635Z,18.90
2018-09-04T04:11:06.939Z,19.00
2018-09-04T04:13:35.235Z,18.90
2018-09-04T04:16:03.527Z,18.90
2018-09-04T04:18:31.860Z,19.00
2018-09-04T04:21:01.236Z,19.00
2018-09-04T04:23:30.544Z,19.00
2018-09-04T04:26:00.372Z,19.00
2018-09-04T04:28:28.664Z,18.90
2018-09-04T04:30:56.972Z,18.90
2018-09-04T04:33:25.259Z,19.00
2018-09-04T04:35:53.564Z,19.00
2018-09-04T04:38:21.875Z,19.00
2018-09-04T04:40:50.220Z,19.00
2018-09-04T04:43:18.534Z,19.00
2018-09-04T04:45:46.852Z,19.00
2018-09-04T04:48:15.197Z,19.00
2018-09-04T04:50:43.517Z,19.00
2018-09-04T04:53:12.013Z,19.00
2018-09-04T04:55:40.341Z,19.00
2018-09-04T04:58:08.697Z,19.00
2018-09-04T05:00:37.024Z,19.00
2018-09-04T05:03:05.363Z,19.00
2018-09-04T05:05:33.668Z,19.00
2018-09-04T05:08:01.981Z,18.90
2018-09-04T05:10:30.319Z,19.00
2018-09-04T05:12:58.643Z,19.00
2018-09-04T05:15:26.935Z,19.00
2018-09-04T05:17:55.229Z,19.00
2018-09-04T05:20:25.858Z,19.00
2018-09-04T05:22:54.181Z,19.10
2018-09-04T05:25:22.523Z,19.10
2018-09-04T05:27:50.831Z,19.10
2018-09-04T05:30:19.132Z,19.10
2018-09-04T05:33:23.101Z,19.10
2018-09-04T05:35:54.186Z,19.10
2018-09-04T05:38:22.522Z,19.00
2018-09-04T05:40:50.811Z,19.00
2018-09-04T05:43:28.650Z,19.00
2018-09-04T05:45:59.208Z,19.10
2018-09-04T05:48:27.556Z,19.10
2018-09-04T05:50:56.120Z,19.00
2018-09-04T05:53:25.595Z,19.10
2018-09-04T05:55:53.932Z,19.10
2018-09-04T05:58:22.238Z,19.10
2018-09-04T06:00:54.587Z,19.10
2018-09-04T06:03:22.920Z,19.10
2018-09-04T06:05:51.257Z,19.20
2018-09-04T06:08:19.578Z,19.20
2018-09-04T06:10:47.918Z,19.30
2018-09-04T06:13:16.272Z,19.20
2018-09-04T06:15:44.573Z,19.30
2018-09-04T06:18:12.896Z,19.30
2018-09-04T06:20:41.219Z,19.20
2018-09-04T06:23:09.538Z,19.30
2018-09-04T06:25:37.839Z,19.30
2018-09-04T06:28:06.177Z,19.30
2018-09-04T06:30:34.493Z,19.20
2018-09-04T06:33:02.808Z,19.30
2018-09-04T06:35:31.195Z,19.30
2018-09-04T06:37:59.447Z,19.30
2018-09-04T06:40:27.801Z,19.40
2018-09-04T06:42:56.107Z,19.50
2018-09-04T06:45:24.526Z,19.40
2018-09-04T06:47:52.832Z,19.40
2018-09-04T06:50:21.136Z,19.40
2018-09-04T06:52:49.447Z,19.40
2018-09-04T06:55:17.753Z,19.40
2018-09-04T06:57:46.065Z,19.50
2018-09-04T07:00:15.042Z,19.40
2018-09-04T07:02:43.372Z,19.40
2018-09-04T07:05:12.323Z,19.40
2018-09-04T07:07:41.083Z,19.40
2018-09-04T07:10:09.768Z,19.50
2018-09-04T07:12:38.351Z,19.50
2018-09-04T07:15:07.174Z,19.50
2018-09-04T07:17:35.511Z,19.50
2018-09-04T07:20:03.802Z,19.40
2018-09-04T07:22:32.144Z,19.50
2018-09-04T07:25:00.706Z,19.50
2018-09-04T07:27:29.193Z,19.50
2018-09-04T07:29:57.539Z,19.50
2018-09-04T07:32:25.887Z,19.50
2018-09-04T07:34:54.191Z,19.50
2018-09-04T07:37:22.503Z,19.50
2018-09-04T07:39:50.817Z,19.60
2018-09-04T07:42:19.139Z,19.60
2018-09-04T07:44:47.445Z,19.60
2018-09-04T07:47:15.755Z,19.60
2018-09-04T07:49:44.058Z,19.60
2018-09-04T07:52:12.381Z,19.70
2018-09-04T07:54:40.721Z,19.70
2018-09-04T07:57:09.049Z,19.80
2018-09-04T08:01:06.943Z,19.90
2018-09-04T08:03:35.186Z,19.80
2018-09-04T08:06:03.485Z,19.70
2018-09-04T08:08:31.863Z,19.70
2018-09-04T08:11:00.192Z,19.80
2018-09-04T08:13:28.499Z,19.80
2018-09-04T08:15:56.811Z,19.70
2018-09-04T08:18:25.132Z,19.70
2018-09-04T08:20:53.501Z,19.70
2018-09-04T08:23:21.784Z,19.70
2018-09-04T08:25:50.087Z,19.60
2018-09-04T08:28:18.384Z,19.70
2018-09-04T08:30:46.694Z,19.70
2018-09-04T08:33:14.990Z,19.70
2018-09-04T08:35:43.339Z,19.70
2018-09-04T08:38:11.646Z,19.80
2018-09-04T08:40:39.946Z,19.90
2018-09-04T08:43:08.244Z,19.90
2018-09-04T08:45:36.560Z,20.00
2018-09-04T08:48:09.084Z,20.00
2018-09-04T08:50:37.436Z,20.00
2018-09-04T08:53:05.746Z,20.00
2018-09-04T08:55:34.059Z,19.90
2018-09-04T08:58:02.372Z,19.90
2018-09-04T09:00:30.723Z,19.90
2018-09-04T09:02:59.029Z,19.90
2018-09-04T09:05:27.400Z,19.90
2018-09-04T09:07:55.676Z,19.90
2018-09-04T09:10:24.040Z,20.00
2018-09-04T09:12:52.340Z,19.90
2018-09-04T09:15:20.645Z,19.90
2018-09-04T09:17:49.052Z,20.00
2018-09-04T09:20:17.367Z,20.00
2018-09-04T09:22:45.709Z,20.00
2018-09-04T09:25:14.006Z,20.00
2018-09-04T09:27:42.334Z,20.20
2018-09-04T09:30:10.916Z,20.20
2018-09-04T09:32:39.211Z,20.30
2018-09-04T09:35:07.607Z,20.30
2018-09-04T09:37:35.862Z,20.40
2018-09-04T09:40:04.204Z,20.40
2018-09-04T09:42:32.522Z,20.50
2018-09-04T09:45:00.836Z,20.50
2018-09-04T09:47:29.130Z,20.50
2018-09-04T09:49:57.459Z,20.60
2018-09-04T09:52:25.803Z,20.60
2018-09-04T09:54:54.104Z,20.60
2018-09-04T09:57:22.442Z,20.60
2018-09-04T09:59:50.822Z,20.60
2018-09-04T10:02:19.800Z,20.70
2018-09-04T10:04:48.239Z,20.70
2018-09-04T10:07:16.732Z,20.70
2018-09-04T10:09:45.072Z,20.70
2018-09-04T10:12:13.398Z,20.70
2018-09-04T10:14:41.707Z,20.70
2018-09-04T10:17:10.047Z,20.70
2018-09-04T10:19:38.355Z,20.70
2018-09-04T10:22:07.674Z,20.70
2018-09-04T10:24:36.103Z,20.70
2018-09-04T10:27:04.412Z,20.80
2018-09-04T10:29:32.717Z,20.90
2018-09-04T10:32:01.046Z,21.00
2018-09-04T10:34:29.347Z,21.00
2018-09-04T10:36:57.668Z,21.10
2018-09-04T10:39:31.324Z,21.30
2018-09-04T10:41:59.631Z,21.40
2018-09-04T10:44:32.377Z,21.50
2018-09-04T10:47:01.183Z,21.60
2018-09-04T10:49:29.491Z,21.50
2018-09-04T10:51:57.851Z,21.60
2018-09-04T10:54:26.168Z,21.60
2018-09-04T10:56:54.488Z,21.60
2018-09-04T10:59:22.784Z,21.60
2018-09-04T11:01:51.092Z,21.70
2018-09-04T11:04:19.402Z,21.70
2018-09-04T11:06:47.722Z,21.80
2018-09-04T11:09:16.144Z,21.90
2018-09-04T11:11:44.376Z,22.00
2018-09-04T11:14:12.686Z,21.80
2018-09-04T11:16:40.995Z,21.80
2018-09-04T11:19:09.303Z,21.80
2018-09-04T11:21:37.648Z,21.80
2018-09-04T11:24:06.611Z,21.90
2018-09-04T11:26:35.004Z,22.00
2018-09-04T11:29:05.689Z,22.10
2018-09-04T11:31:34.618Z,22.30
2018-09-04T11:34:02.944Z,22.20
2018-09-04T11:36:31.279Z,22.30
2018-09-04T11:38:59.597Z,22.50
2018-09-04T11:41:28.019Z,22.60
2018-09-04T11:43:56.316Z,22.50
2018-09-04T11:46:24.657Z,22.50
2018-09-04T11:48:52.972Z,22.40
2018-09-04T11:51:21.296Z,22.30
2018-09-04T11:53:49.638Z,22.40
2018-09-04T11:56:22.416Z,22.40
2018-09-04T11:58:50.725Z,22.30
2018-09-04T12:01:21.903Z,22.30
2018-09-04T12:03:50.472Z,22.20
2018-09-04T12:06:18.876Z,22.20
2018-09-04T12:08:47.358Z,22.10
2018-09-04T12:11:15.747Z,22.10
2018-09-04T12:13:44.176Z,22.00
2018-09-04T12:16:12.580Z,22.00
2018-09-04T12:18:40.991Z,22.00
2018-09-04T12:21:10.498Z,21.90
2018-09-04T12:23:39.056Z,21.90
2018-09-04T12:26:09.760Z,22.00
2018-09-04T12:28:38.116Z,22.00
2018-09-04T12:31:07.161Z,21.90
2018-09-04T12:33:35.476Z,22.00
2018-09-04T13:35:37.611Z,22.10
2018-09-04T13:38:06.091Z,23.60
2018-09-04T13:40:34.419Z,23.70
2018-09-04T13:43:02.763Z,23.70
2018-09-04T13:45:31.064Z,23.70
2018-09-04T13:48:00.848Z,23.60
2018-09-04T13:50:29.420Z,23.60
2018-09-04T13:52:57.905Z,23.60
2018-09-04T13:55:26.216Z,23.60
2018-09-04T13:57:54.538Z,23.60
2018-09-04T14:00:23.592Z,23.60
2018-09-04T14:02:51.915Z,23.60
2018-09-04T14:05:20.244Z,23.60
2018-09-04T14:07:48.539Z,23.70
2018-09-04T14:10:16.840Z,23.70
2018-09-04T14:12:45.159Z,23.70
2018-09-04T14:15:13.463Z,23.70
2018-09-04T14:17:41.807Z,23.70
2018-09-04T14:20:10.103Z,23.70
2018-09-04T14:22:38.470Z,23.80
2018-09-04T14:25:06.725Z,23.80
2018-09-04T14:27:35.038Z,23.80
2018-09-04T14:30:17.089Z,23.90
2018-09-04T14:32:31.703Z,23.80
2018-09-04T14:35:00.254Z,23.70
2018-09-04T14:37:28.568Z,23.60
2018-09-04T14:39:56.915Z,23.70
2018-09-04T14:42:25.231Z,23.60
2018-09-04T14:44:53.566Z,23.70
2018-09-04T14:47:21.919Z,23.70
2018-09-04T14:49:50.263Z,23.80
2018-09-04T14:52:18.620Z,23.80
2018-09-04T14:54:46.937Z,23.80
2018-09-04T14:57:15.331Z,23.80
2018-09-04T14:59:43.990Z,23.70
2018-09-04T15:02:12.340Z,23.60
2018-09-04T15:04:41.816Z,23.60
2018-09-04T15:07:10.217Z,23.40
2018-09-04T15:09:38.592Z,23.50
2018-09-04T15:12:07.008Z,23.50
2018-09-04T15:14:35.443Z,23.40
2018-09-04T15:17:03.925Z,23.40
2018-09-04T15:19:32.299Z,23.30
2018-09-04T15:22:00.947Z,23.40
2018-09-04T15:24:29.325Z,23.40
2018-09-04T15:26:57.929Z,23.30
2018-09-04T15:29:26.288Z,23.30
2018-09-04T15:31:54.607Z,23.30
2018-09-04T15:34:22.912Z,23.30
2018-09-04T15:36:51.264Z,23.20
2018-09-04T15:39:19.551Z,23.20
2018-09-04T15:41:47.840Z,23.20
2018-09-04T15:44:16.150Z,23.20
2018-09-04T15:46:44.489Z,23.20
2018-09-04T15:49:18.284Z,23.30
2018-09-04T15:51:46.593Z,23.30
2018-09-04T15:54:14.882Z,23.20
2018-09-04T15:56:43.277Z,23.30
2018-09-04T15:59:11.606Z,23.30
2018-09-04T16:01:39.934Z,23.30
2018-09-04T16:04:08.368Z,23.40
2018-09-04T16:06:36.672Z,23.40
2018-09-04T16:09:05.773Z,23.40
2018-09-04T16:11:34.115Z,23.40
2018-09-04T16:14:02.480Z,23.40
2018-09-04T16:16:30.884Z,23.40
2018-09-04T16:18:59.196Z,23.50
2018-09-04T16:21:27.517Z,23.50
2018-09-04T16:23:55.842Z,23.50
2018-09-04T16:26:24.160Z,23.20
2018-09-04T16:28:52.499Z,23.20
2018-09-04T16:31:20.815Z,23.10
2018-09-04T16:33:49.144Z,23.10
2018-09-04T16:36:17.479Z,23.10
2018-09-04T16:38:45.783Z,23.20
2018-09-04T16:41:14.077Z,23.20
2018-09-04T16:43:42.396Z,23.20
2018-09-04T16:46:10.703Z,23.20
2018-09-04T16:48:39.006Z,23.40
2018-09-04T16:51:07.376Z,23.50
2018-09-04T16:53:35.671Z,23.50
2018-09-04T16:56:03.975Z,23.60
2018-09-04T16:58:33.030Z,23.60
2018-09-04T17:01:01.622Z,23.60
2018-09-04T17:03:30.319Z,23.60
2018-09-04T17:05:58.624Z,23.60
2018-09-04T17:08:26.916Z,23.50
2018-09-04T17:10:55.388Z,23.40
2018-09-04T17:13:23.697Z,23.40
2018-09-04T17:15:52.008Z,23.40
2018-09-04T17:18:20.323Z,23.40
2018-09-04T17:20:48.623Z,23.30
2018-09-04T17:23:16.984Z,23.30
2018-09-04T17:25:45.419Z,23.20
2018-09-04T17:28:13.733Z,23.20
2018-09-04T17:30:42.046Z,23.30
2018-09-04T17:33:10.374Z,23.30
2018-09-04T17:35:38.692Z,23.40
2018-09-04T17:38:07.103Z,23.30
2018-09-04T17:40:35.459Z,23.40
2018-09-04T17:43:03.800Z,23.30
2018-09-04T17:45:32.164Z,23.20
2018-09-04T17:48:00.501Z,23.10
2018-09-04T17:50:28.825Z,23.00
2018-09-04T17:52:57.183Z,23.00
2018-09-04T17:55:25.556Z,23.00
2018-09-04T17:57:53.872Z,22.90
2018-09-04T18:00:22.249Z,22.80
2018-09-04T18:02:51.100Z,22.90
2018-09-04T18:05:19.509Z,22.90
2018-09-04T18:07:48.532Z,22.90
2018-09-04T19:14:30.731Z,22.80
2018-09-04T19:16:59.084Z,21.30
2018-09-04T19:19:28.056Z,21.20
2018-09-04T19:21:56.436Z,21.20
2018-09-04T19:24:25.220Z,21.10
2018-09-04T19:26:53.535Z,21.10
2018-09-04T19:29:21.876Z,21.10
2018-09-04T19:31:50.227Z,21.10
2018-09-04T19:34:18.563Z,21.10
2018-09-04T19:36:47.064Z,21.10
2018-09-04T19:39:15.382Z,21.00
2018-09-04T19:41:43.816Z,21.00
2018-09-04T19:44:12.279Z,21.00
2018-09-04T19:46:40.631Z,21.00
2018-09-04T19:49:08.973Z,20.90
2018-09-04T19:51:37.285Z,20.90
2018-09-04T19:54:05.815Z,20.90
2018-09-04T19:56:34.141Z,20.80
2018-09-04T19:59:02.468Z,20.80
2018-09-04T20:01:30.865Z,20.70
2018-09-04T20:03:59.186Z,20.70
2018-09-04T20:06:27.511Z,20.70
2018-09-04T20:08:55.848Z,20.60
2018-09-04T20:11:24.218Z,20.60
2018-09-04T20:13:53.073Z,20.60
2018-09-04T20:16:21.631Z,20.50
2018-09-04T20:18:50.144Z,20.50
2018-09-04T20:21:18.448Z,20.40
2018-09-04T20:23:46.789Z,20.40
2018-09-04T20:26:15.112Z,20.40
2018-09-04T20:28:43.430Z,20.30
2018-09-04T20:31:11.727Z,20.30
2018-09-04T20:33:40.275Z,20.30
2018-09-04T20:36:08.615Z,20.30
2018-09-04T20:38:37.075Z,20.20
2018-09-04T20:41:05.466Z,20.20
2018-09-04T20:43:33.830Z,20.10
2018-09-04T20:46:02.159Z,20.10
2018-09-04T20:48:30.479Z,20.00
2018-09-04T20:50:58.856Z,20.00
2018-09-04T20:53:27.192Z,20.00
2018-09-04T20:55:55.512Z,20.00
2018-09-04T20:58:35.392Z,20.00
2018-09-04T21:01:15.150Z,20.00
2018-09-04T21:03:55.068Z,19.90
2018-09-04T21:06:34.782Z,19.90
2018-09-04T21:09:12.839Z,19.90
2018-09-04T21:11:41.280Z,19.80
2018-09-04T21:14:09.583Z,19.80
2018-09-04T21:16:37.879Z,19.80
2018-09-04T21:19:06.220Z,19.90
2018-09-04T21:21:34.567Z,19.90
2018-09-04T21:24:02.890Z,19.90
2018-09-04T21:26:31.237Z,19.90
2018-09-04T21:28:59.582Z,19.90
2018-09-04T21:31:27.987Z,19.90
2018-09-04T21:33:56.315Z,19.80
2018-09-04T21:36:24.622Z,19.80
2018-09-04T21:38:52.943Z,19.80
2018-09-04T21:41:21.263Z,19.80
2018-09-04T21:43:49.565Z,19.80
2018-09-04T21:46:17.885Z,19.80
2018-09-04T21:48:46.192Z,19.80
2018-09-04T21:51:14.515Z,19.80
2018-09-04T21:53:42.832Z,19.80
2018-09-04T21:56:11.160Z,19.80
2018-09-04T21:58:39.470Z,19.90
2018-09-04T22:01:07.847Z,19.90
2018-09-04T22:03:36.143Z,19.80
2018-09-04T22:06:04.441Z,19.80
2018-09-04T22:08:32.759Z,19.90
2018-09-04T22:11:01.095Z,19.90
2018-09-04T22:13:29.399Z,19.90
2018-09-04T22:15:57.799Z,19.90
2018-09-04T22:18:26.098Z,19.80
2018-09-04T22:20:54.404Z,19.70
2018-09-04T22:23:23.143Z,19.70
2018-09-04T22:25:51.473Z,19.70
2018-09-04T22:28:19.804Z,19.80
2018-09-04T22:30:48.132Z,19.80
2018-09-04T22:33:16.426Z,19.70
2018-09-04T22:35:44.767Z,19.80
2018-09-04T22:38:13.068Z,19.70
2018-09-04T22:40:41.457Z,19.80
2018-09-04T22:43:09.781Z,19.80
2018-09-04T22:45:38.096Z,19.80
2018-09-04T22:48:06.436Z,19.80
2018-09-04T22:50:40.214Z,19.80
2018-09-04T22:53:08.519Z,19.80
2018-09-04T22:55:36.836Z,19.80
2018-09-04T22:58:05.351Z,19.80
2018-09-04T23:00:33.652Z,19.80
2018-09-04T23:03:01.972Z,19.80
2018-09-04T23:05:30.276Z,19.80
2018-09-04T23:07:58.599Z,19.80
2018-09-04T23:10:26.911Z,19.80
2018-09-04T23:12:55.309Z,19.80
2018-09-04T23:15:23.623Z,19.80
2018-09-04T23:17:51.923Z,19.70
2018-09-04T23:20:20.251Z,19.70
2018-09-04T23:22:48.559Z,19.70
2018-09-04T23:25:16.999Z,19.70
2018-09-04T23:27:45.327Z,19.70
2018-09-04T23:30:13.652Z,19.70
2018-09-04T23:32:42.508Z,19.60
2018-09-04T23:35:10.823Z,19.60
2018-09-04T23:37:39.140Z,19.60
2018-09-04T23:40:07.441Z,19.50
2018-09-04T23:42:35.750Z,19.50
2018-09-04T23:45:04.751Z,19.50
2018-09-04T23:47:33.187Z,19.50
2018-09-04T23:50:01.492Z,19.50
2018-09-04T23:52:29.798Z,19.40
2018-09-04T23:54:58.096Z,19.50
2018-09-04T23:57:26.403Z,19.50
2018-09-04T23:59:54.723Z,19.50
